1492614005;13.589;4.595;6.231;8.452;11.106
1492614010;13.589;4.595;6.238;8.486;11.068
1492614015;13.674;4.640;6.235;8.478;11.068
1492614020;13.587;4.586;6.230;8.616;11.139
1492614025;13.590;4.595;6.230;8.493;11.060
1492614030;13.711;4.597;6.237;8.494;11.073
1492614035;13.698;4.648;6.225;8.624;11.144
1492614040;13.590;4.597;6.228;8.452;11.207
1492614045;13.590;4.591;6.241;8.473;11.048
1492614050;13.708;4.647;6.225;8.480;11.062
1492614055;13.576;4.589;6.233;8.636;11.146
1492614060;13.590;4.598;6.236;8.486;11.050
1492614065;13.584;4.598;6.233;8.504;11.067
1492614071;13.711;4.649;6.232;8.622;11.058
1492614076;13.590;4.599;6.232;8.554;11.100
1492614081;13.586;4.597;6.232;8.491;11.065
1492614086;13.710;4.650;6.231;8.507;11.066
1492614091;13.568;4.650;6.232;8.621;11.140
1492614096;13.590;4.599;6.233;8.482;11.050
1492614101;13.589;4.600;6.231;8.500;11.069
1492614106;13.711;4.651;6.227;8.527;11.053
1492614111;13.567;4.585;6.237;8.631;11.118
1492614116;13.577;4.593;6.238;8.479;11.054
1492614121;13.708;4.616;6.229;8.491;11.074
1492614126;13.568;4.650;6.239;8.624;11.141
1492614131;13.590;4.599;6.233;8.483;11.041
1492614136;13.589;4.599;6.233;8.483;11.075
1492614141;13.711;4.650;6.239;8.484;11.061
1492614146;13.577;4.582;6.237;8.621;11.141
1492614151;13.587;4.597;6.230;8.482;11.068
1492614156;13.711;4.598;6.233;8.497;11.070
1492614161;13.683;4.648;6.228;8.626;11.135
1492614166;13.590;4.598;6.233;8.472;11.081
1492614171;13.589;4.597;6.236;8.500;11.052
1492614176;13.696;4.642;6.226;8.439;10.990
1492614181;13.577;4.582;6.231;8.624;11.143
1492614187;13.588;4.596;6.234;8.487;11.059
1492614192;13.711;4.597;6.234;8.492;11.070
1492614197;13.683;4.647;6.238;8.617;11.145
1492614202;13.590;4.596;6.238;8.442;11.080
1492614207;13.574;4.589;6.231;8.480;11.028
1492614212;13.695;4.640;6.234;8.482;11.063
1492614217;13.587;4.585;6.243;8.626;11.141
1492614222;13.590;4.596;6.231;8.494;11.066
1492614227;13.711;4.595;6.227;8.478;11.080
1492614232;13.711;4.646;6.230;8.619;11.147
1492614237;13.591;4.591;6.235;8.445;11.129
1492614242;13.577;4.589;6.219;8.486;11.075
1492614247;13.708;4.644;6.218;8.510;11.072
1492614252;13.572;4.584;6.229;8.619;11.147
1492614257;13.590;4.595;6.232;8.488;11.046
1492614262;13.592;4.595;6.228;8.484;11.064
1492614267;13.711;4.646;6.230;8.633;10.974
1492614272;13.579;4.590;6.238;8.477;11.150
1492614277;13.587;4.594;6.236;8.483;11.074
1492614282;13.711;4.646;6.239;8.496;11.073
1492614287;13.568;4.588;6.238;8.634;11.136
1492614292;13.590;4.597;6.225;8.491;11.059
1492614298;13.595;4.596;6.234;8.504;11.049
1492614303;13.695;4.641;6.238;8.624;11.019
1492614308;13.588;4.596;6.232;8.466;11.204
1492614313;13.590;4.597;6.238;8.495;11.063
1492614318;13.711;4.649;6.227;8.485;11.066
1492614323;13.568;4.588;6.230;8.625;11.144
1492614328;13.591;4.597;6.236;8.490;11.041
1492614333;13.568;4.591;6.228;8.481;11.055
1492614338;13.707;4.646;6.227;8.633;11.057
1492614343;13.590;4.598;6.226;8.548;11.152
1492614348;13.590;4.598;6.231;8.493;11.066
1492614353;13.711;4.649;6.236;8.474;11.066
1492614358;13.568;4.649;6.227;8.619;11.140
1492614363;13.576;4.592;6.236;8.482;11.054
1492614368;13.586;4.598;6.240;8.500;11.064
1492614373;13.711;4.651;6.238;8.588;11.063
1492614378;13.591;4.596;6.226;8.621;11.142
1492614383;13.590;4.600;6.233;8.483;11.077
1492614388;13.711;4.619;6.233;8.497;11.064
1492614393;13.537;4.644;6.235;8.629;11.142
1492614398;13.588;4.599;6.229;8.449;11.042
1492614403;13.590;4.601;6.222;8.502;11.079
1492614408;13.711;4.650;6.224;8.487;11.080
1492614413;13.590;4.591;6.233;8.620;11.144
1492614419;13.591;4.602;6.222;8.497;11.073
1492614424;13.708;4.594;6.235;8.467;11.046
1492614429;13.679;4.649;6.230;8.630;11.145
1492614434;13.592;4.602;6.226;8.478;11.152
1492614439;13.590;4.602;6.228;8.488;11.083
1492614444;13.712;4.651;6.233;8.479;11.081
1492614449;13.581;4.592;6.225;8.625;11.152
1492614454;13.591;4.602;6.227;8.462;11.062
1492614459;13.605;4.600;6.223;8.480;11.072
1492614464;13.711;4.653;6.236;8.630;11.055
1492614469;13.591;4.603;6.231;8.491;11.152
1492614474;13.590;4.602;6.228;8.477;11.061
1492614479;13.711;4.653;6.221;8.482;11.072
1492614484;13.569;4.597;6.234;8.633;11.133
1492614489;13.576;4.600;6.225;8.490;11.072
1492614494;13.577;4.603;6.237;8.486;11.077
1492614499;13.711;4.655;6.227;8.635;11.032
1492614504;13.591;4.604;6.232;8.494;11.149
1492614509;13.590;4.603;6.222;8.492;11.073
1492614514;13.712;4.654;6.224;8.491;11.074
1492614519;13.556;4.618;6.224;8.629;11.148
1492614524;13.588;4.602;6.228;8.496;11.068
1492614529;13.589;4.604;6.235;8.482;11.074
1492614535;13.712;4.656;6.226;8.575;11.083
1492614540;13.591;4.599;6.233;8.634;11.150
1492614545;13.590;4.604;6.235;8.484;11.073
1492614550;13.694;4.598;6.242;8.481;11.070
1492614555;13.587;4.653;6.230;8.631;11.149
1492614560;13.591;4.604;6.235;8.487;11.127
1492614565;13.589;4.604;6.225;8.481;11.079
1492614570;13.711;4.655;6.236;8.496;11.084
1492614575;13.591;4.594;6.226;8.633;11.150
1492614580;13.573;4.596;6.228;8.469;11.070
1492614585;13.709;4.604;6.239;8.488;11.080
1492614590;13.704;4.654;6.235;8.632;11.157
1492614595;13.591;4.603;6.237;8.475;11.110
1492614600;13.590;4.603;6.234;8.506;11.080
1492614605;13.711;4.655;6.235;8.502;11.073
1492614610;13.587;4.592;6.241;8.614;11.143
1492614615;13.576;4.599;6.224;8.493;11.083
1492614620;13.690;4.604;6.222;8.494;11.084
1492614625;13.712;4.656;6.225;8.618;11.158
1492614630;13.591;4.605;6.235;8.471;11.158
1492614635;13.590;4.603;6.222;8.490;11.079
1492614640;13.711;4.655;6.223;8.466;11.044
1492614645;13.572;4.594;6.238;8.619;11.156
1492614651;13.591;4.605;6.228;8.492;11.082
1492614656;13.590;4.604;6.222;8.486;11.079
1492614661;13.712;4.655;6.226;8.569;11.077
1492614666;13.592;4.602;6.233;8.636;11.154
1492614671;13.591;4.605;6.222;8.497;11.082
1492614676;13.696;4.593;6.229;8.484;11.075
1492614681;13.624;4.655;6.238;8.623;11.155
1492614686;13.591;4.606;6.224;8.486;11.049
1492614691;13.590;4.605;6.227;8.495;11.087
1492614696;13.712;4.655;6.238;8.485;11.075
1492614701;13.591;4.594;6.238;8.615;11.151
1492614706;13.577;4.598;6.221;8.462;11.081
1492614711;13.673;4.603;6.231;8.510;11.080
1492614716;13.712;4.655;6.224;8.633;11.156
1492614721;13.591;4.604;6.222;8.466;11.185
1492614726;13.590;4.603;6.225;8.504;11.078
1492614731;13.712;4.655;6.219;8.480;11.084
1492614736;13.567;4.589;6.224;8.637;11.146
1492614741;13.588;4.603;6.238;8.494;11.090
1492614746;13.573;4.599;6.226;8.485;11.056
1492614751;13.709;4.652;6.232;8.631;11.062
1492614756;13.591;4.604;6.231;8.609;11.153
1492614762;13.590;4.605;6.221;8.498;11.087
1492614767;13.702;4.637;6.231;8.471;11.086
1492614772;13.565;4.652;6.231;8.614;11.162
1492614777;13.587;4.595;6.235;8.438;11.054
1492614782;13.577;4.599;6.216;8.480;11.087
1492614787;13.709;4.653;6.227;8.585;11.083
1492614792;13.591;4.601;6.233;8.618;11.158
1492614797;13.589;4.602;6.233;8.505;11.086
1492614802;13.712;4.631;6.221;8.494;11.091
1492614807;13.569;4.654;6.232;8.633;11.157
1492614812;13.576;4.597;6.236;8.468;11.072
1492614817;13.587;4.600;6.226;8.485;11.094
1492614822;13.712;4.653;6.224;8.515;11.081
1492614827;13.591;4.594;6.230;8.638;11.165
1492614832;13.590;4.604;6.229;8.477;11.092
1492614837;13.712;4.603;6.234;8.493;11.071
1492614842;13.644;4.648;6.235;8.632;11.160
1492614847;13.588;4.601;6.228;8.449;11.213
1492614852;13.590;4.603;6.235;8.500;11.087
1492614857;13.712;4.655;6.230;8.479;11.082
1492614862;13.583;4.594;6.235;8.618;11.161
1492614867;13.591;4.604;6.232;8.496;11.077
1492614872;13.609;4.596;6.237;8.468;11.083
1492614878;13.709;4.653;6.226;8.610;11.055
1492614883;13.591;4.604;6.228;8.472;11.185
1492614888;13.590;4.605;6.228;8.499;11.088
1492614893;13.712;4.653;6.237;8.499;11.087
1492614898;13.569;4.602;6.224;8.626;11.162
1492614903;13.574;4.596;6.230;8.468;11.035
1492614908;13.587;4.602;6.239;8.490;11.095
1492614913;13.712;4.653;6.224;8.618;11.070
1492614918;13.591;4.602;6.227;8.551;11.165
1492614923;13.591;4.602;6.222;8.508;11.086
1492614928;13.712;4.652;6.234;8.486;11.093
1492614933;13.536;4.645;6.231;8.608;11.150
1492614938;13.588;4.600;6.232;8.480;11.080
1492614943;13.591;4.601;6.236;8.493;11.095
1492614948;13.712;4.650;6.222;8.576;11.089
1492614953;13.592;4.597;6.224;8.622;11.173
1492614958;13.591;4.599;6.235;8.499;11.093
1492614963;13.712;4.595;6.239;8.463;11.086
1492614968;13.587;4.646;6.224;8.628;11.169
1492614973;13.591;4.596;6.231;8.473;11.084
1492614978;13.590;4.595;6.233;8.504;11.088
1492614983;13.712;4.646;6.236;8.490;11.098
1492614988;13.592;4.586;6.234;8.635;11.166
1492614994;13.591;4.596;6.232;8.460;11.043
1492614999;13.709;4.595;6.220;8.497;11.099
1492615004;13.712;4.645;6.223;8.622;11.174
1492615009;13.592;4.595;6.220;8.465;11.215
1492615014;13.591;4.594;6.232;8.480;11.087
1492615019;13.712;4.645;6.227;8.499;11.098
1492615024;13.575;4.584;6.227;8.630;11.164
1492615029;13.580;4.590;6.225;8.486;11.087
1492615034;13.645;4.595;6.222;8.481;11.098
1492615039;13.711;4.647;6.237;8.633;11.096
1492615044;13.592;4.595;6.225;8.474;11.174
1492615049;13.591;4.595;6.236;8.499;11.088
1492615054;13.712;4.644;6.236;8.479;11.094
1492615059;13.550;4.584;6.239;8.619;11.170
1492615064;13.589;4.594;6.233;8.488;11.073
1492615069;13.587;4.594;6.222;8.477;11.089
1492615074;13.712;4.645;6.233;8.633;11.087
1492615079;13.592;4.594;6.226;8.550;11.179
1492615084;13.592;4.594;6.226;8.498;11.087
1492615089;13.713;4.641;6.231;8.448;11.090
1492615094;13.567;4.642;6.228;8.616;11.174
1492615099;13.592;4.594;6.224;8.493;11.073
1492615104;13.590;4.593;6.222;8.485;11.090
1492615109;13.712;4.642;6.236;8.570;11.094
1492615115;13.592;4.589;6.225;8.616;11.169
1492615120;13.591;4.593;6.222;8.484;11.027
1492615125;13.699;4.589;6.238;8.485;11.093
1492615130;13.607;4.642;6.226;8.619;11.173
1492615135;13.592;4.591;6.227;8.477;11.085
1492615140;13.590;4.592;6.223;8.499;11.098
1492615145;13.712;4.643;6.230;8.487;11.097
1492615150;13.592;4.583;6.236;8.624;11.160
1492615155;13.571;4.585;6.232;8.473;11.072
1492615160;13.709;4.590;6.227;8.487;11.097
1492615165;13.712;4.640;6.227;8.620;11.165
1492615170;13.592;4.590;6.239;8.453;11.164
1492615175;13.591;4.591;6.234;8.475;11.095
1492615180;13.712;4.641;6.237;8.511;11.098
1492615185;13.578;4.573;6.233;8.633;11.161
1492615190;13.589;4.589;6.232;8.490;11.093
1492615195;13.667;4.591;6.230;8.490;11.094
1492615200;13.712;4.641;6.236;8.616;11.100
1492615205;13.592;4.590;6.228;8.457;11.180
1492615210;13.591;4.591;6.231;8.500;11.096
1492615215;13.712;4.639;6.241;8.469;11.079
1492615220;13.566;4.615;6.228;8.617;11.163
1492615225;13.592;4.590;6.232;8.496;11.076
1492615231;13.590;4.591;6.220;8.498;11.094
1492615236;13.712;4.641;6.224;8.575;11.100
1492615241;13.592;4.587;6.228;8.627;11.175
1492615246;13.592;4.591;6.225;8.483;11.053
1492615251;13.699;4.585;6.232;8.485;11.100
1492615256;13.620;4.639;6.229;8.614;11.163
1492615261;13.592;4.590;6.232;8.484;11.084
1492615266;13.590;4.591;6.228;8.497;11.093
1492615271;13.712;4.641;6.222;8.475;11.088
1492615276;13.592;4.581;6.240;8.625;11.168
1492615281;13.576;4.585;6.219;8.478;11.094
1492615286;13.709;4.589;6.225;8.485;11.088
1492615291;13.660;4.642;6.236;8.628;11.169
1492615296;13.592;4.591;6.229;8.475;11.185
1492615301;13.591;4.589;6.231;8.488;11.100
1492615306;13.711;4.640;6.229;8.470;11.103
1492615311;13.577;4.576;6.228;8.620;11.170
1492615316;13.588;4.589;6.222;8.487;11.091
1492615321;13.638;4.590;6.238;8.487;11.095
1492615326;13.712;4.639;6.236;8.615;11.077
1492615331;13.592;4.589;6.223;8.457;11.232
1492615336;13.591;4.588;6.224;8.490;11.099
1492615341;13.694;4.633;6.220;8.476;11.077
1492615347;13.546;4.578;6.227;8.608;11.162
1492615352;13.588;4.586;6.236;8.484;11.074
1492615357;13.587;4.588;6.235;8.473;11.095
1492615362;13.712;4.639;6.225;8.631;11.076
1492615367;13.592;4.586;6.229;8.576;11.173
1492615372;13.576;4.579;6.229;8.477;11.080
1492615377;13.709;4.636;6.228;8.468;11.089
1492615382;13.529;4.610;6.229;8.632;11.163
1492615387;13.588;4.587;6.236;8.491;11.081
1492615392;13.590;4.587;6.225;8.499;11.108
1492615397;13.712;4.638;6.227;8.620;11.076
1492615402;13.592;4.589;6.232;8.600;11.170
1492615407;13.591;4.589;6.236;8.484;11.077
1492615412;13.695;4.629;6.232;8.475;11.096
1492615417;13.566;4.637;6.236;8.626;11.183
1492615422;13.592;4.587;6.229;8.486;11.093
1492615427;13.589;4.588;6.225;8.493;11.100
1492615432;13.712;4.638;6.229;8.536;11.107
1492615437;13.592;4.582;6.230;8.635;11.181
1492615442;13.578;4.582;6.231;8.463;11.093
1492615447;13.709;4.593;6.229;8.493;11.101
1492615452;13.568;4.637;6.233;8.632;11.179
1492615457;13.587;4.588;6.230;8.472;11.087
1492615463;13.590;4.588;6.223;8.484;11.112
1492615468;13.712;4.639;6.233;8.490;11.111
1492615473;13.579;4.571;6.236;8.623;11.170
1492615478;13.588;4.586;6.223;8.470;11.114
1492615483;13.712;4.584;6.231;8.512;11.104
1492615488;13.607;4.638;6.222;8.636;11.179
1492615493;13.591;4.588;6.221;8.471;11.124
1492615498;13.590;4.586;6.219;8.466;11.076
1492615503;13.696;4.631;6.236;8.459;11.122
1492615508;13.588;4.576;6.230;8.625;11.191
1492615513;13.591;4.587;6.220;8.504;11.114
1492615518;13.712;4.588;6.220;8.486;11.106
1492615523;13.700;4.639;6.231;8.624;11.189
1492615528;13.592;4.588;6.222;8.476;11.238
1492615533;13.567;4.581;6.239;8.462;11.100
1492615538;13.709;4.636;6.213;8.495;11.111
1492615543;13.585;4.578;6.235;8.620;11.183
1492615548;13.591;4.587;6.219;8.484;11.102
1492615553;13.617;4.585;6.232;8.491;11.108
1492615558;13.712;4.637;6.225;8.614;11.071
1492615563;13.592;4.584;6.230;8.441;11.168
1492615568;13.588;4.586;6.226;8.491;11.117
1492615573;13.712;4.639;6.225;8.498;11.109
1492615579;13.582;4.578;6.226;8.629;11.191
1492615584;13.591;4.586;6.231;8.485;11.102
1492615589;13.640;4.587;6.222;8.498;11.117
1492615594;13.712;4.638;6.225;8.615;11.176
1492615599;13.579;4.584;6.223;8.451;11.214
1492615604;13.591;4.587;6.220;8.483;11.112
1492615609;13.712;4.638;6.229;8.500;11.112
1492615614;13.573;4.578;6.220;8.625;11.191
1492615619;13.591;4.588;6.223;8.496;11.109
1492615624;13.590;4.588;6.222;8.486;11.119
1492615629;13.690;4.629;6.231;8.520;11.094
1492615634;13.588;4.581;6.227;8.632;11.190
1492615639;13.591;4.588;6.234;8.505;11.106
1492615644;13.712;4.589;6.218;8.499;11.108
1492615649;13.590;4.636;6.229;8.628;11.182
1492615654;13.591;4.587;6.228;8.478;11.094
1492615659;13.581;4.572;6.226;8.464;11.111
1492615664;13.709;4.635;6.231;8.500;11.106
1492615669;13.592;4.578;6.231;8.629;11.182
1492615674;13.591;4.588;6.230;8.474;11.118
1492615679;13.712;4.587;6.235;8.504;11.107
1492615684;13.581;4.639;6.232;8.634;11.182
1492615689;13.591;4.586;6.235;8.447;11.102
1492615695;13.588;4.586;6.226;8.486;11.108
1492615700;13.712;4.636;6.223;8.478;11.105
1492615705;13.592;4.577;6.233;8.614;11.190
1492615710;13.591;4.586;6.220;8.501;11.114
1492615715;13.712;4.586;6.227;8.501;11.109
1492615720;13.701;4.637;6.234;8.626;11.156
1492615725;13.582;4.585;6.230;8.449;11.220
1492615730;13.591;4.587;6.221;8.498;11.116
1492615735;13.712;4.636;6.220;8.486;11.113
1492615740;13.583;4.577;6.230;8.624;11.189
1492615745;13.591;4.586;6.221;8.498;11.100
1492615750;13.595;4.585;6.230;8.482;11.105
1492615755;13.697;4.630;6.227;8.633;11.073
1492615760;13.589;4.588;6.228;8.462;11.209
1492615765;13.590;4.586;6.228;8.495;11.107
1492615770;13.712;4.636;6.237;8.493;11.119
1492615775;13.570;4.577;6.237;8.618;11.187
1492615780;13.591;4.586;6.235;8.502;11.093
1492615785;13.578;4.580;6.226;8.491;11.114
1492615790;13.709;4.636;6.234;8.634;11.111
1492615795;13.591;4.586;6.232;8.538;11.186
1492615800;13.590;4.585;6.225;8.500;11.114
1492615805;13.712;4.636;6.227;8.498;11.121
1492615811;13.569;4.634;6.230;8.628;11.184
1492615816;13.572;4.578;6.232;8.491;11.072
1492615821;13.587;4.584;6.224;8.483;11.110
1492615826;13.712;4.635;6.223;8.520;11.107
1492615831;13.591;4.578;6.225;8.614;11.187
1492615836;13.591;4.585;6.232;8.500;11.114
1492615841;13.712;4.582;6.222;8.485;11.111
1492615846;13.579;4.629;6.231;8.581;11.192
1492615851;13.588;4.583;6.236;8.443;11.106
1492615856;13.590;4.585;6.227;8.480;11.113
1492615861;13.712;4.636;6.231;8.496;11.117
1492615866;13.591;4.576;6.230;8.617;11.189
1492615871;13.591;4.585;6.234;8.509;11.113
1492615876;13.712;4.583;6.236;8.492;11.109
1492615881;13.620;4.629;6.230;8.615;11.183
1492615886;13.590;4.586;6.229;8.466;11.172
1492615891;13.591;4.585;6.222;8.480;11.112
1492615896;13.712;4.635;6.225;8.483;11.112
1492615901;13.590;4.575;6.229;8.617;11.196
1492615906;13.591;4.583;6.233;8.482;11.118
1492615911;13.627;4.579;6.236;8.490;11.119
1492615916;13.709;4.635;6.224;8.633;11.123
1492615921;13.591;4.584;6.224;8.469;11.202
1492615927;13.591;4.585;6.227;8.481;11.107
1492615932;13.712;4.636;6.231;8.483;11.117
1492615937;13.573;4.575;6.221;8.619;11.196
1492615942;13.582;4.582;6.216;8.482;11.102
1492615947;13.563;4.571;6.255;8.486;11.080
1492615952;13.709;4.634;6.228;8.613;11.071
1492615957;13.591;4.585;6.226;8.496;11.192
1492615962;13.591;4.585;6.220;8.490;11.107
1492615967;13.712;4.636;6.218;8.474;11.119
1492615972;13.555;4.598;6.245;8.624;11.189
1492615977;13.588;4.584;6.226;8.489;11.060
1492615982;13.573;4.580;6.233;8.475;11.112
1492615987;13.709;4.634;6.234;8.632;11.101
1492615992;13.591;4.586;6.227;8.499;11.200
1492615997;13.590;4.584;6.225;8.494;11.112
1492616002;13.712;4.636;6.225;8.493;11.110
1492616007;13.569;4.621;6.221;8.617;11.186
1492616012;13.576;4.579;6.235;8.467;11.090
1492616017;13.587;4.583;6.230;8.488;11.113
1492616022;13.712;4.636;6.221;8.566;11.112
1492616027;13.591;4.583;6.229;8.624;11.196
1492616032;13.591;4.585;6.230;8.499;11.112
1492616038;13.712;4.591;6.225;8.478;11.120
1492616043;13.554;4.629;6.230;8.618;11.171
1492616048;13.588;4.584;6.231;8.454;11.109
1492616053;13.590;4.584;6.217;8.494;11.116
1492616058;13.712;4.633;6.222;8.493;11.120
1492616063;13.592;4.577;6.236;8.626;11.198
1492616068;13.591;4.585;6.233;8.494;11.111
1492616073;13.694;4.577;6.223;8.452;11.100
1492616078;13.636;4.628;6.227;8.629;11.187
1492616083;13.591;4.585;6.224;8.457;11.101
1492616088;13.591;4.584;6.224;8.481;11.120
1492616093;13.712;4.636;6.231;8.490;11.112
1492616098;13.591;4.575;6.237;8.629;11.187
1492616103;13.590;4.579;6.236;8.478;11.107
1492616108;13.696;4.578;6.225;8.483;11.110
1492616113;13.692;4.634;6.227;8.613;11.196
1492616118;13.591;4.585;6.229;8.482;11.199
1492616123;13.591;4.585;6.218;8.481;11.121
1492616128;13.712;4.634;6.229;8.481;11.115
1492616133;13.584;4.576;6.231;8.627;11.180
1492616138;13.576;4.579;6.220;8.473;11.119
1492616143;13.677;4.584;6.230;8.481;11.123
1492616148;13.709;4.636;6.223;8.614;11.185
1492616154;13.591;4.585;6.221;8.452;11.214
1492616159;13.590;4.585;6.221;8.494;11.118
1492616164;13.712;4.635;6.220;8.492;11.091
1492616169;13.555;4.568;6.228;8.610;11.193
1492616174;13.588;4.585;6.232;8.513;11.106
1492616179;13.587;4.585;6.224;8.503;11.119
1492616184;13.712;4.634;6.226;8.615;11.079
1492616189;13.588;4.584;6.228;8.504;11.187
1492616194;13.591;4.586;6.227;8.498;11.120
1492616199;13.697;4.630;6.228;8.475;11.110
1492616204;13.566;4.627;6.221;8.628;11.198
1492616209;13.591;4.583;6.234;8.488;11.103
1492616214;13.590;4.584;6.230;8.495;11.121
1492616219;13.712;4.635;6.236;8.544;11.114
1492616224;13.591;4.579;6.229;8.618;11.198
1492616229;13.576;4.578;6.236;8.475;11.113
1492616234;13.709;4.612;6.224;8.490;11.124
1492616239;13.564;4.632;6.232;8.622;11.187
1492616244;13.591;4.583;6.233;8.479;11.104
1492616249;13.590;4.584;6.222;8.479;11.114
1492616254;13.711;4.633;6.226;8.561;11.123
1492616259;13.579;4.568;6.228;8.620;11.179
1492616265;13.588;4.582;6.226;8.490;11.111
1492616270;13.712;4.604;6.226;8.505;11.123
1492616275;13.568;4.633;6.233;8.630;11.200
1492616280;13.591;4.582;6.224;8.458;11.109
1492616285;13.590;4.582;6.223;8.479;11.121
1492616290;13.712;4.628;6.258;8.516;11.111
1492616295;13.588;4.575;6.219;8.631;11.200
1492616300;13.591;4.582;6.229;8.498;11.122
1492616305;13.712;4.577;6.220;8.482;11.114
1492616310;13.621;4.629;6.239;8.622;11.198
1492616315;13.591;4.579;6.221;8.447;11.097
1492616320;13.591;4.582;6.235;8.480;11.055
1492616325;13.703;4.629;6.228;8.492;11.121
1492616330;13.569;4.578;6.236;8.632;11.191
1492616335;13.591;4.580;6.231;8.490;11.091
1492616340;13.587;4.581;6.236;8.503;11.124
1492616345;13.712;4.630;6.223;8.619;11.112
1492616350;13.592;4.580;6.230;8.523;11.197
1492616355;13.579;4.573;6.232;8.488;11.121
1492616360;13.709;4.628;6.231;8.498;11.122
1492616365;13.569;4.598;6.224;8.614;11.197
1492616371;13.591;4.580;6.234;8.490;11.097
1492616376;13.590;4.579;6.230;8.488;11.124
1492616381;13.711;4.629;6.221;8.628;11.128
1492616386;13.576;4.574;6.230;8.430;11.183
1492616391;13.588;4.580;6.237;8.496;11.123
1492616396;13.712;4.631;6.219;8.499;11.117
1492616401;13.572;4.571;6.224;8.620;11.198
1492616406;13.591;4.580;6.225;8.481;11.119
1492616411;13.590;4.580;6.229;8.488;11.125
1492616416;13.688;4.624;6.233;8.601;11.071
1492616421;13.588;4.579;6.221;8.587;11.185
1492616426;13.591;4.580;6.234;8.471;11.123
1492616431;13.712;4.630;6.221;8.469;11.122
1492616436;13.569;4.629;6.223;8.616;11.187
1492616441;13.591;4.579;6.221;8.477;11.108
1492616446;13.584;4.565;6.231;8.465;11.114
1492616451;13.709;4.628;6.232;8.601;11.114
1492616456;13.591;4.577;6.226;8.631;11.192
1492616461;13.591;4.579;6.231;8.503;11.114
1492616466;13.712;4.606;6.228;8.484;11.124
1492616471;13.568;4.629;6.227;8.634;11.191
1492616476;13.591;4.579;6.239;8.454;11.083
1492616481;13.587;4.578;6.227;8.482;11.110
1492616487;13.711;4.629;6.235;8.554;11.114
1492616492;13.591;4.574;6.226;8.615;11.197
1492616497;13.591;4.579;6.228;8.476;11.114
1492616502;13.712;4.578;6.224;8.486;11.115
1492616507;13.636;4.628;6.234;8.633;11.186
1492616512;13.579;4.578;6.222;8.478;11.196
1492616517;13.590;4.578;6.223;8.498;11.116
1492616522;13.712;4.627;6.233;8.495;11.115
1492616527;13.589;4.568;6.235;8.631;11.192
1492616532;13.591;4.577;6.221;8.495;11.123
1492616537;13.675;4.576;6.225;8.493;11.118
1492616542;13.699;4.620;6.224;8.624;11.120
1492616547;13.589;4.573;6.237;8.447;11.154
1492616552;13.583;4.575;6.226;8.495;11.122
1492616557;13.712;4.628;6.230;8.504;11.117
1492616562;13.570;4.567;6.222;8.625;11.197
1492616567;13.591;4.576;6.230;8.496;11.094
1492616572;13.575;4.572;6.231;8.486;11.104
1492616577;13.709;4.626;6.234;8.624;11.119
1492616582;13.552;4.559;6.261;8.460;11.185
1492616587;13.587;4.576;6.219;8.480;11.122
1492616592;13.712;4.628;6.231;8.478;11.112
1492616597;13.569;4.624;6.230;8.630;11.196
1492616603;13.591;4.578;6.224;8.496;11.094
1492616608;13.590;4.576;6.232;8.482;11.119
1492616613;13.696;4.622;6.225;8.549;11.066
1492616618;13.588;4.573;6.224;8.633;11.185
1492616623;13.591;4.578;6.236;8.480;11.114
1492616628;13.711;4.604;6.231;8.503;11.117
1492616633;13.568;4.628;6.227;8.632;11.182
1492616638;13.591;4.577;6.229;8.472;11.094
1492616643;13.573;4.570;6.234;8.459;11.040
1492616648;13.709;4.626;6.230;8.527;11.102
1492616653;13.591;4.573;6.229;8.637;11.182
1492616658;13.591;4.579;6.228;8.497;11.105
1492616663;13.712;4.597;6.236;8.492;11.109
1492616668;13.568;4.627;6.232;8.614;11.182
1492616673;13.584;4.566;6.236;8.443;11.045
1492616678;13.583;4.577;6.235;8.491;11.106
1492616683;13.711;4.628;6.226;8.531;11.109
1492616688;13.591;4.571;6.226;8.614;11.183
1492616693;13.591;4.577;6.232;8.493;11.100
1492616698;13.712;4.577;6.219;8.487;11.102
1492616703;13.568;4.626;6.234;8.606;11.195
1492616708;13.584;4.577;6.220;8.469;11.086
1492616714;13.590;4.579;6.235;8.503;11.109
1492616719;13.712;4.627;6.223;8.499;11.110
1492616724;13.591;4.568;6.233;8.631;11.173
1492616729;13.591;4.578;6.235;8.502;11.102
1492616734;13.667;4.578;6.234;8.494;11.101
1492616739;13.697;4.625;6.228;8.612;11.147
1492616744;13.591;4.580;6.232;8.479;11.194
1492616749;13.590;4.577;6.222;8.493;11.096
1492616754;13.711;4.629;6.227;8.498;11.106
1492616759;13.572;4.567;6.231;8.621;11.180
1492616764;13.592;4.577;6.219;8.502;11.087
1492616769;13.575;4.572;6.229;8.483;11.099
1492616774;13.708;4.628;6.223;8.571;11.097
1492616779;13.591;4.574;6.225;8.630;11.170
1492616784;13.591;4.579;6.232;8.498;11.104
1492616789;13.712;4.588;6.227;8.496;11.098
1492616794;13.568;4.627;6.236;8.628;11.174
1492616799;13.576;4.573;6.223;8.444;11.071
1492616804;13.587;4.577;6.222;8.481;11.097
1492616809;13.709;4.629;6.220;8.482;11.098
1492616814;13.591;4.570;6.225;8.635;11.177
1492616820;13.591;4.578;6.224;8.491;11.103
1492616825;13.699;4.578;6.220;8.498;11.105
