1492621203;13.594;4.597;6.224;8.485;11.140
1492621208;13.715;4.647;6.231;8.481;11.150
1492621213;13.595;4.586;6.228;8.622;11.215
1492621218;13.594;4.595;6.226;8.500;11.139
1492621223;13.715;4.595;6.226;8.452;11.136
1492621228;13.615;4.645;6.219;8.625;11.231
1492621233;13.595;4.598;6.219;8.480;11.200
1492621238;13.594;4.596;6.228;8.483;11.141
1492621243;13.715;4.646;6.232;8.473;11.146
1492621248;13.595;4.586;6.231;8.614;11.213
1492621253;13.595;4.594;6.217;8.497;11.134
1492621258;13.634;4.590;6.217;8.483;11.146
1492621263;13.715;4.647;6.223;8.620;11.192
1492621268;13.595;4.595;6.226;8.448;11.229
1492621273;13.594;4.595;6.224;8.503;11.136
1492621278;13.715;4.645;6.230;8.492;11.143
1492621283;13.582;4.585;6.228;8.611;11.223
1492621288;13.580;4.588;6.224;8.483;11.143
1492621293;13.645;4.595;6.229;8.494;11.137
1492621299;13.715;4.645;6.235;8.624;11.126
1492621304;13.595;4.594;6.219;8.474;11.239
1492621309;13.594;4.595;6.228;8.486;11.137
1492621314;13.715;4.644;6.226;8.490;11.143
1492621319;13.560;4.578;6.224;8.626;11.218
1492621324;13.592;4.594;6.230;8.488;11.118
1492621329;13.589;4.594;6.233;8.492;11.137
1492621334;13.715;4.645;6.226;8.623;11.184
1492621339;13.595;4.595;6.226;8.478;11.208
1492621344;13.594;4.594;6.231;8.490;11.137
1492621349;13.697;4.631;6.219;8.471;11.102
1492621354;13.569;4.634;6.234;8.623;11.231
1492621359;13.584;4.592;6.228;8.481;11.103
1492621364;13.591;4.593;6.223;8.478;11.134
1492621369;13.715;4.645;6.234;8.582;11.145
1492621374;13.595;4.588;6.227;8.624;11.248
1492621379;13.595;4.592;6.235;8.471;11.117
1492621384;13.712;4.634;6.229;8.486;11.129
1492621389;13.548;4.639;6.233;8.612;11.201
1492621394;13.583;4.590;6.227;8.472;11.109
1492621399;13.591;4.596;6.221;8.491;11.140
1492621404;13.715;4.648;6.228;8.595;11.140
1492621409;13.595;4.596;6.227;8.618;11.214
1492621415;13.595;4.597;6.229;8.486;11.144
1492621420;13.715;4.618;6.234;8.463;11.128
1492621425;13.556;4.639;6.237;8.621;11.200
1492621430;13.592;4.596;6.239;8.459;11.114
1492621435;13.594;4.597;6.224;8.469;11.144
1492621440;13.715;4.648;6.237;8.534;11.137
1492621445;13.595;4.590;6.229;8.614;11.210
1492621450;13.595;4.597;6.228;8.473;11.075
1492621455;13.712;4.606;6.233;8.472;11.124
1492621460;13.569;4.644;6.229;8.612;11.204
1492621465;13.595;4.595;6.220;8.464;11.130
1492621470;13.594;4.595;6.221;8.499;11.135
1492621475;13.715;4.645;6.225;8.498;11.132
1492621480;13.595;4.585;6.228;8.619;11.222
1492621485;13.581;4.590;6.217;8.445;11.115
1492621490;13.712;4.592;6.233;8.483;11.132
1492621495;13.715;4.643;6.222;8.608;11.203
1492621500;13.595;4.594;6.219;8.471;11.244
1492621505;13.595;4.591;6.232;8.484;11.140
1492621510;13.715;4.642;6.220;8.503;11.132
1492621515;13.577;4.574;6.225;8.622;11.218
1492621520;13.582;4.591;6.220;8.494;11.128
1492621526;13.656;4.591;6.230;8.493;11.132
1492621531;13.715;4.641;6.226;8.629;11.136
1492621536;13.596;4.591;6.231;8.453;11.253
1492621541;13.595;4.589;6.222;8.498;11.133
1492621546;13.698;4.636;6.225;8.468;11.125
1492621551;13.566;4.573;6.230;8.625;11.208
1492621556;13.592;4.589;6.223;8.484;11.112
1492621561;13.590;4.589;6.243;8.478;11.143
1492621566;13.715;4.640;6.223;8.624;11.124
1492621571;13.596;4.590;6.226;8.518;11.215
1492621576;13.585;4.585;6.230;8.483;11.135
1492621581;13.698;4.635;6.226;8.479;11.115
1492621586;13.570;4.618;6.228;8.607;11.216
1492621591;13.595;4.592;6.225;8.506;11.114
1492621596;13.594;4.589;6.230;8.482;11.135
1492621601;13.716;4.641;6.224;8.615;11.147
1492621606;13.596;4.586;6.238;8.594;11.199
1492621611;13.592;4.583;6.233;8.471;11.121
1492621616;13.712;4.623;6.216;8.492;11.136
1492621621;13.573;4.640;6.215;8.612;11.211
1492621626;13.596;4.589;6.220;8.471;11.122
1492621631;13.594;4.589;6.229;8.492;11.138
1492621637;13.715;4.639;6.219;8.468;11.072
1492621642;13.587;4.579;6.230;8.597;11.198
1492621647;13.581;4.582;6.235;8.488;11.139
1492621652;13.712;4.588;6.223;8.479;11.138
1492621657;13.715;4.639;6.221;8.618;11.204
1492621662;13.595;4.589;6.234;8.454;11.253
1492621667;13.594;4.589;6.223;8.492;11.134
1492621672;13.701;4.632;6.218;8.488;11.102
1492621677;13.567;4.577;6.229;8.618;11.232
1492621682;13.595;4.588;6.231;8.498;11.124
1492621687;13.586;4.587;6.221;8.472;11.138
1492621692;13.716;4.638;6.230;8.619;11.145
1492621697;13.595;4.589;6.227;8.512;11.201
1492621702;13.580;4.582;6.225;8.474;11.128
1492621707;13.700;4.632;6.236;8.485;11.136
1492621712;13.570;4.612;6.220;8.606;11.203
1492621717;13.595;4.587;6.224;8.512;11.115
1492621722;13.594;4.588;6.219;8.494;11.132
1492621727;13.716;4.637;6.223;8.606;11.134
1492621732;13.578;4.580;6.231;8.611;11.199
1492621737;13.581;4.581;6.220;8.506;11.143
1492621742;13.713;4.590;6.227;8.499;11.134
1492621748;13.587;4.636;6.228;8.625;11.202
1492621753;13.596;4.585;6.223;8.466;11.115
1492621758;13.595;4.586;6.232;8.488;11.135
1492621763;13.709;4.627;6.238;8.462;11.124
1492621768;13.581;4.570;6.224;8.619;11.229
1492621773;13.592;4.584;6.226;8.482;11.135
1492621778;13.716;4.585;6.224;8.470;11.135
1492621783;13.719;4.636;6.222;8.613;11.203
1492621788;13.596;4.585;6.227;8.481;11.221
1492621793;13.595;4.584;6.219;8.453;11.127
1492621798;13.700;4.628;6.222;8.477;11.135
1492621803;13.592;4.574;6.225;8.608;11.252
1492621808;13.595;4.583;6.219;8.478;11.141
1492621813;13.709;4.583;6.230;8.483;11.135
1492621818;13.716;4.633;6.236;8.625;11.217
1492621823;13.596;4.584;6.224;8.475;11.209
1492621828;13.582;4.577;6.230;8.486;11.139
1492621833;13.713;4.632;6.228;8.487;11.138
1492621838;13.587;4.572;6.222;8.626;11.210
1492621843;13.596;4.582;6.230;8.472;11.126
1492621848;13.583;4.582;6.224;8.499;11.136
1492621853;13.716;4.633;6.222;8.625;11.121
1492621858;13.582;4.576;6.225;8.488;11.204
1492621863;13.593;4.580;6.224;8.484;11.137
1492621869;13.716;4.631;6.220;8.494;11.139
1492621874;13.574;4.596;6.236;8.606;11.215
1492621879;13.596;4.580;6.223;8.515;11.128
1492621884;13.597;4.582;6.232;8.485;11.133
1492621889;13.700;4.626;6.233;8.611;11.116
1492621894;13.593;4.580;6.221;8.577;11.206
1492621899;13.595;4.581;6.233;8.504;11.134
1492621904;13.716;4.633;6.236;8.505;11.146
1492621909;13.574;4.631;6.238;8.620;11.245
1492621914;13.595;4.580;6.231;8.492;11.130
1492621919;13.578;4.574;6.229;8.468;11.129
1492621924;13.713;4.630;6.229;8.594;11.134
1492621929;13.596;4.579;6.223;8.627;11.213
1492621934;13.596;4.581;6.233;8.484;11.141
1492621939;13.716;4.594;6.226;8.472;11.135
1492621944;13.573;4.631;6.229;8.625;11.211
1492621949;13.581;4.575;6.228;8.445;11.097
1492621954;13.593;4.580;6.221;8.473;11.138
1492621959;13.703;4.626;6.232;8.474;11.136
1492621964;13.594;4.571;6.228;8.610;11.209
1492621969;13.596;4.582;6.228;8.491;11.137
1492621974;13.682;4.581;6.228;8.491;11.144
1492621980;13.716;4.628;6.239;8.615;11.172
1492621985;13.593;4.579;6.234;8.467;11.225
1492621990;13.588;4.570;6.220;8.480;11.132
1492621995;13.694;4.619;6.221;8.468;11.123
1492622000;13.587;4.571;6.229;8.623;11.241
1492622005;13.596;4.580;6.219;8.487;11.126
1492622010;13.652;4.581;6.225;8.507;11.141
1492622015;13.716;4.632;6.222;8.627;11.209
1492622020;13.596;4.582;6.230;8.438;11.258
1492622025;13.593;4.579;6.234;8.479;11.131
1492622030;13.713;4.631;6.220;8.490;11.133
1492622035;13.576;4.572;6.235;8.608;11.221
1492622040;13.596;4.581;6.221;8.477;11.126
1492622045;13.595;4.582;6.230;8.490;11.145
1492622050;13.716;4.630;6.231;8.624;11.146
1492622055;13.584;4.577;6.225;8.436;11.195
1492622060;13.593;4.581;6.219;8.502;11.135
1492622065;13.716;4.634;6.234;8.485;11.145
1492622070;13.574;4.589;6.234;8.624;11.221
1492622075;13.597;4.582;6.227;8.492;11.131
1492622080;13.596;4.582;6.229;8.492;11.136
1492622085;13.701;4.627;6.228;8.606;11.109
1492622090;13.585;4.581;6.226;8.620;11.210
1492622095;13.596;4.584;6.220;8.494;11.144
1492622101;13.717;4.634;6.231;8.484;11.136
1492622106;13.574;4.634;6.225;8.607;11.215
1492622111;13.597;4.584;6.228;8.487;11.119
1492622116;13.577;4.579;6.226;8.472;11.114
1492622121;13.701;4.635;6.226;8.538;11.139
1492622126;13.596;4.580;6.226;8.607;11.209
1492622131;13.596;4.588;6.227;8.506;11.144
1492622136;13.713;4.585;6.223;8.486;11.134
1492622141;13.673;4.638;6.237;8.617;11.219
1492622146;13.597;4.583;6.233;8.433;11.225
1492622151;13.581;4.584;6.221;8.499;11.140
1492622156;13.716;4.640;6.224;8.497;11.133
1492622161;13.582;4.579;6.221;8.607;11.251
1492622166;13.597;4.590;6.227;8.492;11.139
1492622171;13.663;4.590;6.231;8.497;11.135
1492622176;13.716;4.642;6.222;8.625;11.137
1492622181;13.582;4.588;6.229;8.443;11.222
1492622186;13.596;4.594;6.223;8.478;11.137
1492622191;13.717;4.644;6.223;8.497;11.131
1492622196;13.577;4.584;6.223;8.610;11.239
1492622201;13.597;4.595;6.224;8.498;11.117
1492622206;13.592;4.596;6.232;8.490;11.133
1492622212;13.701;4.641;6.226;8.630;11.130
1492622217;13.594;4.596;6.229;8.571;11.225
1492622222;13.594;4.597;6.225;8.476;11.134
1492622227;13.717;4.647;6.230;8.512;11.132
1492622232;13.575;4.601;6.231;8.614;11.230
1492622237;13.597;4.598;6.228;8.487;11.123
1492622242;13.582;4.593;6.231;8.486;11.136
1492622247;13.714;4.647;6.234;8.611;11.148
1492622252;13.597;4.597;6.224;8.624;11.250
1492622257;13.597;4.599;6.225;8.473;11.132
1492622262;13.716;4.606;6.228;8.477;11.142
1492622267;13.592;4.649;6.237;8.623;11.214
1492622272;13.581;4.593;6.216;8.462;11.090
1492622277;13.593;4.600;6.228;8.500;11.132
1492622282;13.715;4.651;6.220;8.485;11.134
1492622287;13.597;4.590;6.219;8.612;11.208
1492622292;13.597;4.601;6.230;8.508;11.140
1492622297;13.678;4.601;6.227;8.495;11.145
1492622302;13.703;4.642;6.232;8.614;11.200
1492622307;13.594;4.599;6.218;8.450;11.253
1492622312;13.597;4.601;6.232;8.494;11.140
1492622317;13.717;4.652;6.227;8.492;11.145
1492622322;13.582;4.592;6.221;8.609;11.208
1492622327;13.597;4.600;6.221;8.478;11.138
1492622333;13.586;4.600;6.241;8.466;11.126
1492622338;13.714;4.651;6.230;8.626;11.110
1492622343;13.597;4.602;6.227;8.546;11.216
1492622348;13.597;4.601;6.230;8.499;11.145
1492622353;13.717;4.652;6.223;8.483;11.137
1492622358;13.575;4.645;6.222;8.610;11.253
1492622363;13.597;4.602;6.223;8.486;11.015
1492622368;13.587;4.601;6.222;8.486;11.140
1492622373;13.717;4.652;6.238;8.590;11.145
1492622378;13.598;4.600;6.225;8.608;11.209
1492622383;13.597;4.604;6.220;8.498;11.146
1492622388;13.717;4.604;6.227;8.484;11.136
1492622393;13.618;4.653;6.228;8.618;11.219
1492622398;13.582;4.595;6.224;8.442;11.129
1492622403;13.594;4.601;6.228;8.478;11.145
1492622408;13.717;4.653;6.223;8.482;11.137
1492622413;13.598;4.594;6.236;8.609;11.209
1492622418;13.597;4.604;6.222;8.497;11.145
1492622423;13.708;4.603;6.223;8.501;11.134
1492622428;13.703;4.646;6.223;8.615;11.169
1492622433;13.595;4.602;6.222;8.460;11.213
1492622438;13.597;4.602;6.223;8.491;11.142
1492622443;13.717;4.653;6.234;8.489;11.140
1492622449;13.576;4.612;6.223;8.608;11.207
1492622454;13.598;4.601;6.236;8.489;11.115
1492622459;13.576;4.594;6.236;8.472;11.136
1492622464;13.714;4.652;6.230;8.602;11.132
1492622469;13.598;4.603;6.230;8.513;11.208
1492622474;13.597;4.603;6.224;8.499;11.140
1492622479;13.718;4.653;6.230;8.500;11.139
1492622484;13.575;4.652;6.235;8.626;11.205
1492622489;13.594;4.595;6.244;8.480;11.110
1492622494;13.594;4.602;6.235;8.485;11.138
1492622499;13.718;4.654;6.233;8.569;11.134
1492622504;13.598;4.600;6.226;8.611;11.206
1492622509;13.597;4.605;6.227;8.487;11.138
1492622514;13.718;4.601;6.227;8.507;11.143
1492622519;13.617;4.653;6.235;8.597;11.191
1492622524;13.595;4.602;6.217;8.453;11.126
1492622529;13.597;4.603;6.227;8.490;11.129
1492622534;13.718;4.652;6.222;8.487;11.133
1492622539;13.598;4.593;6.237;8.626;11.214
1492622544;13.597;4.602;6.229;8.499;11.136
1492622549;13.718;4.604;6.233;8.488;11.112
1492622554;13.702;4.653;6.228;8.607;11.219
1492622560;13.573;4.596;6.239;8.444;11.232
1492622565;13.594;4.602;6.236;8.486;11.137
1492622570;13.718;4.653;6.228;8.485;11.141
1492622575;13.584;4.594;6.228;8.629;11.214
1492622580;13.598;4.603;6.225;8.504;11.124
1492622585;13.600;4.596;6.224;8.470;11.136
1492622590;13.715;4.649;6.252;8.625;11.171
1492622595;13.576;4.595;6.252;8.461;11.203
1492622600;13.595;4.602;6.234;8.488;11.133
1492622605;13.718;4.654;6.213;8.500;11.134
1492622610;13.576;4.619;6.222;8.622;11.211
1492622615;13.597;4.605;6.229;8.501;11.122
1492622620;13.597;4.604;6.221;8.474;11.069
1492622625;13.713;4.652;6.223;8.568;11.128
1492622630;13.583;4.596;6.220;8.612;11.248
1492622635;13.598;4.604;6.232;8.485;11.141
1492622640;13.718;4.608;6.220;8.491;11.139
1492622645;13.575;4.652;6.230;8.612;11.245
1492622650;13.598;4.602;6.224;8.484;11.122
1492622655;13.581;4.598;6.219;8.482;11.123
1492622660;13.701;4.650;6.226;8.478;11.129
1492622665;13.598;4.593;6.230;8.625;11.205
1492622671;13.597;4.600;6.228;8.489;11.139
1492622676;13.717;4.601;6.220;8.481;11.130
1492622681;13.678;4.652;6.224;8.623;11.202
1492622686;13.582;4.598;6.227;8.443;11.189
1492622691;13.585;4.596;6.226;8.496;11.137
1492622696;13.713;4.653;6.230;8.506;11.139
1492622701;13.586;4.592;6.224;8.610;11.214
1492622706;13.598;4.601;6.227;8.475;11.118
1492622711;13.594;4.601;6.222;8.466;11.131
1492622716;13.700;4.647;6.225;8.623;11.111
1492622721;13.583;4.596;6.219;8.529;11.205
1492622726;13.595;4.599;6.229;8.491;11.135
1492622731;13.718;4.652;6.222;8.498;11.130
1492622736;13.576;4.641;6.233;8.623;11.202
1492622741;13.598;4.602;6.228;8.488;11.115
1492622746;13.568;4.596;6.227;8.477;11.096
1492622751;13.712;4.644;6.224;8.592;11.121
1492622756;13.596;4.597;6.230;8.611;11.202
1492622761;13.596;4.601;6.219;8.493;11.138
1492622766;13.718;4.636;6.233;8.479;11.141
1492622771;13.576;4.650;6.235;8.624;11.213
1492622776;13.593;4.592;6.235;8.474;11.102
1492622782;13.594;4.600;6.234;8.453;11.093
1492622787;13.715;4.649;6.229;8.493;11.125
1492622792;13.598;4.592;6.226;8.613;11.197
1492622797;13.598;4.600;6.228;8.490;11.133
1492622802;13.718;4.618;6.221;8.484;11.126
1492622807;13.575;4.649;6.233;8.613;11.223
1492622812;13.596;4.598;6.221;8.470;11.089
1492622817;13.582;4.594;6.229;8.487;11.123
1492622822;13.718;4.651;6.232;8.486;11.139
1492622827;13.586;4.609;6.233;8.619;11.209
1492622832;13.597;4.600;6.220;8.495;11.117
1492622837;13.596;4.598;6.230;8.470;11.090
1492622842;13.706;4.648;6.236;8.588;11.136
1492622847;13.584;4.591;6.218;8.612;11.220
1492622852;13.595;4.598;6.218;8.495;11.125
1492622857;13.719;4.608;6.223;8.486;11.130
1492622862;13.576;4.649;6.228;8.594;11.208
1492622867;13.598;4.597;6.225;8.454;11.114
1492622872;13.586;4.593;6.215;8.474;11.123
1492622877;13.704;4.644;6.234;8.457;11.134
1492622882;13.596;4.588;6.231;8.610;11.212
1492622887;13.598;4.599;6.231;8.492;11.124
1492622893;13.719;4.598;6.224;8.499;11.128
1492622898;13.700;4.649;6.235;8.607;11.201
1492622903;13.579;4.591;6.225;8.439;11.234
1492622908;13.581;4.592;6.236;8.468;11.113
1492622913;13.716;4.647;6.219;8.462;11.125
1492622918;13.577;4.649;6.233;8.607;11.202
1492622923;13.598;4.599;6.226;8.478;11.122
1492622928;13.597;4.600;6.223;8.505;11.128
1492622933;13.710;4.638;6.225;8.508;11.106
1492622938;13.584;4.582;6.225;8.600;11.216
1492622943;13.595;4.598;6.234;8.480;11.135
1492622948;13.719;4.597;6.224;8.493;11.137
1492622953;13.576;4.647;6.214;8.611;11.198
1492622958;13.598;4.598;6.228;8.442;11.116
1492622963;13.598;4.598;6.229;8.473;11.080
1492622968;13.715;4.646;6.246;8.461;11.101
1492622973;13.596;4.589;6.228;8.596;11.209
1492622978;13.598;4.599;6.223;8.470;11.133
1492622983;13.719;4.598;6.229;8.492;11.127
1492622988;13.691;4.648;6.223;8.597;11.200
1492622993;13.599;4.598;6.233;8.464;11.242
1492622998;13.585;4.592;6.239;8.467;11.101
1492623004;13.716;4.647;6.221;8.479;11.133
1492623009;13.599;4.588;6.226;8.607;11.202
1492623014;13.598;4.597;6.233;8.490;11.131
1492623019;13.658;4.596;6.233;8.478;11.131
1492623024;13.719;4.647;6.230;8.604;11.105
1492623029;13.586;4.591;6.232;8.427;11.235
1492623034;13.583;4.594;6.238;8.457;11.130
1492623039;13.719;4.648;6.229;8.489;11.132
1492623044;13.582;4.588;6.237;8.595;11.198
1492623049;13.598;4.598;6.223;8.480;11.103
1492623054;13.594;4.597;6.234;8.497;11.125
1492623059;13.704;4.641;6.235;8.605;11.097
1492623064;13.581;4.590;6.224;8.467;11.192
1492623069;13.596;4.596;6.232;8.486;11.136
1492623074;13.719;4.647;6.218;8.473;11.122
1492623079;13.577;4.613;6.236;8.597;11.204
1492623084;13.599;4.594;6.221;8.490;11.106
1492623089;13.579;4.589;6.224;8.468;11.031
1492623094;13.695;4.639;6.230;8.554;11.110
1492623099;13.597;4.592;6.229;8.607;11.201
1492623104;13.599;4.595;6.227;8.498;11.132
1492623109;13.719;4.593;6.226;8.483;11.126
1492623114;13.659;4.645;6.228;8.615;11.205
1492623120;13.599;4.596;6.237;8.457;11.077
1492623125;13.587;4.585;6.224;8.466;11.099
1492623130;13.716;4.646;6.230;8.480;11.124
1492623135;13.599;4.587;6.225;8.597;11.198
1492623140;13.599;4.596;6.229;8.474;11.133
1492623145;13.687;4.595;6.228;8.483;11.124
1492623150;13.719;4.645;6.236;8.606;11.206
1492623155;13.580;4.590;6.235;8.428;11.246
1492623160;13.559;4.585;6.249;8.463;11.120
1492623165;13.716;4.645;6.225;8.488;11.132
1492623170;13.590;4.586;6.222;8.602;11.200
1492623175;13.599;4.598;6.228;8.488;11.125
1492623180;13.601;4.597;6.224;8.490;11.133
1492623185;13.716;4.645;6.233;8.599;11.076
1492623190;13.597;4.594;6.222;8.490;11.188
1492623195;13.596;4.590;6.247;8.452;10.982
1492623200;13.715;4.644;6.224;8.470;11.136
1492623205;13.577;4.634;6.235;8.590;11.196
1492623210;13.599;4.595;6.229;8.486;11.113
1492623215;13.598;4.595;6.226;8.472;11.133
1492623220;13.719;4.646;6.229;8.599;11.128
1492623225;13.585;4.590;6.232;8.607;11.192
1492623230;13.584;4.590;6.222;8.494;11.131
1492623236;13.719;4.641;6.234;8.493;11.131
1492623241;13.577;4.644;6.240;8.597;11.199
1492623246;13.600;4.594;6.224;8.469;11.117
1492623251;13.599;4.594;6.221;8.488;11.125
1492623256;13.705;4.636;6.228;8.474;11.112
1492623261;13.585;4.579;6.231;8.601;11.197
1492623266;13.597;4.593;6.221;8.464;11.135
1492623271;13.720;4.590;6.224;8.506;11.127
1492623276;13.645;4.644;6.238;8.612;11.197
1492623281;13.600;4.594;6.221;8.447;11.105
1492623286;13.583;4.588;6.234;8.462;11.111
1492623291;13.707;4.639;6.231;8.464;11.129
1492623296;13.594;4.583;6.222;8.613;11.198
1492623301;13.600;4.592;6.223;8.487;11.118
1492623306;13.651;4.592;6.222;8.479;11.124
1492623311;13.720;4.640;6.220;8.605;11.197
1492623316;13.590;4.578;6.233;8.445;11.245
1492623321;13.584;4.584;6.217;8.473;11.114
1492623326;13.717;4.638;6.227;8.466;11.126
1492623331;13.580;4.582;6.223;8.591;11.209
1492623336;13.600;4.589;6.222;8.497;11.109
1492623341;13.593;4.588;6.230;8.497;11.131
1492623346;13.720;4.638;6.227;8.606;11.114
1492623352;13.585;4.583;6.219;8.520;11.187
1492623357;13.597;4.589;6.220;8.457;11.135
1492623362;13.720;4.610;6.226;8.490;11.139
1492623367;13.621;4.640;6.232;8.601;11.200
1492623372;13.600;4.590;6.219;8.450;11.114
1492623377;13.599;4.589;6.224;8.486;11.097
1492623382;13.699;4.632;6.223;8.458;11.127
1492623387;13.597;4.577;6.226;8.598;11.207
1492623392;13.600;4.588;6.227;8.485;11.136
1492623397;13.690;4.588;6.221;8.489;11.133
1492623402;13.720;4.637;6.221;8.596;11.201
1492623407;13.600;4.587;6.232;8.439;11.243
1492623412;13.581;4.581;6.230;8.462;11.122
1492623417;13.717;4.636;6.223;8.482;11.127
1492623422;13.579;4.578;6.232;8.598;11.201
1492623427;13.598;4.588;6.230;8.478;11.125
1492623432;13.602;4.587;6.220;8.490;11.130
1492623437;13.720;4.637;6.232;8.591;11.133
1492623442;13.582;4.581;6.225;8.457;11.192
1492623447;13.597;4.587;6.219;8.475;11.117
1492623452;13.720;4.638;6.232;8.470;11.132
1492623457;13.579;4.625;6.224;8.601;11.198
1492623463;13.600;4.588;6.233;8.473;11.116
1492623468;13.599;4.589;6.234;8.496;11.127
1492623473;13.692;4.627;6.222;8.495;11.118
1492623478;13.598;4.579;6.225;8.595;11.204
1492623483;13.600;4.588;6.222;8.498;11.127
1492623488;13.720;4.588;6.227;8.500;11.136
1492623493;13.577;4.639;6.233;8.602;11.198
1492623498;13.601;4.589;6.224;8.469;11.113
1492623503;13.596;4.581;6.235;8.461;11.115
1492623508;13.717;4.636;6.229;8.466;11.128
1492623513;13.601;4.579;6.224;8.595;11.210
1492623518;13.600;4.587;6.229;8.468;11.127
1492623523;13.720;4.586;6.220;8.471;11.137
1492623528;13.697;4.637;6.222;8.610;11.204
1492623533;13.601;4.587;6.221;8.462;11.234
1492623538;13.588;4.587;6.223;8.495;11.133
1492623543;13.720;4.637;6.212;8.479;11.125
1492623548;13.588;4.578;6.231;8.601;11.202
1492623553;13.601;4.587;6.229;8.474;11.138
1492623558;13.649;4.587;6.223;8.467;11.138
1492623563;13.721;4.638;6.222;8.608;11.119
1492623568;13.585;4.583;6.233;8.430;11.224
1492623573;13.597;4.588;6.217;8.496;11.133
1492623579;13.720;4.640;6.224;8.481;11.134
1492623584;13.578;4.639;6.226;8.607;11.212
1492623589;13.601;4.589;6.220;8.456;11.122
1492623594;13.600;4.589;6.225;8.487;11.130
1492623599;13.705;4.634;6.221;8.463;11.129
1492623604;13.598;4.580;6.224;8.588;11.201
1492623609;13.601;4.590;6.216;8.471;11.129
1492623614;13.721;4.590;6.220;8.481;11.138
1492623619;13.721;4.642;6.232;8.603;11.205
1492623624;13.601;4.592;6.223;8.466;11.206
1492623629;13.588;4.587;6.242;8.469;11.106
1492623634;13.705;4.636;6.219;8.472;11.127
1492623639;13.592;4.582;6.233;8.604;11.202
1492623644;13.601;4.591;6.223;8.493;11.120
1492623649;13.626;4.591;6.224;8.492;11.128
1492623654;13.721;4.642;6.230;8.590;11.187
1492623659;13.601;4.590;6.223;8.486;11.208
1492623664;13.587;4.590;6.226;8.477;11.131
1492623669;13.721;4.617;6.222;8.495;11.131
1492623674;13.578;4.640;6.233;8.609;11.208
1492623679;13.601;4.589;6.224;8.453;11.129
1492623684;13.600;4.589;6.229;8.476;11.140
1492623689;13.721;4.640;6.227;8.485;11.131
1492623695;13.589;4.575;6.229;8.607;11.212
1492623700;13.598;4.588;6.225;8.494;11.133
1492623705;13.721;4.588;6.228;8.493;11.141
1492623710;13.662;4.638;6.229;8.596;11.203
1492623715;13.601;4.588;6.225;8.444;11.118
1492623720;13.600;4.587;6.222;8.486;11.139
1492623725;13.693;4.631;6.230;8.465;11.113
1492623730;13.599;4.576;6.223;8.596;11.210
1492623735;13.601;4.586;6.225;8.479;11.131
1492623740;13.718;4.586;6.228;8.475;11.132
1492623745;13.722;4.638;6.234;8.608;11.204
1492623750;13.600;4.588;6.222;8.471;11.219
1492623755;13.600;4.583;6.233;8.459;11.100
1492623760;13.717;4.627;6.250;8.461;11.070
1492623765;13.575;4.575;6.228;8.614;11.233
1492623770;13.601;4.585;6.221;8.494;11.133
1492623775;13.602;4.585;6.229;8.501;11.142
1492623780;13.721;4.634;6.232;8.614;11.111
1492623785;13.601;4.584;6.227;8.486;11.202
1492623790;13.588;4.582;6.233;8.479;11.125
1492623795;13.707;4.628;6.236;8.430;11.090
1492623800;13.567;4.607;6.230;8.614;11.210
1492623805;13.598;4.583;6.229;8.505;11.112
1492623811;13.600;4.583;6.227;8.465;11.141
1492623816;13.722;4.633;6.224;8.598;11.140
1492623821;13.601;4.582;6.226;8.612;11.208
1492623826;13.586;4.576;6.232;8.485;11.137
1492623831;13.703;4.619;6.223;8.466;11.130
1492623836;13.576;4.631;6.229;8.608;11.203
1492623841;13.601;4.581;6.222;8.460;11.115
1492623846;13.601;4.580;6.222;8.479;11.133
1492623851;13.721;4.631;6.223;8.507;11.142
1492623856;13.587;4.566;6.211;8.588;11.196
1492623861;13.587;4.574;6.232;8.466;11.126
1492623866;13.719;4.577;6.221;8.480;11.132
1492623871;13.644;4.630;6.217;8.593;11.204
1492623876;13.601;4.579;6.217;8.458;11.220
1492623881;13.601;4.579;6.226;8.497;11.131
1492623886;13.702;4.622;6.222;8.458;11.124
1492623891;13.599;4.563;6.230;8.580;11.191
1492623896;13.599;4.578;6.236;8.485;11.140
1492623901;13.706;4.578;6.221;8.485;11.143
1492623906;13.721;4.628;6.237;8.610;11.167
1492623911;13.602;4.578;6.220;8.449;11.163
1492623916;13.589;4.569;6.215;8.468;11.127
1492623921;13.719;4.626;6.225;8.469;11.065
1492623927;13.595;4.566;6.224;8.615;11.214
1492623932;13.599;4.575;6.219;8.460;11.129
1492623937;13.676;4.576;6.218;8.477;11.142
1492623942;13.722;4.627;6.232;8.611;11.201
1492623947;13.602;4.577;6.238;8.447;11.201
1492623952;13.599;4.576;6.226;8.490;11.145
1492623957;13.711;4.623;6.222;8.479;11.143
1492623962;13.580;4.597;6.217;8.598;11.218
1492623967;13.602;4.577;6.220;8.487;11.113
1492623972;13.601;4.577;6.224;8.483;11.139
1492623977;13.722;4.627;6.233;8.560;11.121
1492623982;13.589;4.571;6.225;8.604;11.207
1492623987;13.586;4.569;6.220;8.466;11.143
1492623992;13.719;4.591;6.221;8.468;11.135
1492623997;13.579;4.626;6.226;8.608;11.210
1492624002;13.602;4.576;6.228;8.458;11.125
1492624007;13.601;4.576;6.224;8.481;11.143
1492624012;13.706;4.619;6.224;8.504;11.140
1492624017;13.587;4.561;6.240;8.609;11.206
1492624022;13.599;4.574;6.219;8.472;11.145
