1492624804;13.722;4.629;6.227;8.482;11.137
1492624809;13.588;4.571;6.219;8.600;11.217
1492624814;13.605;4.580;6.226;8.496;11.120
1492624819;13.597;4.580;6.221;8.480;11.146
1492624824;13.724;4.629;6.230;8.596;11.148
1492624829;13.593;4.570;6.238;8.471;11.191
1492624834;13.602;4.579;6.226;8.497;11.144
1492624839;13.721;4.629;6.223;8.491;11.138
1492624844;13.584;4.609;6.225;8.594;11.215
1492624850;13.606;4.578;6.221;8.482;11.119
1492624855;13.605;4.579;6.223;8.494;11.138
1492624860;13.724;4.628;6.231;8.587;11.070
1492624865;13.593;4.577;6.223;8.564;11.219
1492624870;13.606;4.578;6.225;8.488;11.143
1492624875;13.725;4.628;6.226;8.467;11.141
1492624880;13.583;4.626;6.234;8.595;11.208
1492624885;13.606;4.576;6.226;8.501;11.132
1492624890;13.605;4.578;6.228;8.500;11.140
1492624895;13.710;4.621;6.232;8.576;11.153
1492624900;13.603;4.574;6.217;8.613;11.215
1492624905;13.606;4.576;6.225;8.489;11.143
1492624910;13.725;4.581;6.223;8.472;11.141
1492624915;13.609;4.626;6.219;8.607;11.223
1492624920;13.606;4.576;6.217;8.454;11.131
1492624925;13.588;4.569;6.227;8.461;11.122
1492624930;13.722;4.624;6.223;8.495;11.136
1492624935;13.606;4.566;6.233;8.600;11.224
1492624940;13.606;4.575;6.220;8.488;11.152
1492624945;13.725;4.574;6.220;8.504;11.149
1492624950;13.725;4.624;6.223;8.598;11.213
1492624955;13.579;4.567;6.215;8.431;11.222
1492624960;13.602;4.574;6.228;8.482;11.116
1492624966;13.714;4.618;6.219;8.472;11.117
1492624971;13.583;4.562;6.228;8.608;11.214
1492624976;13.606;4.574;6.224;8.488;11.145
1492624981;13.645;4.573;6.228;8.488;11.144
1492624986;13.721;4.615;6.233;8.605;11.172
1492624991;13.603;4.572;6.231;8.460;11.219
1492624996;13.599;4.564;6.237;8.468;11.140
1492625001;13.712;4.619;6.223;8.470;11.111
1492625006;13.583;4.563;6.229;8.607;11.220
1492625011;13.606;4.573;6.223;8.465;11.128
1492625016;13.607;4.574;6.226;8.500;11.155
1492625021;13.725;4.623;6.224;8.596;11.138
1492625026;13.606;4.574;6.225;8.506;11.220
1492625031;13.588;4.568;6.228;8.469;11.134
1492625036;13.723;4.624;6.233;8.474;11.151
1492625041;13.584;4.617;6.235;8.595;11.220
1492625046;13.606;4.578;6.230;8.481;11.128
1492625051;13.605;4.577;6.224;8.475;11.157
1492625056;13.725;4.627;6.226;8.491;11.124
1492625061;13.594;4.563;6.235;8.597;11.223
1492625066;13.603;4.580;6.230;8.469;11.144
1492625071;13.725;4.579;6.229;8.481;11.153
1492625076;13.684;4.631;6.225;8.595;11.228
1492625082;13.607;4.582;6.226;8.443;11.139
1492625087;13.606;4.584;6.231;8.495;11.147
1492625092;13.711;4.627;6.242;8.466;11.132
1492625097;13.591;4.574;6.229;8.610;11.222
1492625102;13.606;4.583;6.224;8.491;11.135
1492625107;13.601;4.585;6.223;8.465;11.152
1492625112;13.726;4.636;6.222;8.597;11.123
1492625117;13.607;4.586;6.226;8.554;11.216
1492625122;13.591;4.580;6.233;8.465;11.140
1492625127;13.723;4.637;6.219;8.468;11.144
1492625132;13.585;4.633;6.227;8.612;11.225
1492625137;13.607;4.587;6.225;8.473;11.139
1492625142;13.603;4.588;6.224;8.466;11.156
1492625147;13.726;4.639;6.215;8.581;11.155
1492625152;13.592;4.578;6.238;8.604;11.204
1492625157;13.604;4.588;6.221;8.492;11.145
1492625162;13.725;4.627;6.220;8.497;11.158
1492625167;13.585;4.637;6.217;8.607;11.226
1492625172;13.607;4.588;6.228;8.459;11.130
1492625177;13.605;4.588;6.225;8.465;11.157
1492625182;13.726;4.637;6.234;8.451;11.144
1492625187;13.598;4.573;6.227;8.610;11.227
1492625192;13.602;4.588;6.225;8.490;11.156
1492625198;13.726;4.587;6.230;8.479;11.151
1492625203;13.717;4.639;6.228;8.595;11.219
1492625208;13.607;4.590;6.223;8.475;11.240
1492625213;13.606;4.589;6.228;8.487;11.151
1492625218;13.715;4.633;6.229;8.460;11.156
1492625223;13.604;4.579;6.226;8.599;11.227
1492625228;13.607;4.591;6.229;8.497;11.146
1492625233;13.726;4.589;6.223;8.492;11.158
1492625238;13.727;4.640;6.218;8.612;11.215
1492625243;13.607;4.590;6.223;8.467;11.252
1492625248;13.589;4.589;6.214;8.475;11.153
1492625253;13.725;4.640;6.214;8.495;11.154
1492625258;13.604;4.581;6.215;8.597;11.220
1492625263;13.607;4.589;6.220;8.487;11.147
1492625268;13.655;4.588;6.214;8.483;11.146
1492625273;13.726;4.640;6.217;8.591;11.127
1492625278;13.571;4.584;6.226;8.444;11.213
1492625283;13.604;4.590;6.213;8.482;11.156
1492625288;13.726;4.643;6.219;8.466;11.149
1492625293;13.586;4.602;6.218;8.596;11.222
1492625298;13.607;4.592;6.222;8.495;11.140
1492625303;13.605;4.592;6.222;8.474;11.151
1492625308;13.727;4.637;6.306;8.594;11.115
1492625313;13.605;4.591;6.223;8.595;11.222
1492625319;13.607;4.593;6.223;8.477;11.147
1492625324;13.726;4.635;6.219;8.502;11.155
1492625329;13.585;4.643;6.223;8.597;11.221
1492625334;13.607;4.593;6.225;8.472;11.141
1492625339;13.607;4.592;6.228;8.443;11.061
1492625344;13.717;4.640;6.229;8.526;11.151
1492625349;13.608;4.587;6.228;8.606;11.219
1492625354;13.607;4.593;6.229;8.484;11.147
1492625359;13.727;4.598;6.231;8.504;11.152
1492625364;13.585;4.642;6.230;8.599;11.227
1492625369;13.608;4.595;6.228;8.448;11.130
1492625374;13.592;4.588;6.236;8.485;11.156
1492625379;13.723;4.644;6.237;8.490;11.142
1492625384;13.608;4.584;6.236;8.600;11.222
1492625389;13.607;4.594;6.232;8.466;11.146
1492625394;13.630;4.595;6.223;8.498;11.151
1492625399;13.727;4.645;6.236;8.600;11.108
1492625404;13.590;4.588;6.225;8.543;11.211
1492625409;13.604;4.593;6.219;8.486;11.154
1492625414;13.727;4.644;6.224;8.482;11.147
1492625419;13.586;4.643;6.221;8.607;11.221
1492625424;13.607;4.594;6.225;8.488;11.132
1492625429;13.606;4.594;6.224;8.501;11.148
1492625435;13.705;4.638;6.225;8.519;11.143
1492625440;13.605;4.589;6.229;8.607;11.224
1492625445;13.607;4.594;6.224;8.486;11.151
1492625450;13.727;4.591;6.224;8.486;11.146
1492625455;13.604;4.643;6.221;8.594;11.228
1492625460;13.608;4.594;6.227;8.478;11.135
1492625465;13.596;4.585;6.223;8.468;11.147
1492625470;13.724;4.644;6.226;8.479;11.146
1492625475;13.608;4.586;6.238;8.603;11.218
1492625480;13.608;4.594;6.224;8.479;11.156
1492625485;13.696;4.594;6.226;8.493;11.147
1492625490;13.727;4.643;6.232;8.610;11.136
1492625495;13.608;4.592;6.220;8.484;11.229
1492625500;13.605;4.595;6.225;8.488;11.156
1492625505;13.727;4.645;6.231;8.490;11.154
1492625510;13.586;4.645;6.228;8.606;11.229
1492625515;13.608;4.594;6.223;8.485;11.139
1492625520;13.607;4.594;6.222;8.480;11.144
1492625525;13.728;4.644;6.232;8.604;11.082
1492625530;13.598;4.592;6.224;8.614;11.228
1492625535;13.608;4.594;6.223;8.482;11.145
1492625540;13.727;4.641;6.227;8.483;11.149
1492625545;13.586;4.643;6.217;8.608;11.223
1492625551;13.608;4.595;6.224;8.472;11.136
1492625556;13.607;4.593;6.232;8.480;11.157
1492625561;13.714;4.636;6.228;8.516;11.147
1492625566;13.600;4.580;6.223;8.610;11.218
1492625571;13.605;4.593;6.217;8.492;11.158
1492625576;13.728;4.593;6.219;8.500;11.150
1492625581;13.727;4.644;6.230;8.607;11.142
1492625586;13.609;4.591;6.215;8.449;11.258
1492625591;13.595;4.587;6.231;8.464;11.147
1492625596;13.724;4.636;6.220;8.467;11.125
1492625601;13.575;4.591;6.249;8.562;11.231
1492625606;13.606;4.593;6.225;8.500;11.142
1492625611;13.612;4.594;6.223;8.489;11.149
1492625616;13.727;4.644;6.229;8.608;11.143
1492625621;13.609;4.593;6.220;8.551;11.220
1492625626;13.609;4.592;6.233;8.461;11.116
1492625631;13.712;4.636;6.227;8.467;11.136
1492625636;13.584;4.618;6.227;8.610;11.228
1492625641;13.609;4.592;6.221;8.475;11.134
1492625646;13.608;4.593;6.225;8.503;11.158
1492625651;13.728;4.643;6.221;8.614;11.114
1492625656;13.609;4.594;6.225;8.565;11.223
1492625661;13.594;4.587;6.224;8.453;11.120
1492625667;13.725;4.626;6.230;8.498;11.153
1492625672;13.583;4.643;6.233;8.596;11.220
1492625677;13.609;4.593;6.225;8.469;11.133
1492625682;13.608;4.592;6.224;8.496;11.158
1492625687;13.728;4.641;6.233;8.467;11.153
1492625692;13.595;4.577;6.228;8.586;11.214
1492625697;13.606;4.591;6.230;8.475;11.151
1492625702;13.729;4.594;6.228;8.472;11.150
1492625707;13.692;4.643;6.219;8.605;11.229
1492625712;13.609;4.593;6.226;8.450;11.209
1492625717;13.609;4.592;6.225;8.500;11.155
1492625722;13.708;4.634;6.233;8.468;11.120
1492625727;13.602;4.581;6.230;8.605;11.221
1492625732;13.609;4.593;6.222;8.491;11.160
1492625737;13.687;4.591;6.229;8.481;11.151
1492625742;13.728;4.634;6.229;8.600;11.198
1492625747;13.606;4.590;6.235;8.473;11.220
1492625752;13.602;4.580;6.225;8.478;10.993
1492625757;13.718;4.641;6.236;8.481;11.141
1492625762;13.587;4.602;6.234;8.593;11.224
1492625767;13.609;4.591;6.227;8.477;11.138
1492625772;13.609;4.591;6.227;8.480;11.144
1492625778;13.729;4.641;6.229;8.612;11.151
1492625783;13.610;4.589;6.226;8.603;11.202
1492625788;13.596;4.587;6.230;8.497;11.137
1492625793;13.729;4.634;6.226;8.504;11.152
1492625798;13.587;4.640;6.220;8.603;11.213
1492625803;13.610;4.589;6.229;8.468;11.125
1492625808;13.609;4.590;6.226;8.469;11.151
1492625813;13.729;4.641;6.219;8.491;11.122
1492625818;13.595;4.576;6.223;8.591;11.215
1492625823;13.609;4.591;6.221;8.465;11.147
1492625828;13.729;4.610;6.219;8.496;11.146
1492625833;13.587;4.642;6.218;8.601;11.214
1492625838;13.610;4.592;6.225;8.451;11.132
1492625843;13.609;4.592;6.220;8.496;11.136
1492625848;13.716;4.635;6.222;8.473;11.133
1492625853;13.608;4.582;6.222;8.604;11.214
1492625858;13.610;4.593;6.228;8.501;11.146
1492625863;13.729;4.591;6.221;8.497;11.140
1492625868;13.687;4.642;6.219;8.595;11.208
1492625873;13.610;4.591;6.219;8.469;11.254
1492625878;13.596;4.585;6.227;8.467;11.126
1492625883;13.726;4.640;6.229;8.493;11.141
1492625888;13.610;4.583;6.236;8.613;11.212
1492625894;13.610;4.593;6.228;8.492;11.134
1492625899;13.729;4.592;6.230;8.493;11.135
1492625904;13.729;4.641;6.226;8.593;11.215
1492625909;13.577;4.586;6.224;8.438;11.231
1492625914;13.607;4.592;6.232;8.491;11.130
1492625919;13.729;4.643;6.223;8.496;11.139
1492625924;13.594;4.583;6.227;8.593;11.213
1492625929;13.610;4.591;6.223;8.488;11.116
1492625934;13.606;4.592;6.227;8.478;11.132
1492625939;13.727;4.635;6.252;8.609;11.114
1492625944;13.608;4.591;6.221;8.581;11.212
1492625949;13.610;4.593;6.225;8.487;11.136
1492625954;13.729;4.642;6.227;8.480;11.140
1492625959;13.588;4.642;6.225;8.607;11.210
1492625964;13.611;4.592;6.230;8.472;11.127
1492625969;13.609;4.593;6.226;8.451;11.041
1492625974;13.724;4.642;6.236;8.487;11.133
1492625979;13.611;4.585;6.226;8.604;11.209
1492625984;13.610;4.593;6.231;8.479;11.136
1492625989;13.729;4.592;6.221;8.470;11.144
1492625994;13.705;4.644;6.223;8.608;11.209
1492625999;13.610;4.595;6.225;8.444;11.160
1492626004;13.595;4.587;6.236;8.477;11.124
1492626010;13.726;4.644;6.236;8.477;11.137
1492626015;13.611;4.586;6.237;8.615;11.208
1492626020;13.610;4.597;6.226;8.491;11.136
1492626025;13.685;4.595;6.232;8.481;11.134
1492626030;13.729;4.645;6.222;8.607;11.209
1492626035;13.599;4.589;6.221;8.438;11.214
1492626040;13.607;4.593;6.223;8.499;11.133
1492626045;13.729;4.645;6.224;8.499;11.134
1492626050;13.589;4.599;6.237;8.604;11.209
1492626055;13.611;4.595;6.233;8.503;11.114
1492626060;13.609;4.595;6.227;8.483;11.144
1492626065;13.691;4.639;6.233;8.575;11.105
1492626070;13.608;4.588;6.232;8.608;11.203
1492626075;13.610;4.594;6.230;8.472;11.141
1492626080;13.729;4.591;6.232;8.477;11.135
1492626085;13.633;4.645;6.222;8.615;11.212
1492626090;13.611;4.594;6.225;8.472;11.156
1492626095;13.606;4.587;6.244;8.478;11.137
1492626100;13.727;4.642;6.222;8.474;11.139
1492626105;13.611;4.583;6.233;8.600;11.203
1492626110;13.611;4.594;6.232;8.469;11.145
1492626115;13.729;4.595;6.229;8.464;11.141
1492626120;13.730;4.645;6.227;8.615;11.187
1492626126;13.611;4.594;6.220;8.451;11.193
1492626131;13.598;4.591;6.224;8.483;11.141
1492626136;13.729;4.643;6.220;8.471;11.136
1492626141;13.594;4.583;6.231;8.609;11.211
1492626146;13.610;4.595;6.230;8.493;11.116
1492626151;13.610;4.594;6.222;8.483;11.147
1492626156;13.730;4.646;6.233;8.486;11.150
1492626161;13.597;4.580;6.235;8.606;11.208
1492626166;13.599;4.581;6.260;8.430;11.119
1492626171;13.728;4.590;6.221;8.484;11.128
1492626176;13.730;4.643;6.219;8.590;11.127
1492626181;13.611;4.592;6.221;8.480;11.222
1492626186;13.611;4.593;6.226;8.466;11.146
1492626191;13.713;4.638;6.214;8.469;11.133
1492626196;13.587;4.633;6.227;8.610;11.210
1492626201;13.599;4.588;6.238;8.473;11.035
1492626206;13.601;4.588;6.230;8.486;11.142
1492626211;13.730;4.643;6.223;8.509;11.144
1492626216;13.612;4.585;6.225;8.610;11.214
1492626221;13.607;4.593;6.225;8.493;11.142
1492626226;13.731;4.592;6.230;8.484;11.147
1492626231;13.675;4.637;6.244;8.600;11.216
1492626237;13.598;4.588;6.220;8.473;11.250
1492626242;13.610;4.594;6.224;8.479;11.134
1492626247;13.731;4.644;6.213;8.459;11.143
1492626252;13.607;4.586;6.227;8.607;11.206
1492626257;13.611;4.594;6.222;8.495;11.148
1492626262;13.634;4.587;6.219;8.460;11.119
1492626267;13.717;4.638;6.224;8.589;11.114
1492626272;13.609;4.594;6.207;8.468;11.216
1492626277;13.611;4.593;6.222;8.485;11.135
1492626282;13.731;4.644;6.220;8.497;11.134
1492626287;13.590;4.596;6.232;8.594;11.219
1492626292;13.596;4.588;6.224;8.472;11.089
1492626297;13.595;4.589;6.216;8.466;11.108
1492626302;13.728;4.643;6.223;8.601;11.125
1492626307;13.612;4.596;6.221;8.612;11.208
1492626312;13.612;4.594;6.224;8.482;11.138
1492626317;13.731;4.614;6.222;8.492;11.143
1492626322;13.590;4.641;6.231;8.605;11.209
1492626327;13.599;4.587;6.225;8.425;11.150
1492626332;13.609;4.593;6.223;8.495;11.127
1492626337;13.732;4.645;6.234;8.491;11.140
1492626342;13.612;4.587;6.230;8.615;11.209
1492626347;13.612;4.595;6.224;8.487;11.139
1492626353;13.732;4.594;6.222;8.464;11.067
1492626358;13.683;4.638;6.232;8.592;11.198
1492626363;13.610;4.595;6.227;8.453;11.128
1492626368;13.612;4.594;6.223;8.478;11.127
1492626373;13.730;4.644;6.219;8.461;11.138
1492626378;13.612;4.584;6.217;8.595;11.212
1492626383;13.612;4.595;6.222;8.501;11.118
1492626388;13.670;4.586;6.236;8.464;11.124
1492626393;13.728;4.642;6.218;8.590;11.213
1492626398;13.612;4.591;6.226;8.437;11.238
1492626403;13.612;4.591;6.224;8.462;11.138
1492626408;13.732;4.643;6.215;8.507;11.145
1492626413;13.591;4.599;6.227;8.606;11.209
1492626418;13.595;4.583;6.220;8.467;11.102
1492626423;13.608;4.591;6.225;8.476;11.138
1492626428;13.731;4.641;6.217;8.551;11.140
1492626433;13.612;4.585;6.226;8.596;11.212
1492626438;13.613;4.589;6.222;8.478;11.129
1492626443;13.732;4.586;6.221;8.464;11.138
1492626448;13.624;4.630;6.227;8.601;11.215
1492626453;13.610;4.588;6.217;8.463;11.116
1492626458;13.612;4.590;6.223;8.499;11.145
1492626463;13.732;4.641;6.232;8.500;11.145
1492626469;13.613;4.581;6.218;8.604;11.211
1492626474;13.612;4.589;6.222;8.499;11.141
1492626479;13.637;4.582;6.218;8.465;11.135
1492626484;13.729;4.640;6.224;8.595;11.216
1492626489;13.612;4.591;6.226;8.454;11.232
1492626494;13.613;4.590;6.222;8.475;11.141
1492626499;13.732;4.641;6.228;8.482;11.151
1492626504;13.596;4.583;6.222;8.599;11.212
1492626509;13.613;4.584;6.232;8.459;11.104
1492626514;13.609;4.589;6.226;8.491;11.131
1492626519;13.732;4.641;6.228;8.613;11.139
1492626524;13.613;4.590;6.220;8.599;11.219
1492626529;13.613;4.591;6.222;8.468;11.143
1492626534;13.732;4.587;6.222;8.485;11.141
1492626539;13.666;4.642;6.226;8.595;11.202
1492626544;13.602;4.591;6.225;8.439;11.115
1492626549;13.613;4.591;6.227;8.474;11.140
1492626554;13.732;4.642;6.234;8.482;11.140
1492626559;13.613;4.583;6.241;8.595;11.220
1492626564;13.613;4.592;6.225;8.494;11.149
1492626569;13.699;4.591;6.221;8.495;11.135
1492626574;13.716;4.637;6.230;8.594;11.211
1492626580;13.613;4.590;6.220;8.465;11.244
1492626585;13.613;4.592;6.223;8.471;11.139
1492626590;13.732;4.642;6.213;8.491;11.147
1492626595;13.595;4.580;6.233;8.599;11.211
1492626600;13.613;4.592;6.217;8.488;11.138
1492626605;13.568;4.584;6.224;8.462;11.131
1492626610;13.729;4.639;6.216;8.595;11.143
1492626615;13.613;4.588;6.218;8.602;11.221
1492626620;13.613;4.590;6.215;8.487;11.142
1492626625;13.733;4.594;6.221;8.478;11.144
1492626630;13.621;4.638;6.224;8.607;11.222
1492626635;13.598;4.583;6.234;8.429;11.122
1492626640;13.610;4.590;6.225;8.486;11.140
1492626645;13.732;4.640;6.231;8.480;11.149
1492626650;13.613;4.579;6.235;8.600;11.212
1492626655;13.614;4.589;6.222;8.478;11.151
1492626660;13.716;4.591;6.223;8.464;11.148
1492626665;13.719;4.629;6.230;8.608;11.153
1492626670;13.611;4.588;6.212;8.469;11.221
1492626675;13.613;4.589;6.222;8.492;11.154
1492626680;13.733;4.639;6.227;8.506;11.149
1492626685;13.593;4.586;6.232;8.597;11.221
1492626691;13.614;4.587;6.222;8.480;11.124
1492626696;13.617;4.588;6.224;8.434;11.109
1492626701;13.730;4.638;6.235;8.529;11.137
1492626706;13.614;4.584;6.225;8.608;11.212
1492626711;13.614;4.590;6.222;8.482;11.144
1492626716;13.733;4.586;6.221;8.482;11.152
1492626721;13.681;4.640;6.231;8.600;11.212
1492626726;13.614;4.591;6.222;8.465;11.233
1492626731;13.601;4.585;6.232;8.476;11.147
1492626736;13.730;4.639;6.213;8.469;11.148
1492626741;13.606;4.582;6.219;8.611;11.221
1492626746;13.614;4.593;6.220;8.495;11.142
1492626751;13.656;4.593;6.223;8.491;11.140
1492626756;13.733;4.642;6.214;8.598;11.146
1492626761;13.599;4.585;6.229;8.587;11.213
1492626766;13.611;4.579;6.236;8.442;10.970
1492626771;13.725;4.635;6.224;8.467;11.144
1492626776;13.592;4.641;6.230;8.596;11.220
1492626781;13.614;4.592;6.224;8.474;11.129
1492626786;13.616;4.591;6.227;8.492;11.140
1492626791;13.717;4.633;6.226;8.466;11.136
1492626796;13.612;4.580;6.227;8.616;11.218
1492626802;13.602;4.576;6.236;8.453;11.114
1492626807;13.687;4.586;6.221;8.487;11.141
1492626812;13.733;4.640;6.219;8.600;11.198
1492626817;13.614;4.591;6.215;8.462;11.249
1492626822;13.614;4.590;6.222;8.471;11.145
1492626827;13.733;4.640;6.212;8.495;11.151
1492626832;13.586;4.577;6.226;8.593;11.215
1492626837;13.601;4.586;6.215;8.482;11.139
1492626842;13.600;4.588;6.226;8.477;11.141
1492626847;13.733;4.641;6.217;8.611;11.129
1492626852;13.615;4.592;6.222;8.467;11.209
1492626857;13.614;4.592;6.223;8.496;11.152
1492626862;13.721;4.636;6.226;8.471;11.134
1492626867;13.581;4.622;6.222;8.616;11.209
1492626872;13.612;4.593;6.223;8.486;11.135
1492626877;13.613;4.594;6.224;8.504;11.142
1492626882;13.733;4.644;6.224;8.553;11.150
1492626887;13.615;4.589;6.221;8.601;11.211
1492626892;13.609;4.587;6.242;8.458;11.130
1492626897;13.718;4.587;6.227;8.479;11.108
1492626902;13.712;4.643;6.234;8.613;11.210
1492626907;13.615;4.594;6.235;8.471;11.232
1492626913;13.614;4.593;6.226;8.490;11.145
1492626918;13.733;4.644;6.222;8.483;11.143
1492626923;13.601;4.583;6.224;8.595;11.207
1492626928;13.599;4.585;6.236;8.470;11.094
1492626933;13.605;4.591;6.222;8.466;11.135
1492626938;13.734;4.643;6.221;8.593;11.152
1492626943;13.615;4.593;6.224;8.586;11.213
1492626948;13.614;4.592;6.217;8.502;11.142
1492626953;13.734;4.644;6.225;8.465;11.146
1492626958;13.576;4.636;6.226;8.599;11.201
1492626963;13.612;4.592;6.227;8.493;11.130
1492626968;13.614;4.593;6.221;8.508;11.150
1492626973;13.734;4.643;6.229;8.501;11.150
1492626978;13.616;4.585;6.228;8.604;11.223
1492626983;13.615;4.593;6.225;8.486;11.151
1492626988;13.715;4.583;6.237;8.473;11.118
1492626993;13.683;4.640;6.221;8.598;11.217
1492626998;13.615;4.591;6.222;8.444;11.258
1492627003;13.614;4.591;6.222;8.474;11.149
1492627008;13.734;4.642;6.218;8.462;11.148
1492627013;13.608;4.583;6.221;8.617;11.210
1492627018;13.615;4.588;6.231;8.471;11.082
1492627023;13.603;4.590;6.226;8.469;11.128
1492627029;13.734;4.642;6.223;8.596;11.213
1492627034;13.616;4.593;6.222;8.468;11.234
1492627039;13.615;4.591;6.222;8.495;11.144
1492627044;13.734;4.641;6.217;8.491;11.137
1492627049;13.594;4.622;6.229;8.604;11.147
1492627054;13.603;4.592;6.223;8.495;11.111
1492627059;13.619;4.592;6.223;8.492;11.139
1492627064;13.734;4.640;6.233;8.528;11.151
1492627069;13.616;4.586;6.225;8.614;11.221
1492627074;13.615;4.593;6.225;8.475;11.145
1492627079;13.734;4.588;6.223;8.460;11.138
1492627084;13.592;4.636;6.226;8.606;11.225
1492627089;13.615;4.592;6.223;8.448;11.115
1492627094;13.615;4.593;6.225;8.463;11.144
1492627099;13.735;4.645;6.221;8.471;11.133
1492627104;13.616;4.584;6.225;8.606;11.226
1492627109;13.615;4.593;6.223;8.488;11.131
1492627114;13.712;4.587;6.217;8.466;11.133
1492627119;13.732;4.641;6.228;8.589;11.226
1492627124;13.616;4.593;6.225;8.467;11.241
1492627129;13.615;4.593;6.227;8.466;11.149
1492627134;13.735;4.645;6.215;8.466;11.148
1492627140;13.600;4.585;6.224;8.615;11.226
1492627145;13.598;4.588;6.216;8.471;11.102
1492627150;13.612;4.594;6.227;8.478;11.141
1492627155;13.735;4.645;6.221;8.596;11.147
1492627160;13.616;4.594;6.222;8.607;11.214
1492627165;13.616;4.595;6.223;8.493;11.141
1492627170;13.735;4.618;6.225;8.491;11.137
1492627175;13.594;4.641;6.246;8.609;11.207
1492627180;13.613;4.593;6.220;8.457;11.122
1492627185;13.615;4.594;6.225;8.476;11.144
1492627190;13.735;4.645;6.219;8.468;11.139
1492627195;13.616;4.586;6.222;8.616;11.223
1492627200;13.616;4.596;6.223;8.505;11.143
1492627205;13.735;4.595;6.229;8.460;11.042
1492627210;13.664;4.645;6.229;8.600;11.222
1492627215;13.616;4.595;6.220;8.451;11.198
1492627220;13.615;4.595;6.224;8.482;11.146
1492627225;13.735;4.645;6.219;8.492;11.137
1492627230;13.612;4.586;6.222;8.598;11.222
1492627235;13.616;4.595;6.223;8.497;11.143
1492627240;13.617;4.591;6.225;8.460;11.136
1492627245;13.733;4.646;6.225;8.596;11.122
1492627250;13.617;4.595;6.224;8.507;11.211
1492627255;13.616;4.595;6.225;8.485;11.131
1492627261;13.735;4.647;6.222;8.496;11.134
1492627266;13.594;4.635;6.214;8.615;11.211
1492627271;13.604;4.591;6.228;8.471;11.116
1492627276;13.612;4.597;6.213;8.497;11.132
1492627281;13.735;4.647;6.215;8.605;11.143
1492627286;13.617;4.597;6.218;8.588;11.210
1492627291;13.617;4.596;6.220;8.488;11.139
1492627296;13.735;4.639;6.214;8.466;11.137
1492627301;13.580;4.641;6.228;8.601;11.203
1492627306;13.614;4.596;6.221;8.479;11.111
1492627311;13.616;4.598;6.220;8.498;11.145
1492627316;13.736;4.648;6.216;8.499;11.134
1492627321;13.617;4.590;6.223;8.612;11.212
1492627326;13.617;4.597;6.223;8.481;11.130
1492627331;13.699;4.590;6.233;8.467;11.118
1492627336;13.702;4.645;6.224;8.609;11.211
1492627341;13.617;4.597;6.222;8.439;11.229
1492627346;13.616;4.598;6.219;8.466;11.134
1492627351;13.736;4.648;6.226;8.499;11.137
1492627356;13.604;4.589;6.214;8.602;11.223
1492627361;13.617;4.593;6.229;8.474;11.116
1492627366;13.607;4.597;6.220;8.446;11.047
1492627371;13.724;4.643;6.221;8.608;11.120
1492627377;13.615;4.597;6.223;8.560;11.243
1492627382;13.617;4.597;6.220;8.483;11.130
1492627387;13.736;4.647;6.220;8.496;11.134
1492627392;13.595;4.628;6.218;8.585;11.200
1492627397;13.605;4.597;6.220;8.464;11.124
1492627402;13.604;4.593;6.226;8.469;11.114
1492627407;13.723;4.644;6.227;8.579;11.140
1492627412;13.615;4.593;6.227;8.603;11.221
1492627417;13.617;4.598;6.222;8.469;11.131
1492627422;13.736;4.594;6.223;8.484;11.149
1492627427;13.669;4.648;6.232;8.612;11.213
1492627432;13.601;4.593;6.214;8.466;11.147
1492627437;13.599;4.593;6.218;8.475;11.116
1492627442;13.733;4.648;6.229;8.496;11.129
1492627447;13.597;4.608;6.232;8.605;11.217
1492627452;13.618;4.599;6.223;8.471;11.117
1492627457;13.617;4.598;6.223;8.473;11.141
1492627462;13.719;4.641;6.226;8.576;11.121
1492627467;13.600;4.589;6.230;8.597;11.198
1492627472;13.614;4.597;6.223;8.478;11.144
1492627477;13.735;4.595;6.221;8.472;11.144
1492627482;13.667;4.649;6.218;8.602;11.222
1492627487;13.618;4.600;6.220;8.438;11.125
1492627493;13.617;4.596;6.232;8.451;11.142
1492627498;13.723;4.643;6.223;8.451;11.023
1492627503;13.611;4.588;6.215;8.603;11.215
1492627508;13.618;4.600;6.223;8.502;11.137
1492627513;13.655;4.599;6.223;8.499;11.146
1492627518;13.736;4.649;6.219;8.611;11.160
1492627523;13.618;4.598;6.216;8.497;11.198
1492627528;13.610;4.596;6.226;8.476;11.143
1492627533;13.721;4.643;6.225;8.489;11.145
1492627538;13.596;4.648;6.227;8.608;11.217
1492627543;13.618;4.599;6.220;8.481;11.126
1492627548;13.617;4.599;6.222;8.510;11.153
1492627553;13.736;4.649;6.217;8.550;11.139
1492627558;13.603;4.587;6.224;8.611;11.223
1492627563;13.602;4.593;6.209;8.481;11.126
1492627568;13.733;4.595;6.222;8.466;11.140
1492627573;13.607;4.648;6.234;8.591;11.217
1492627578;13.618;4.598;6.224;8.465;11.127
1492627583;13.617;4.600;6.227;8.479;11.137
1492627588;13.721;4.643;6.227;8.470;11.134
1492627593;13.602;4.583;6.229;8.597;11.210
1492627598;13.615;4.597;6.227;8.488;11.132
1492627603;13.693;4.597;6.220;8.475;11.149
1492627609;13.737;4.647;6.229;8.592;11.172
1492627614;13.619;4.597;6.220;8.473;11.219
1492627619;13.605;4.588;6.237;8.474;11.133
1492627624;13.702;4.641;6.213;8.464;11.125
