1492563607;13.644;4.576;6.245;8.494;10.960
1492563612;13.655;4.577;6.255;8.502;10.984
1492563617;13.771;4.629;6.247;8.499;11.011
1492563622;13.659;4.572;6.249;8.645;11.118
1492563627;13.658;4.581;6.236;8.522;11.015
1492563632;13.677;4.581;6.240;8.532;11.002
1492563637;13.767;4.624;6.245;8.645;10.941
1492563642;13.656;4.578;6.242;8.580;11.077
1492563647;13.628;4.576;6.299;8.472;10.855
1492563652;13.763;4.624;6.233;8.503;11.005
1492563657;13.637;4.631;6.243;8.642;11.127
1492563662;13.658;4.580;6.242;8.500;10.983
1492563667;13.658;4.581;6.238;8.529;11.003
1492563672;13.774;4.630;6.237;8.532;10.976
1492563677;13.647;4.569;6.243;8.652;11.111
1492563682;13.644;4.573;6.246;8.526;11.007
1492563687;13.759;4.578;6.254;8.518;10.989
1492563692;13.771;4.627;6.242;8.660;11.085
1492563697;13.658;4.580;6.232;8.506;11.121
1492563702;13.658;4.580;6.241;8.521;11.003
1492563708;13.774;4.631;6.237;8.536;11.005
1492563713;13.639;4.587;6.304;8.652;11.076
1492563718;13.644;4.571;6.252;8.492;10.984
1492563723;13.656;4.579;6.237;8.529;11.005
1492563728;13.774;4.629;6.238;8.503;10.997
1492563733;13.659;4.572;6.249;8.638;11.113
1492563738;13.659;4.581;6.239;8.522;11.007
1492563743;13.763;4.580;6.240;8.521;10.975
1492563748;13.761;4.622;6.248;8.660;11.075
1492563753;13.657;4.581;6.249;8.495;11.125
1492563758;13.662;4.584;6.237;8.522;11.000
1492563763;13.774;4.632;6.243;8.531;11.000
1492563768;13.645;4.578;6.239;8.643;11.108
1492563773;13.659;4.582;6.241;8.517;10.980
1492563778;13.641;4.574;6.240;8.506;10.971
1492563783;13.772;4.630;6.246;8.651;10.991
1492563788;13.659;4.580;6.242;8.626;11.104
1492563793;13.659;4.580;6.237;8.513;11.005
1492563798;13.774;4.617;6.238;8.533;11.003
1492563803;13.638;4.631;6.235;8.659;11.114
1492563808;13.645;4.575;6.264;8.474;10.958
1492563813;13.656;4.579;6.233;8.522;11.000
1492563818;13.775;4.631;6.257;8.521;11.002
1492563824;13.660;4.572;6.240;8.640;11.112
1492563829;13.659;4.582;6.238;8.517;11.002
1492563834;13.683;4.581;6.241;8.525;10.994
1492563839;13.755;4.625;6.235;8.649;10.934
1492563844;13.657;4.581;6.241;8.553;11.107
1492563849;13.659;4.582;6.243;8.517;10.993
1492563854;13.774;4.634;6.236;8.521;10.991
1492563859;13.638;4.630;6.242;8.656;11.112
1492563864;13.659;4.581;6.240;8.513;10.975
1492563869;13.647;4.568;6.255;8.493;10.972
1492563874;13.772;4.631;6.250;8.503;10.989
1492563879;13.660;4.574;6.243;8.641;11.113
1492563884;13.660;4.583;6.237;8.511;11.003
1492563889;13.775;4.583;6.236;8.535;10.992
1492563894;13.775;4.633;6.249;8.639;11.046
1492563899;13.659;4.582;6.243;8.485;11.046
1492563904;13.657;4.581;6.247;8.524;10.991
1492563909;13.774;4.635;6.241;8.522;10.995
1492563914;13.657;4.634;6.251;8.662;11.100
1492563919;13.660;4.585;6.244;8.523;10.980
1492563924;13.659;4.586;6.236;8.525;10.996
1492563929;13.775;4.634;6.242;8.505;10.960
1492563934;13.648;4.575;6.255;8.656;11.099
1492563939;13.662;4.586;6.238;8.513;10.973
1492563945;13.775;4.581;6.237;8.516;10.999
1492563950;13.776;4.633;6.245;8.643;11.110
1492563955;13.660;4.583;6.236;8.480;11.087
1492563960;13.660;4.584;6.241;8.510;10.999
1492563965;13.762;4.628;6.240;8.501;10.987
1492563970;13.637;4.636;6.237;8.651;11.104
1492563975;13.660;4.585;6.237;8.495;10.994
1492563980;13.659;4.584;6.243;8.528;10.991
1492563985;13.775;4.634;6.241;8.518;10.992
1492563990;13.660;4.574;6.246;8.652;11.102
1492563995;13.646;4.579;6.238;8.501;10.982
1492564000;13.676;4.583;6.236;8.515;10.987
1492564005;13.775;4.635;6.240;8.663;10.987
1492564010;13.660;4.587;6.244;8.607;11.096
1492564015;13.660;4.585;6.241;8.532;10.994
1492564020;13.775;4.630;6.235;8.512;10.992
1492564025;13.624;4.629;6.248;8.661;11.089
1492564030;13.658;4.583;6.236;8.496;10.968
1492564035;13.659;4.585;6.238;8.517;10.993
1492564040;13.775;4.635;6.240;8.499;11.000
1492564045;13.661;4.576;6.249;8.664;11.111
1492564050;13.660;4.586;6.241;8.526;10.988
1492564055;13.710;4.576;6.238;8.487;10.966
1492564061;13.772;4.635;6.249;8.656;10.973
1492564066;13.661;4.586;6.244;8.546;11.107
1492564071;13.660;4.585;6.240;8.520;10.994
1492564076;13.775;4.636;6.239;8.546;10.990
1492564081;13.639;4.636;6.248;8.657;11.112
1492564086;13.660;4.586;6.253;8.484;10.939
1492564091;13.657;4.585;6.247;8.518;10.990
1492564096;13.775;4.635;6.247;8.504;11.004
1492564101;13.640;4.584;6.239;8.642;11.102
1492564106;13.660;4.586;6.235;8.526;10.999
1492564111;13.775;4.584;6.243;8.536;10.995
1492564116;13.721;4.637;6.239;8.644;11.038
1492564121;13.653;4.584;6.235;8.486;11.041
1492564126;13.660;4.585;6.235;8.529;10.992
1492564131;13.775;4.633;6.235;8.522;11.003
1492564136;13.641;4.580;6.238;8.640;11.112
1492564141;13.661;4.578;6.240;8.531;10.977
1492564146;13.657;4.579;6.244;8.515;10.994
1492564151;13.761;4.623;6.246;8.634;10.988
1492564156;13.658;4.578;6.240;8.648;11.100
1492564161;13.660;4.580;6.243;8.538;10.997
1492564166;13.776;4.577;6.236;8.538;10.986
1492564171;13.699;4.630;6.246;8.645;11.113
1492564177;13.660;4.579;6.240;8.506;11.020
1492564182;13.646;4.572;6.248;8.508;10.988
1492564187;13.773;4.625;6.230;8.528;11.007
1492564192;13.653;4.567;6.237;8.648;11.106
1492564197;13.660;4.577;6.242;8.537;10.973
1492564202;13.650;4.577;6.238;8.505;11.004
1492564207;13.776;4.629;6.234;8.646;11.004
1492564212;13.645;4.573;6.248;8.590;11.084
1492564217;13.658;4.578;6.235;8.515;11.005
1492564222;13.776;4.616;6.241;8.537;10.991
1492564227;13.640;4.628;6.243;8.643;11.104
1492564232;13.661;4.578;6.241;8.499;11.108
1492564237;13.660;4.578;6.243;8.520;11.004
1492564242;13.737;4.621;6.248;8.501;10.967
1492564247;13.638;4.626;6.241;8.645;11.060
1492564252;13.649;4.574;6.241;8.527;10.983
1492564257;13.661;4.576;6.242;8.529;11.000
1492564262;13.776;4.628;6.246;8.526;11.004
1492564267;13.661;4.566;6.247;8.659;11.111
1492564272;13.661;4.574;6.262;8.503;10.967
1492564277;13.774;4.577;6.245;8.505;11.001
1492564282;13.762;4.622;6.242;8.660;11.099
1492564287;13.649;4.573;6.252;8.477;11.088
1492564293;13.658;4.577;6.235;8.532;11.000
1492564298;13.776;4.626;6.246;8.514;10.992
1492564303;13.640;4.628;6.243;8.642;11.110
1492564308;13.663;4.579;6.249;8.484;10.994
1492564313;13.648;4.575;6.231;8.509;10.991
1492564318;13.762;4.623;6.243;8.540;10.992
1492564323;13.658;4.573;6.239;8.666;11.103
1492564328;13.661;4.581;6.245;8.532;11.006
1492564333;13.776;4.579;6.237;8.527;10.996
1492564338;13.694;4.630;6.244;8.658;11.104
1492564343;13.647;4.575;6.249;8.486;10.977
1492564348;13.657;4.576;6.237;8.507;10.985
1492564353;13.773;4.633;6.240;8.547;10.991
1492564358;13.661;4.575;6.250;8.660;11.105
1492564363;13.661;4.583;6.236;8.522;11.004
1492564368;13.655;4.581;6.242;8.511;10.993
1492564373;13.765;4.625;6.240;8.643;10.958
1492564378;13.659;4.583;6.248;8.618;11.079
1492564383;13.658;4.583;6.237;8.516;11.004
1492564388;13.776;4.585;6.243;8.530;10.999
1492564393;13.776;4.634;6.236;8.660;11.101
1492564398;13.662;4.583;6.229;8.505;11.118
1492564403;13.661;4.583;6.242;8.489;10.962
1492564408;13.774;4.634;6.243;8.519;10.924
1492564414;13.632;4.633;6.242;8.646;11.111
1492564419;13.661;4.583;6.241;8.516;10.981
1492564424;13.664;4.586;6.239;8.534;10.997
1492564429;13.776;4.635;6.243;8.591;11.001
1492564434;13.662;4.579;6.239;8.646;11.052
1492564439;13.650;4.584;6.238;8.522;10.981
1492564444;13.761;4.591;6.238;8.502;10.986
1492564449;13.640;4.635;6.251;8.645;11.104
1492564454;13.661;4.585;6.236;8.491;10.980
1492564459;13.661;4.583;6.241;8.536;11.000
1492564464;13.777;4.633;6.235;8.526;10.992
1492564469;13.651;4.568;6.241;8.666;11.111
1492564474;13.647;4.576;6.241;8.531;11.005
1492564479;13.647;4.582;6.237;8.520;11.002
1492564484;13.777;4.632;6.245;8.645;10.999
1492564489;13.662;4.581;6.239;8.638;11.104
1492564494;13.661;4.581;6.235;8.535;10.992
1492564499;13.761;4.588;6.242;8.514;10.997
1492564504;13.628;4.626;6.247;8.649;11.098
1492564509;13.659;4.580;6.238;8.493;10.974
1492564514;13.665;4.581;6.228;8.530;10.991
1492564519;13.775;4.630;6.248;8.492;10.989
1492564524;13.662;4.571;6.243;8.649;11.113
1492564530;13.650;4.575;6.240;8.488;10.948
1492564535;13.753;4.574;6.238;8.500;10.968
1492564540;13.774;4.628;6.246;8.658;11.049
1492564545;13.662;4.581;6.246;8.534;11.107
1492564550;13.662;4.581;6.244;8.549;11.002
1492564555;13.777;4.631;6.236;8.530;10.995
1492564560;13.624;4.621;6.240;8.646;11.093
1492564565;13.644;4.571;6.252;8.483;11.061
1492564570;13.659;4.577;6.245;8.533;10.998
1492564575;13.776;4.630;6.241;8.525;10.995
1492564580;13.649;4.575;6.236;8.663;11.115
1492564585;13.662;4.580;6.236;8.510;10.992
1492564590;13.661;4.575;6.244;8.502;10.956
1492564595;13.774;4.623;6.277;8.637;10.957
1492564600;13.660;4.578;6.239;8.669;11.112
1492564605;13.662;4.581;6.236;8.521;10.996
1492564610;13.777;4.575;6.242;8.528;10.989
1492564615;13.710;4.630;6.241;8.647;11.118
1492564620;13.662;4.581;6.241;8.487;11.049
1492564625;13.648;4.578;6.233;8.509;10.965
1492564630;13.774;4.629;6.232;8.532;11.001
1492564635;13.645;4.578;6.238;8.656;11.114
1492564640;13.662;4.580;6.238;8.539;10.974
1492564646;13.661;4.581;6.241;8.522;10.995
1492564651;13.777;4.630;6.234;8.605;11.007
1492564656;13.648;4.569;6.246;8.649;11.109
1492564661;13.644;4.574;6.247;8.498;10.972
1492564666;13.775;4.574;6.234;8.510;10.999
1492564671;13.706;4.631;6.236;8.661;11.103
1492564676;13.662;4.580;6.237;8.487;11.070
1492564681;13.662;4.578;6.238;8.526;10.995
1492564686;13.763;4.624;6.244;8.498;10.996
1492564691;13.634;4.563;6.242;8.665;11.091
1492564696;13.662;4.580;6.237;8.491;10.964
1492564701;13.771;4.580;6.239;8.508;10.991
1492564706;13.777;4.632;6.243;8.649;11.042
1492564711;13.663;4.582;6.246;8.503;11.099
1492564716;13.642;4.575;6.242;8.506;10.982
1492564721;13.771;4.619;6.240;8.494;10.986
1492564726;13.639;4.631;6.238;8.644;11.111
1492564731;13.663;4.583;6.238;8.532;10.970
1492564736;13.661;4.584;6.237;8.543;10.989
1492564741;13.777;4.634;6.240;8.521;10.986
1492564746;13.651;4.566;6.239;8.622;11.095
1492564751;13.660;4.582;6.242;8.477;10.946
1492564756;13.661;4.584;6.235;8.512;10.999
1492564762;13.777;4.635;6.239;8.659;10.984
1492564767;13.663;4.585;6.234;8.631;11.097
1492564772;13.665;4.585;6.237;8.516;10.991
1492564777;13.778;4.635;6.242;8.467;10.965
1492564782;13.639;4.634;6.239;8.678;11.040
1492564787;13.661;4.585;6.236;8.509;10.975
1492564792;13.662;4.586;6.234;8.530;11.000
1492564797;13.777;4.635;6.238;8.509;10.986
1492564802;13.663;4.577;6.237;8.659;11.101
1492564807;13.662;4.587;6.239;8.545;10.974
1492564812;13.765;4.584;6.245;8.516;10.981
1492564817;13.762;4.631;6.242;8.657;11.038
1492564822;13.662;4.583;6.242;8.481;11.097
1492564827;13.662;4.584;6.237;8.522;11.004
1492564832;13.778;4.635;6.242;8.516;10.994
1492564837;13.642;4.621;6.235;8.665;11.108
1492564842;13.649;4.579;6.239;8.538;10.969
1492564847;13.650;4.578;6.232;8.529;10.967
1492564852;13.767;4.628;6.246;8.524;10.985
1492564857;13.661;4.574;6.239;8.652;11.104
1492564862;13.662;4.583;6.229;8.530;11.000
1492564867;13.778;4.584;6.236;8.520;11.006
1492564872;13.651;4.634;6.240;8.654;11.105
1492564877;13.648;4.578;6.238;8.484;11.077
1492564883;13.648;4.580;6.245;8.494;10.988
1492564888;13.743;4.624;6.239;8.504;10.974
1492564893;13.653;4.573;6.238;8.656;11.117
1492564898;13.663;4.585;6.239;8.529;10.981
1492564903;13.660;4.585;6.237;8.540;10.997
1492564908;13.778;4.634;6.246;8.657;10.988
1492564913;13.653;4.575;6.233;8.658;11.085
1492564918;13.660;4.581;6.260;8.493;10.960
1492564923;13.775;4.579;6.235;8.535;10.994
1492564928;13.674;4.634;6.234;8.649;11.111
1492564933;13.663;4.584;6.238;8.495;10.984
1492564938;13.663;4.583;6.237;8.512;10.998
1492564943;13.778;4.632;6.234;8.520;10.956
1492564948;13.651;4.573;6.242;8.644;11.082
1492564953;13.661;4.584;6.242;8.526;10.985
1492564958;13.658;4.585;6.240;8.537;11.006
1492564963;13.778;4.634;6.244;8.648;10.957
1492564968;13.663;4.584;6.239;8.651;11.113
1492564973;13.663;4.585;6.238;8.525;10.958
1492564978;13.766;4.588;6.238;8.502;10.970
1492564983;13.630;4.630;6.243;8.648;11.109
1492564988;13.663;4.582;6.238;8.485;10.973
1492564993;13.663;4.583;6.237;8.512;11.006
1492564999;13.778;4.633;6.241;8.508;10.998
1492565004;13.661;4.575;6.247;8.646;11.108
1492565009;13.651;4.579;6.242;8.523;10.980
1492565014;13.636;4.578;6.242;8.525;10.989
1492565019;13.778;4.633;6.249;8.658;11.001
1492565024;13.664;4.583;6.234;8.610;11.104
1492565029;13.663;4.583;6.239;8.545;11.001
1492565034;13.778;4.623;6.242;8.542;11.001
1492565039;13.628;4.627;6.242;8.647;11.095
1492565044;13.653;4.580;6.252;8.498;10.967
1492565049;13.660;4.584;6.237;8.529;10.991
1492565054;13.778;4.632;6.240;8.534;10.997
1492565059;13.664;4.574;6.247;8.645;11.106
1492565064;13.664;4.583;6.238;8.531;10.990
1492565069;13.758;4.575;6.236;8.510;10.983
1492565074;13.762;4.625;6.244;8.656;10.994
1492565079;13.661;4.580;6.238;8.640;11.103
1492565084;13.663;4.580;6.238;8.526;10.998
1492565089;13.778;4.577;6.238;8.530;10.993
1492565094;13.725;4.630;6.247;8.640;11.101
1492565099;13.657;4.569;6.247;8.496;11.044
1492565104;13.649;4.574;6.242;8.496;10.966
1492565109;13.776;4.630;6.222;8.541;10.988
1492565115;13.655;4.583;6.247;8.654;11.109
1492565120;13.664;4.583;6.237;8.531;10.970
1492565125;13.662;4.582;6.238;8.513;10.994
1492565130;13.779;4.631;6.240;8.594;10.969
1492565135;13.627;4.564;6.239;8.662;11.089
1492565140;13.664;4.580;6.237;8.526;10.973
1492565145;13.778;4.597;6.241;8.528;10.996
1492565150;13.664;4.631;6.251;8.651;11.102
1492565155;13.664;4.582;6.236;8.503;10.982
1492565160;13.663;4.582;6.237;8.521;10.958
1492565165;13.765;4.621;6.241;8.500;10.974
1492565170;13.662;4.571;6.239;8.666;11.103
1492565175;13.664;4.582;6.238;8.540;10.987
1492565180;13.779;4.583;6.237;8.529;10.989
1492565185;13.756;4.631;6.236;8.659;11.106
1492565190;13.664;4.580;6.230;8.492;11.135
1492565195;13.652;4.573;6.258;8.502;10.973
1492565200;13.764;4.625;6.248;8.537;11.000
1492565205;13.644;4.622;6.247;8.653;11.098
1492565210;13.664;4.580;6.227;8.502;10.981
1492565215;13.663;4.580;6.237;8.521;10.996
1492565220;13.778;4.631;6.241;8.521;10.996
1492565225;13.653;4.563;6.241;8.625;11.077
1492565231;13.639;4.576;6.235;8.527;10.974
1492565236;13.709;4.579;6.241;8.518;10.988
1492565241;13.779;4.631;6.248;8.656;11.008
1492565246;13.664;4.581;6.242;8.572;11.109
1492565251;13.664;4.582;6.236;8.517;10.992
1492565256;13.764;4.624;6.248;8.500;10.983
1492565261;13.641;4.630;6.247;8.639;11.110
1492565266;13.666;4.581;6.239;8.490;11.003
1492565271;13.663;4.581;6.241;8.500;10.991
1492565276;13.779;4.632;6.234;8.510;11.007
1492565281;13.645;4.577;6.237;8.666;11.104
1492565286;13.647;4.576;6.254;8.499;10.967
1492565291;13.776;4.587;6.243;8.512;10.992
1492565296;13.670;4.625;6.242;8.654;11.087
1492565301;13.662;4.580;6.242;8.482;11.070
1492565306;13.663;4.582;6.239;8.520;10.996
1492565311;13.779;4.632;6.239;8.504;10.999
1492565316;13.655;4.571;6.285;8.655;11.096
1492565321;13.662;4.583;6.235;8.509;10.981
1492565326;13.663;4.583;6.243;8.532;10.991
1492565331;13.779;4.632;6.245;8.626;10.993
1492565336;13.665;4.579;6.242;8.654;11.108
1492565341;13.664;4.584;6.240;8.532;11.003
1492565347;13.779;4.579;6.238;8.510;10.872
1492565352;13.637;4.633;6.241;8.662;11.114
1492565357;13.665;4.583;6.241;8.501;10.986
1492565362;13.663;4.582;6.242;8.538;10.997
1492565367;13.779;4.634;6.236;8.537;10.992
1492565372;13.664;4.575;6.236;8.660;11.101
1492565377;13.664;4.584;6.240;8.535;10.989
1492565382;13.675;4.579;6.242;8.534;10.999
1492565387;13.779;4.634;6.235;8.640;10.949
1492565392;13.665;4.585;6.246;8.601;11.108
1492565397;13.664;4.587;6.241;8.515;10.999
1492565402;13.780;4.613;6.238;8.521;10.990
1492565407;13.644;4.634;6.240;8.641;11.099
1492565412;13.653;4.578;6.233;8.493;11.039
1492565417;13.661;4.584;6.236;8.541;10.999
1492565422;13.779;4.637;6.246;8.515;10.970
1492565427;13.658;4.576;6.239;8.660;11.107
1492565432;13.665;4.587;6.238;8.520;10.984
1492565437;13.656;4.584;6.239;8.525;10.988
1492565442;13.765;4.629;6.243;8.642;10.973
1492565447;13.663;4.582;6.240;8.634;11.096
1492565452;13.654;4.579;6.247;8.508;10.982
1492565457;13.777;4.611;6.234;8.540;10.993
1492565463;13.644;4.637;6.247;8.663;11.105
1492565468;13.665;4.587;6.239;8.504;10.977
1492565473;13.640;4.582;6.245;8.503;10.960
1492565478;13.777;4.637;6.243;8.518;10.994
1492565483;13.653;4.571;6.244;8.662;11.078
1492565488;13.643;4.582;6.255;8.491;10.974
1492565493;13.728;4.588;6.244;8.504;10.992
1492565498;13.779;4.639;6.245;8.662;10.985
1492565503;13.660;4.580;6.237;8.639;11.094
1492565508;13.665;4.590;6.240;8.517;10.986
1492565513;13.657;4.588;6.250;8.506;10.955
1492565518;13.777;4.639;6.245;8.642;10.934
1492565523;13.647;4.580;6.235;8.524;11.089
1492565528;13.665;4.591;6.242;8.534;10.987
1492565533;13.779;4.641;6.230;8.518;10.982
1492565538;13.645;4.629;6.236;8.653;11.102
1492565543;13.665;4.591;6.240;8.515;10.937
1492565548;13.657;4.591;6.239;8.530;10.985
1492565553;13.766;4.636;6.250;8.586;10.989
1492565558;13.663;4.586;6.237;8.651;11.086
1492565563;13.665;4.592;6.238;8.529;10.991
1492565568;13.779;4.591;6.238;8.530;10.993
1492565573;13.780;4.641;6.239;8.643;11.087
1492565579;13.651;4.585;6.232;8.476;11.096
1492565584;13.657;4.586;6.240;8.516;10.979
1492565589;13.777;4.641;6.237;8.502;10.993
1492565594;13.661;4.582;6.239;8.643;11.088
1492565599;13.665;4.592;6.239;8.533;10.969
1492565604;13.662;4.593;6.238;8.516;10.990
1492565609;13.765;4.635;6.249;8.648;10.972
1492565614;13.649;4.585;6.244;8.637;11.070
1492565619;13.663;4.590;6.238;8.540;10.977
1492565624;13.780;4.613;6.237;8.525;10.989
1492565629;13.645;4.641;6.236;8.654;11.084
1492565634;13.666;4.590;6.240;8.483;10.972
1492565639;13.650;4.585;6.230;8.511;10.956
1492565644;13.764;4.634;6.236;8.494;10.953
1492565649;13.663;4.578;6.246;8.657;11.089
1492565654;13.665;4.590;6.238;8.505;10.986
1492565659;13.741;4.590;6.238;8.541;10.980
1492565664;13.780;4.641;6.243;8.657;10.974
1492565669;13.645;4.584;6.245;8.521;11.076
1492565674;13.649;4.581;6.249;8.498;10.953
1492565679;13.778;4.637;6.252;8.486;10.951
1492565684;13.642;4.640;6.240;8.642;11.083
1492565689;13.666;4.590;6.237;8.519;10.961
1492565694;13.665;4.590;6.241;8.520;10.979
1492565700;13.780;4.638;6.275;8.484;10.941
1492565705;13.663;4.575;6.262;8.650;11.055
1492565710;13.663;4.589;6.239;8.525;10.982
1492565715;13.780;4.600;6.242;8.529;10.968
1492565720;13.645;4.638;6.246;8.659;11.091
1492565725;13.666;4.589;6.240;8.487;11.022
1492565730;13.665;4.589;6.240;8.486;10.907
1492565735;13.777;4.638;6.241;8.460;10.965
1492565740;13.662;4.580;6.240;8.652;11.081
1492565745;13.666;4.589;6.238;8.507;10.957
1492565750;13.659;4.590;6.242;8.526;10.967
1492565755;13.780;4.640;6.239;8.662;10.966
1492565760;13.666;4.588;6.241;8.645;11.075
1492565765;13.654;4.585;6.235;8.513;10.951
1492565770;13.769;4.584;6.239;8.523;10.974
1492565775;13.728;4.638;6.238;8.656;11.091
1492565780;13.666;4.587;6.242;8.483;11.101
1492565785;13.666;4.588;6.235;8.518;10.972
1492565790;13.780;4.639;6.238;8.518;10.976
1492565795;13.640;4.573;6.242;8.646;11.073
1492565800;13.652;4.583;6.240;8.525;10.946
1492565805;13.662;4.588;6.238;8.500;10.974
1492565810;13.780;4.637;6.236;8.644;10.942
1492565816;13.666;4.587;6.242;8.638;11.089
1492565821;13.666;4.587;6.239;8.536;10.978
1492565826;13.764;4.600;6.245;8.506;10.957
1492565831;13.633;4.632;6.249;8.647;11.082
1492565836;13.664;4.587;6.237;8.490;11.066
1492565841;13.666;4.588;6.237;8.530;10.972
1492565846;13.781;4.637;6.231;8.510;10.978
1492565851;13.664;4.577;6.238;8.658;11.088
1492565856;13.644;4.582;6.241;8.512;10.942
1492565861;13.643;4.581;6.243;8.511;10.966
1492565866;13.778;4.635;6.241;8.646;10.979
1492565871;13.667;4.587;6.242;8.624;11.087
1492565876;13.666;4.588;6.237;8.528;10.981
1492565881;13.781;4.610;6.244;8.533;10.977
1492565886;13.644;4.630;6.242;8.656;11.087
1492565891;13.651;4.579;6.228;8.496;10.957
1492565896;13.663;4.585;6.240;8.529;10.977
1492565901;13.780;4.637;6.249;8.531;10.977
1492565906;13.666;4.579;6.243;8.652;11.095
1492565911;13.667;4.588;6.235;8.515;10.978
1492565916;13.751;4.591;6.237;8.477;10.953
1492565921;13.778;4.637;6.240;8.626;11.009
1492565926;13.664;4.586;6.237;8.542;11.081
1492565932;13.666;4.587;6.238;8.507;10.982
1492565937;13.781;4.638;6.238;8.522;10.979
1492565942;13.646;4.638;6.234;8.658;11.079
1492565947;13.667;4.589;6.238;8.510;10.904
1492565952;13.653;4.587;6.234;8.518;10.955
1492565957;13.766;4.635;6.248;8.546;10.963
1492565962;13.667;4.579;6.238;8.641;11.093
1492565967;13.666;4.587;6.239;8.523;10.975
1492565972;13.781;4.586;6.238;8.531;10.980
1492565977;13.784;4.637;6.249;8.645;11.084
1492565982;13.655;4.574;6.232;8.512;10.976
1492565987;13.654;4.578;6.237;8.511;10.972
1492565992;13.778;4.634;6.235;8.505;10.969
1492565997;13.661;4.577;6.246;8.655;11.087
1492566002;13.667;4.588;6.237;8.511;10.962
1492566007;13.658;4.589;6.238;8.534;10.973
1492566012;13.767;4.633;6.239;8.655;10.964
1492566017;13.653;4.582;6.242;8.661;11.094
1492566022;13.664;4.585;6.238;8.514;10.981
1492566027;13.781;4.582;6.238;8.520;10.977
1492566032;13.771;4.637;6.249;8.652;11.089
1492566037;13.667;4.587;6.237;8.489;11.074
1492566042;13.647;4.581;6.245;8.503;10.970
1492566048;13.764;4.630;6.237;8.498;10.965
1492566053;13.625;4.573;6.239;8.648;11.085
1492566058;13.664;4.585;6.236;8.528;10.947
1492566063;13.671;4.589;6.239;8.534;10.979
1492566068;13.781;4.638;6.247;8.660;10.978
1492566073;13.667;4.585;6.234;8.661;11.086
1492566078;13.652;4.581;6.240;8.501;10.960
1492566083;13.779;4.579;6.263;8.494;10.953
1492566088;13.737;4.630;6.260;8.646;11.053
1492566093;13.656;4.585;6.237;8.500;11.068
1492566098;13.666;4.586;6.237;8.508;10.982
1492566103;13.781;4.635;6.242;8.522;10.991
1492566108;13.647;4.577;6.243;8.659;11.098
1492566113;13.667;4.584;6.240;8.482;10.936
1492566118;13.662;4.585;6.241;8.524;10.980
1492566123;13.769;4.630;6.237;8.674;10.992
1492566128;13.665;4.586;6.245;8.552;11.098
1492566133;13.667;4.588;6.233;8.520;10.991
1492566138;13.782;4.639;6.238;8.541;10.989
1492566143;13.647;4.628;6.238;8.645;11.085
1492566148;13.656;4.583;6.235;8.518;10.965
1492566153;13.656;4.583;6.234;8.517;10.981
1492566158;13.779;4.638;6.234;8.584;10.986
1492566164;13.668;4.584;6.238;8.656;11.092
1492566169;13.667;4.589;6.239;8.510;10.988
1492566174;13.782;4.586;6.245;8.505;10.978
1492566179;13.770;4.632;6.242;8.653;11.091
1492566184;13.656;4.583;6.237;8.490;11.098
1492566189;13.668;4.589;6.239;8.501;10.984
1492566194;13.772;4.634;6.247;8.520;10.982
1492566199;13.665;4.578;6.236;8.654;11.089
1492566204;13.667;4.588;6.235;8.528;10.982
1492566209;13.658;4.583;6.242;8.511;10.973
1492566214;13.779;4.637;6.232;8.649;10.871
1492566219;13.655;4.577;6.236;8.575;11.087
1492566224;13.667;4.587;6.239;8.537;10.980
1492566229;13.782;4.635;6.237;8.540;10.987
1492566234;13.647;4.637;6.243;8.661;11.103
1492566239;13.639;4.580;6.243;8.487;10.959
1492566244;13.664;4.587;6.244;8.533;10.986
1492566249;13.767;4.632;6.245;8.511;10.972
1492566254;13.664;4.577;6.246;8.641;11.101
1492566259;13.668;4.585;6.239;8.540;10.983
1492566264;13.661;4.584;6.239;8.542;10.991
1492566269;13.779;4.628;6.256;8.646;10.975
1492566274;13.665;4.584;6.238;8.660;11.089
1492566280;13.653;4.578;6.229;8.492;10.975
1492566285;13.779;4.576;6.239;8.517;10.993
1492566290;13.707;4.632;6.247;8.656;11.089
1492566295;13.668;4.584;6.237;8.497;11.075
1492566300;13.671;4.587;6.247;8.505;10.966
1492566305;13.779;4.633;6.236;8.502;10.972
1492566310;13.653;4.570;6.242;8.640;11.085
1492566315;13.665;4.583;6.234;8.543;10.987
1492566320;13.740;4.585;6.236;8.515;10.994
1492566325;13.782;4.634;6.248;8.641;11.068
1492566330;13.668;4.584;6.237;8.504;11.069
1492566335;13.653;4.579;6.242;8.539;10.980
1492566340;13.761;4.629;6.236;8.528;10.977
1492566345;13.645;4.604;6.245;8.654;11.100
1492566350;13.668;4.585;6.236;8.515;10.969
1492566355;13.667;4.583;6.239;8.520;10.984
1492566360;13.783;4.634;6.241;8.564;10.992
1492566365;13.634;4.572;6.247;8.647;11.096
1492566370;13.665;4.580;6.254;8.483;10.963
1492566375;13.780;4.588;6.242;8.516;10.985
1492566380;13.677;4.633;6.241;8.639;11.096
1492566385;13.669;4.584;6.239;8.495;11.081
1492566390;13.671;4.586;6.242;8.538;10.985
1492566396;13.768;4.629;6.248;8.496;10.968
1492566401;13.666;4.573;6.245;8.654;11.062
1492566406;13.659;4.581;6.239;8.518;10.978
1492566411;13.684;4.582;6.236;8.501;10.988
1492566416;13.782;4.633;6.249;8.646;11.024
1492566421;13.669;4.584;6.231;8.554;11.090
1492566426;13.657;4.580;6.237;8.491;10.972
