1492578006;13.694;4.579;6.231;8.518;10.970
1492578011;13.809;4.629;6.228;8.492;10.960
1492578017;13.683;4.569;6.232;8.660;11.072
1492578022;13.698;4.582;6.232;8.492;10.950
1492578027;13.736;4.580;6.227;8.518;10.961
1492578032;13.808;4.627;6.269;8.656;10.926
1492578037;13.694;4.580;6.222;8.653;11.062
1492578042;13.696;4.580;6.224;8.496;10.963
1492578047;13.809;4.598;6.225;8.535;10.962
1492578052;13.697;4.630;6.227;8.645;11.077
1492578057;13.696;4.580;6.230;8.484;11.007
1492578062;13.696;4.581;6.229;8.497;10.786
1492578067;13.800;4.629;6.223;8.498;10.957
1492578072;13.650;4.571;6.250;8.635;11.041
1492578077;13.697;4.580;6.224;8.484;10.943
1492578082;13.767;4.580;6.229;8.522;10.969
1492578087;13.808;4.630;6.236;8.641;11.020
1492578092;13.697;4.582;6.229;8.523;11.068
1492578097;13.685;4.575;6.227;8.506;10.964
1492578102;13.808;4.630;6.233;8.520;10.939
1492578107;13.664;4.630;6.238;8.636;11.032
1492578112;13.689;4.578;6.232;8.483;10.965
1492578117;13.693;4.581;6.227;8.504;10.968
1492578122;13.808;4.632;6.227;8.513;10.959
1492578127;13.697;4.573;6.235;8.644;11.067
1492578133;13.696;4.581;6.224;8.512;10.973
1492578138;13.787;4.577;6.229;8.509;10.967
1492578143;13.788;4.626;6.234;8.656;10.915
1492578148;13.694;4.582;6.231;8.625;11.061
1492578153;13.700;4.583;6.223;8.519;10.943
1492578158;13.808;4.613;6.229;8.531;10.968
1492578163;13.676;4.632;6.236;8.652;11.079
1492578168;13.685;4.579;6.225;8.496;10.933
1492578173;13.690;4.572;6.228;8.483;10.960
1492578178;13.806;4.631;6.225;8.513;10.955
1492578183;13.697;4.575;6.239;8.647;11.068
1492578188;13.696;4.580;6.231;8.519;10.965
1492578193;13.759;4.583;6.228;8.536;10.961
1492578198;13.777;4.627;6.234;8.651;10.955
1492578203;13.694;4.580;6.240;8.503;11.050
1492578208;13.693;4.583;6.230;8.525;10.968
1492578213;13.808;4.632;6.226;8.506;10.969
1492578218;13.677;4.633;6.233;8.660;11.067
1492578223;13.697;4.583;6.222;8.503;10.942
1492578228;13.695;4.577;6.242;8.495;10.964
1492578233;13.805;4.633;6.233;8.491;10.929
1492578238;13.694;4.573;6.228;8.645;11.067
1492578243;13.696;4.582;6.223;8.491;10.967
1492578249;13.808;4.586;6.235;8.527;10.966
1492578254;13.736;4.633;6.223;8.643;11.068
1492578259;13.696;4.584;6.227;8.478;11.077
1492578264;13.684;4.582;6.227;8.504;10.951
1492578269;13.794;4.630;6.228;8.521;10.960
1492578274;13.682;4.579;6.232;8.646;11.068
1492578279;13.697;4.584;6.221;8.495;10.947
1492578284;13.695;4.584;6.225;8.528;10.959
1492578289;13.809;4.634;6.228;8.604;10.962
1492578294;13.684;4.573;6.225;8.643;11.070
1492578299;13.691;4.578;6.225;8.489;10.967
1492578304;13.806;4.582;6.223;8.505;10.970
1492578309;13.809;4.633;6.235;8.657;11.081
1492578314;13.696;4.583;6.226;8.474;11.088
1492578319;13.697;4.584;6.231;8.508;10.960
1492578324;13.794;4.628;6.219;8.493;10.959
1492578329;13.672;4.568;6.238;8.656;11.049
1492578334;13.694;4.582;6.229;8.536;10.957
1492578339;13.689;4.585;6.220;8.509;10.968
1492578344;13.809;4.632;6.232;8.654;11.070
1492578349;13.697;4.583;6.222;8.565;11.077
1492578354;13.678;4.577;6.234;8.501;10.946
1492578359;13.797;4.617;6.228;8.483;10.947
1492578365;13.694;4.594;6.221;8.649;11.068
1492578370;13.697;4.582;6.223;8.496;10.939
1492578375;13.696;4.583;6.222;8.522;10.970
1492578380;13.809;4.631;6.235;8.524;10.962
1492578385;13.695;4.566;6.241;8.655;11.027
1492578390;13.697;4.581;6.224;8.471;10.878
1492578395;13.806;4.580;6.226;8.509;10.962
1492578400;13.809;4.632;6.225;8.649;11.069
1492578405;13.697;4.583;6.225;8.497;11.083
1492578410;13.696;4.582;6.219;8.504;10.964
1492578415;13.809;4.632;6.234;8.485;10.936
1492578420;13.674;4.628;6.221;8.658;11.052
1492578425;13.680;4.577;6.239;8.492;11.010
1492578430;13.694;4.580;6.226;8.522;10.951
1492578435;13.809;4.632;6.227;8.520;10.961
1492578440;13.691;4.573;6.228;8.641;11.075
1492578445;13.697;4.582;6.224;8.500;10.925
1492578450;13.675;4.577;6.224;8.500;10.950
1492578455;13.794;4.624;6.235;8.658;10.906
1492578460;13.681;4.571;6.231;8.606;11.072
1492578465;13.697;4.583;6.230;8.531;10.963
1492578470;13.808;4.610;6.230;8.524;10.960
1492578475;13.681;4.631;6.239;8.638;11.063
1492578481;13.681;4.576;6.242;8.487;11.027
1492578486;13.683;4.575;6.231;8.486;10.957
1492578491;13.806;4.630;6.229;8.521;10.959
1492578496;13.677;4.627;6.227;8.660;11.076
1492578501;13.697;4.584;6.232;8.504;10.939
1492578506;13.696;4.582;6.226;8.503;10.954
1492578511;13.799;4.619;6.221;8.488;10.953
1492578516;13.681;4.567;6.228;8.648;11.046
1492578521;13.694;4.580;6.229;8.519;10.950
1492578526;13.779;4.582;6.229;8.523;10.964
1492578531;13.809;4.632;6.229;8.645;10.924
1492578536;13.697;4.583;6.230;8.523;11.073
1492578541;13.697;4.583;6.228;8.501;10.941
1492578546;13.794;4.627;6.227;8.502;10.947
1492578551;13.675;4.633;6.239;8.653;11.066
1492578556;13.697;4.583;6.228;8.512;10.941
1492578561;13.696;4.583;6.221;8.525;10.961
1492578566;13.809;4.633;6.235;8.501;10.967
1492578571;13.698;4.574;6.230;8.655;11.066
1492578576;13.682;4.578;6.241;8.484;10.952
1492578581;13.714;4.581;6.227;8.494;10.958
1492578586;13.809;4.632;6.223;8.648;10.957
1492578591;13.697;4.582;6.216;8.591;11.066
1492578597;13.696;4.582;6.219;8.492;10.960
1492578602;13.809;4.628;6.219;8.522;10.966
1492578607;13.660;4.624;6.234;8.634;11.040
1492578612;13.696;4.582;6.231;8.487;10.955
1492578617;13.696;4.583;6.225;8.493;10.966
1492578622;13.809;4.634;6.232;8.481;10.974
1492578627;13.677;4.584;6.230;8.654;11.076
1492578632;13.697;4.584;6.219;8.518;10.955
1492578637;13.777;4.584;6.226;8.487;10.914
1492578642;13.806;4.633;6.224;8.647;10.937
1492578647;13.697;4.584;6.227;8.538;11.070
1492578652;13.697;4.585;6.229;8.498;10.966
1492578657;13.809;4.635;6.227;8.519;10.958
1492578662;13.677;4.635;6.225;8.645;11.072
1492578667;13.697;4.585;6.226;8.517;10.924
1492578672;13.687;4.581;6.247;8.482;10.933
1492578677;13.794;4.629;6.234;8.642;10.964
1492578682;13.697;4.583;6.230;8.640;11.065
1492578687;13.697;4.587;6.221;8.502;10.959
1492578692;13.809;4.585;6.220;8.498;10.954
1492578697;13.787;4.638;6.234;8.653;11.071
1492578702;13.683;4.582;6.227;8.468;11.055
1492578707;13.683;4.581;6.217;8.506;10.956
1492578713;13.794;4.631;6.223;8.491;10.956
1492578718;13.675;4.609;6.221;8.638;11.075
1492578723;13.697;4.587;6.222;8.506;10.941
1492578728;13.697;4.588;6.222;8.520;10.964
1492578733;13.809;4.638;6.233;8.536;10.957
1492578738;13.683;4.574;6.237;8.647;11.044
1492578743;13.680;4.577;6.236;8.476;10.957
1492578748;13.806;4.589;6.234;8.526;10.957
1492578753;13.740;4.636;6.225;8.642;11.077
1492578758;13.698;4.587;6.232;8.481;11.024
1492578763;13.697;4.587;6.219;8.498;10.966
1492578768;13.792;4.630;6.225;8.481;10.943
1492578773;13.674;4.599;6.236;8.638;11.038
1492578778;13.695;4.587;6.228;8.512;10.935
1492578783;13.696;4.587;6.226;8.512;10.967
1492578788;13.809;4.638;6.229;8.555;10.963
1492578793;13.698;4.582;6.221;8.661;11.068
1492578798;13.697;4.586;6.249;8.504;10.949
1492578803;13.806;4.586;6.228;8.512;10.889
1492578808;13.804;4.636;6.237;8.641;11.062
1492578813;13.698;4.588;6.227;8.479;11.075
1492578818;13.697;4.585;6.229;8.509;10.967
1492578823;13.809;4.636;6.228;8.518;10.958
1492578829;13.677;4.635;6.227;8.635;11.009
1492578834;13.688;4.585;6.225;8.514;10.913
1492578839;13.682;4.583;6.225;8.481;10.954
1492578844;13.809;4.637;6.225;8.520;10.969
1492578849;13.698;4.581;6.236;8.655;11.074
1492578854;13.697;4.587;6.221;8.520;10.950
1492578859;13.809;4.587;6.227;8.513;10.952
1492578864;13.795;4.630;6.235;8.639;11.062
1492578869;13.686;4.582;6.218;8.480;11.091
1492578874;13.695;4.585;6.223;8.502;10.958
1492578879;13.809;4.636;6.220;8.513;10.960
1492578884;13.678;4.613;6.222;8.641;11.061
1492578889;13.697;4.586;6.228;8.509;10.943
1492578894;13.683;4.580;6.232;8.493;10.945
1492578899;13.797;4.630;6.229;8.480;10.966
1492578904;13.695;4.577;6.230;8.647;11.068
1492578909;13.697;4.587;6.230;8.525;10.947
1492578914;13.712;4.587;6.221;8.508;10.958
1492578919;13.810;4.638;6.234;8.658;10.966
1492578924;13.686;4.581;6.227;8.604;11.044
1492578929;13.681;4.580;6.228;8.497;10.941
1492578934;13.806;4.633;6.225;8.509;10.946
1492578939;13.677;4.638;6.234;8.656;11.064
1492578944;13.697;4.587;6.224;8.487;10.931
1492578950;13.701;4.589;6.230;8.532;10.952
1492578955;13.791;4.632;6.225;8.633;10.947
1492578960;13.684;4.578;6.229;8.671;11.055
1492578965;13.695;4.587;6.223;8.523;10.955
1492578970;13.810;4.587;6.231;8.494;10.953
1492578975;13.806;4.639;6.223;8.649;11.053
1492578980;13.697;4.589;6.226;8.496;11.077
1492578985;13.697;4.586;6.242;8.497;10.948
1492578990;13.807;4.635;6.257;8.508;10.940
1492578995;13.675;4.606;6.231;8.653;11.061
1492579000;13.697;4.588;6.220;8.512;10.938
1492579005;13.697;4.588;6.231;8.496;10.964
1492579010;13.809;4.638;6.229;8.572;10.959
1492579015;13.698;4.581;6.230;8.640;11.023
1492579020;13.686;4.587;6.225;8.458;10.943
1492579025;13.807;4.587;6.230;8.506;10.961
1492579030;13.715;4.639;6.230;8.649;11.062
1492579035;13.698;4.589;6.225;8.472;11.012
1492579040;13.697;4.589;6.224;8.516;10.949
1492579045;13.809;4.639;6.224;8.498;10.962
1492579050;13.672;4.574;6.226;8.664;11.043
1492579055;13.685;4.588;6.221;8.522;10.936
1492579060;13.696;4.589;6.232;8.521;10.968
1492579066;13.809;4.638;6.236;8.613;10.946
1492579071;13.698;4.584;6.234;8.639;11.064
1492579076;13.697;4.589;6.232;8.521;10.947
1492579081;13.787;4.582;6.227;8.485;10.928
1492579086;13.767;4.633;6.232;8.671;11.069
1492579091;13.695;4.588;6.232;8.487;11.061
1492579096;13.697;4.589;6.227;8.500;10.958
1492579101;13.809;4.637;6.221;8.499;10.965
1492579106;13.681;4.584;6.223;8.651;11.057
1492579111;13.681;4.579;6.220;8.474;10.931
1492579116;13.681;4.582;6.234;8.479;10.939
1492579121;13.806;4.637;6.239;8.630;10.954
1492579126;13.698;4.585;6.217;8.649;11.068
1492579131;13.697;4.589;6.226;8.525;10.971
1492579136;13.809;4.586;6.226;8.503;10.968
1492579141;13.796;4.638;6.225;8.651;11.059
1492579146;13.684;4.582;6.223;8.473;11.040
1492579151;13.694;4.587;6.224;8.501;10.953
1492579156;13.809;4.636;6.231;8.501;10.965
1492579161;13.677;4.637;6.237;8.646;11.076
1492579166;13.697;4.587;6.224;8.482;10.935
1492579171;13.696;4.588;6.226;8.495;10.968
1492579176;13.787;4.631;6.225;8.480;10.945
1492579182;13.695;4.577;6.241;8.656;11.070
1492579187;13.700;4.589;6.236;8.499;10.937
1492579192;13.809;4.588;6.225;8.530;10.962
1492579197;13.809;4.638;6.231;8.657;11.066
1492579202;13.699;4.579;6.218;8.532;10.961
1492579207;13.673;4.583;6.240;8.504;10.956
1492579212;13.807;4.636;6.238;8.492;10.957
1492579217;13.698;4.577;6.235;8.650;11.065
1492579222;13.695;4.587;6.226;8.501;10.960
1492579227;13.689;4.584;6.231;8.510;10.958
1492579232;13.809;4.636;6.224;8.651;10.953
1492579237;13.682;4.578;6.231;8.670;11.049
1492579242;13.695;4.586;6.227;8.505;10.964
1492579247;13.809;4.584;6.227;8.490;10.963
1492579252;13.791;4.637;6.227;8.651;11.070
1492579257;13.697;4.588;6.226;8.485;11.075
1492579262;13.697;4.588;6.220;8.514;10.961
1492579267;13.798;4.624;6.227;8.491;10.940
1492579272;13.682;4.576;6.226;8.636;10.939
1492579277;13.690;4.582;6.218;8.476;10.958
1492579282;13.684;4.585;6.218;8.512;10.957
1492579287;13.810;4.636;6.223;8.635;10.962
1492579292;13.697;4.587;6.225;8.655;11.064
1492579298;13.697;4.586;6.238;8.490;10.948
1492579303;13.806;4.608;6.225;8.508;10.946
1492579308;13.670;4.632;6.235;8.655;11.043
1492579313;13.677;4.583;6.220;8.496;10.956
1492579318;13.694;4.586;6.227;8.509;10.966
1492579323;13.810;4.637;6.222;8.509;10.968
1492579328;13.682;4.597;6.219;8.651;11.069
1492579333;13.697;4.586;6.222;8.519;10.935
1492579338;13.671;4.580;6.226;8.477;10.951
1492579343;13.805;4.630;6.266;8.569;10.954
1492579348;13.695;4.579;6.236;8.637;11.059
1492579353;13.698;4.587;6.232;8.516;10.957
1492579358;13.810;4.589;6.226;8.525;10.961
1492579363;13.698;4.637;6.231;8.638;11.068
1492579368;13.698;4.582;6.252;8.493;11.004
1492579373;13.694;4.586;6.226;8.484;10.921
1492579378;13.807;4.636;6.225;8.519;10.955
1492579383;13.690;4.577;6.223;8.631;11.066
1492579388;13.698;4.587;6.231;8.528;10.943
1492579393;13.692;4.587;6.229;8.493;10.964
1492579398;13.810;4.636;6.227;8.640;10.929
1492579403;13.695;4.586;6.217;8.643;11.046
1492579408;13.684;4.584;6.222;8.515;10.949
1492579414;13.809;4.585;6.228;8.512;10.957
1492579419;13.728;4.635;6.225;8.645;11.070
1492579424;13.698;4.586;6.233;8.479;11.064
1492579429;13.698;4.587;6.232;8.498;10.949
1492579434;13.797;4.632;6.224;8.530;10.952
1492579439;13.670;4.576;6.224;8.645;11.061
1492579444;13.695;4.588;6.231;8.504;10.933
1492579449;13.697;4.587;6.228;8.507;10.947
1492579454;13.809;4.637;6.235;8.656;10.965
1492579459;13.685;4.578;6.229;8.584;11.067
1492579464;13.686;4.581;6.230;8.496;10.949
1492579469;13.798;4.619;6.228;8.494;10.947
1492579474;13.675;4.635;6.227;8.645;11.061
1492579479;13.698;4.587;6.226;8.483;11.050
1492579484;13.697;4.585;6.226;8.515;10.964
1492579489;13.809;4.636;6.232;8.501;10.954
1492579494;13.670;4.571;6.232;8.648;11.046
1492579499;13.683;4.581;6.226;8.496;10.911
1492579504;13.694;4.586;6.226;8.529;10.951
1492579509;13.810;4.636;6.223;8.647;10.959
1492579514;13.698;4.586;6.220;8.650;11.067
1492579519;13.697;4.587;6.229;8.500;10.962
1492579524;13.787;4.581;6.226;8.483;10.944
1492579530;13.726;4.630;6.229;8.636;11.049
1492579535;13.695;4.584;6.225;8.475;11.044
1492579540;13.698;4.586;6.221;8.486;10.957
1492579545;13.810;4.637;6.224;8.532;10.959
1492579550;13.692;4.578;6.232;8.655;11.065
1492579555;13.695;4.581;6.257;8.483;10.935
1492579560;13.688;4.581;6.246;8.488;10.941
1492579565;13.807;4.635;6.232;8.652;10.937
1492579570;13.698;4.586;6.220;8.632;11.055
1492579575;13.697;4.586;6.231;8.532;10.956
1492579580;13.810;4.583;6.224;8.528;10.956
1492579585;13.768;4.636;6.231;8.644;11.042
1492579590;13.695;4.584;6.223;8.451;11.024
1492579595;13.699;4.586;6.229;8.497;10.954
1492579600;13.810;4.635;6.225;8.508;10.948
1492579605;13.698;4.576;6.235;8.641;11.062
1492579610;13.698;4.584;6.230;8.515;10.937
1492579615;13.687;4.585;6.228;8.508;10.940
1492579620;13.794;4.632;6.233;8.630;10.892
1492579625;13.686;4.584;6.230;8.659;11.054
1492579630;13.697;4.586;6.225;8.497;10.952
1492579635;13.810;4.605;6.225;8.528;10.944
1492579640;13.688;4.636;6.234;8.659;11.068
1492579645;13.695;4.587;6.233;8.482;10.928
1492579651;13.683;4.581;6.223;8.517;10.949
1492579656;13.797;4.630;6.228;8.513;10.959
1492579661;13.676;4.611;6.233;8.641;11.064
1492579666;13.698;4.587;6.226;8.497;10.933
1492579671;13.697;4.587;6.228;8.523;10.949
1492579676;13.809;4.636;6.235;8.540;10.958
1492579681;13.681;4.571;6.225;8.647;11.040
1492579686;13.683;4.580;6.231;8.472;10.941
1492579691;13.807;4.587;6.234;8.504;10.954
1492579696;13.797;4.636;6.233;8.650;11.062
1492579701;13.698;4.586;6.224;8.487;11.062
1492579706;13.698;4.585;6.225;8.496;10.954
1492579711;13.796;4.628;6.236;8.472;10.932
1492579716;13.665;4.628;6.233;8.656;11.041
1492579721;13.696;4.585;6.228;8.493;10.942
1492579726;13.697;4.586;6.232;8.522;10.952
1492579731;13.810;4.636;6.225;8.503;10.955
1492579736;13.698;4.577;6.225;8.640;11.055
1492579741;13.698;4.583;6.235;8.490;10.929
1492579746;13.746;4.576;6.217;8.492;10.934
1492579751;13.807;4.635;6.232;8.645;10.960
1492579756;13.698;4.587;6.224;8.484;11.061
1492579761;13.698;4.586;6.226;8.493;10.965
1492579767;13.806;4.635;6.226;8.507;10.956
1492579772;13.678;4.635;6.224;8.648;11.050
1492579777;13.684;4.578;6.235;8.489;10.918
1492579782;13.694;4.586;6.227;8.511;10.956
1492579787;13.810;4.637;6.225;8.572;10.956
1492579792;13.698;4.582;6.234;8.654;11.069
1492579797;13.698;4.585;6.221;8.517;10.957
1492579802;13.739;4.587;6.225;8.506;10.968
1492579807;13.796;4.630;6.227;8.621;10.894
1492579812;13.696;4.586;6.223;8.651;11.059
1492579817;13.698;4.586;6.221;8.526;10.962
1492579822;13.810;4.582;6.231;8.508;10.955
1492579827;13.810;4.635;6.224;8.644;11.048
1492579832;13.698;4.585;6.228;8.485;11.060
1492579837;13.684;4.579;6.235;8.491;10.945
1492579842;13.807;4.632;6.227;8.492;10.947
1492579847;13.678;4.605;6.234;8.643;11.063
1492579852;13.698;4.584;6.226;8.530;10.939
1492579857;13.697;4.585;6.231;8.511;10.957
1492579862;13.810;4.633;6.226;8.518;10.955
1492579867;13.682;4.569;6.234;8.620;11.039
1492579872;13.695;4.583;6.226;8.500;10.960
1492579877;13.799;4.580;6.230;8.484;10.943
1492579882;13.807;4.633;6.232;8.640;10.998
1492579888;13.698;4.584;6.221;8.470;11.069
1492579893;13.698;4.583;6.222;8.509;10.953
1492579898;13.810;4.633;6.229;8.511;10.952
1492579903;13.666;4.627;6.231;8.652;11.061
1492579908;13.679;4.578;6.226;8.470;10.924
1492579913;13.668;4.573;6.262;8.503;10.954
1492579918;13.807;4.633;6.237;8.509;10.949
1492579923;13.698;4.575;6.241;8.635;11.073
1492579928;13.698;4.584;6.229;8.530;10.955
1492579933;13.810;4.584;6.224;8.507;10.964
1492579938;13.805;4.624;6.226;8.654;10.967
1492579943;13.696;4.583;6.234;8.475;11.044
1492579948;13.698;4.585;6.232;8.521;10.964
1492579953;13.810;4.634;6.221;8.491;10.952
1492579958;13.678;4.625;6.237;8.662;11.071
1492579963;13.698;4.584;6.233;8.531;10.937
1492579968;13.697;4.585;6.229;8.466;10.924
1492579973;13.808;4.634;6.234;8.485;10.928
1492579978;13.678;4.570;6.234;8.669;11.060
1492579983;13.696;4.585;6.225;8.503;10.953
1492579988;13.782;4.585;6.220;8.510;10.962
1492579993;13.806;4.635;6.223;8.652;10.968
1492579998;13.699;4.584;6.220;8.472;11.048
1492580004;13.684;4.582;6.228;8.515;10.955
1492580009;13.801;4.629;6.217;8.497;10.960
1492580014;13.695;4.608;6.229;8.655;11.059
1492580019;13.698;4.584;6.224;8.521;10.914
1492580024;13.688;4.583;6.227;8.513;10.957
1492580029;13.809;4.634;6.225;8.526;10.960
1492580034;13.686;4.570;6.226;8.643;11.069
1492580039;13.683;4.577;6.230;8.479;10.947
1492580044;13.807;4.582;6.224;8.519;10.958
1492580049;13.810;4.633;6.225;8.654;11.060
1492580054;13.698;4.584;6.231;8.484;11.065
1492580059;13.697;4.584;6.223;8.506;10.962
1492580064;13.795;4.629;6.225;8.486;10.943
1492580069;13.662;4.628;6.231;8.660;11.042
1492580074;13.695;4.584;6.227;8.498;10.939
1492580079;13.697;4.585;6.226;8.502;10.963
1492580084;13.810;4.636;6.231;8.497;10.955
1492580089;13.698;4.576;6.224;8.659;11.070
1492580094;13.682;4.577;6.218;8.490;10.931
1492580099;13.772;4.576;6.236;8.474;10.950
1492580104;13.807;4.633;6.235;8.640;11.058
1492580109;13.698;4.585;6.224;8.487;11.081
1492580114;13.698;4.585;6.225;8.510;10.967
1492580120;13.810;4.635;6.226;8.506;10.949
1492580125;13.678;4.630;6.260;8.642;11.028
1492580130;13.696;4.581;6.258;8.483;10.912
1492580135;13.695;4.584;6.230;8.496;10.959
1492580140;13.810;4.635;6.233;8.490;10.952
1492580145;13.699;4.576;6.222;8.646;11.076
1492580150;13.698;4.585;6.219;8.518;10.948
1492580155;13.688;4.585;6.228;8.468;10.914
1492580160;13.807;4.633;6.226;8.631;10.894
1492580165;13.695;4.584;6.219;8.638;11.064
1492580170;13.697;4.585;6.220;8.504;10.965
1492580175;13.810;4.622;6.220;8.502;10.957
1492580180;13.678;4.634;6.229;8.639;11.062
1492580185;13.698;4.585;6.229;8.485;10.935
1492580190;13.685;4.581;6.224;8.528;10.952
1492580195;13.798;4.630;6.226;8.488;10.955
1492580200;13.695;4.575;6.232;8.652;11.063
1492580205;13.698;4.586;6.224;8.503;10.945
1492580210;13.768;4.585;6.231;8.501;10.963
1492580215;13.810;4.635;6.224;8.644;11.070
1492580220;13.684;4.579;6.231;8.471;11.077
1492580225;13.686;4.580;6.226;8.498;10.957
1492580230;13.807;4.635;6.229;8.517;10.958
1492580236;13.678;4.627;6.225;8.648;11.065
1492580241;13.698;4.586;6.232;8.507;10.951
1492580246;13.702;4.587;6.234;8.507;10.965
1492580251;13.792;4.629;6.230;8.627;10.938
1492580256;13.684;4.575;6.224;8.662;11.052
1492580261;13.695;4.582;6.226;8.500;10.961
1492580266;13.810;4.581;6.224;8.492;10.953
1492580271;13.760;4.633;6.233;8.652;11.066
1492580276;13.698;4.583;6.231;8.491;11.051
1492580281;13.689;4.571;6.229;8.490;10.959
1492580286;13.795;4.625;6.223;8.492;10.953
1492580291;13.680;4.573;6.233;8.636;11.070
1492580296;13.698;4.584;6.222;8.518;10.940
1492580301;13.697;4.584;6.225;8.507;10.962
1492580306;13.810;4.633;6.236;8.618;10.958
1492580311;13.679;4.575;6.222;8.636;11.040
1492580316;13.695;4.577;6.239;8.497;10.933
1492580321;13.807;4.576;6.226;8.529;10.953
1492580326;13.778;4.633;6.232;8.644;11.069
1492580331;13.698;4.583;6.226;8.472;11.064
1492580337;13.698;4.584;6.222;8.499;10.956
1492580342;13.810;4.632;6.230;8.521;10.955
1492580347;13.663;4.610;6.262;8.646;11.036
1492580352;13.695;4.582;6.226;8.493;10.939
1492580357;13.697;4.584;6.222;8.532;10.953
1492580362;13.809;4.634;6.226;8.562;10.958
1492580367;13.698;4.578;6.239;8.645;11.066
1492580372;13.698;4.584;6.222;8.519;10.951
1492580377;13.797;4.578;6.231;8.498;10.931
1492580382;13.797;4.631;6.231;8.643;11.040
1492580387;13.698;4.584;6.225;8.487;11.069
1492580392;13.698;4.585;6.230;8.512;10.957
1492580397;13.810;4.634;6.227;8.513;10.962
1492580402;13.678;4.633;6.236;8.660;11.068
1492580407;13.683;4.578;6.238;8.470;10.898
1492580412;13.695;4.581;6.223;8.490;10.959
1492580417;13.810;4.634;6.224;8.493;10.952
1492580422;13.698;4.575;6.236;8.650;11.058
1492580427;13.698;4.586;6.222;8.494;10.949
1492580432;13.810;4.585;6.225;8.503;10.955
1492580437;13.805;4.627;6.232;8.628;10.985
1492580443;13.696;4.583;6.219;8.483;11.059
1492580448;13.698;4.585;6.225;8.513;10.950
1492580453;13.810;4.636;6.229;8.508;10.946
1492580458;13.678;4.634;6.234;8.640;11.064
1492580463;13.700;4.586;6.230;8.488;10.955
1492580468;13.697;4.585;6.225;8.481;10.922
1492580473;13.797;4.634;6.222;8.543;10.952
1492580478;13.682;4.575;6.235;8.644;11.046
1492580483;13.695;4.585;6.221;8.527;10.945
1492580488;13.810;4.585;6.221;8.516;10.957
1492580493;13.810;4.634;6.234;8.643;11.067
1492580498;13.698;4.585;6.236;8.510;11.058
1492580503;13.683;4.580;6.226;8.480;10.949
1492580508;13.800;4.624;6.222;8.483;10.938
1492580513;13.657;4.624;6.267;8.609;11.043
1492580518;13.695;4.584;6.228;8.502;10.932
1492580523;13.698;4.585;6.222;8.524;10.957
1492580528;13.810;4.636;6.222;8.509;10.945
1492580533;13.682;4.580;6.230;8.649;11.053
1492580538;13.700;4.585;6.228;8.449;10.934
1492580543;13.683;4.584;6.228;8.512;10.931
1492580548;13.798;4.636;6.238;8.638;10.941
1492580554;13.684;4.577;6.232;8.636;11.056
1492580559;13.698;4.586;6.234;8.513;10.956
1492580564;13.810;4.580;6.222;8.490;10.952
1492580569;13.782;4.635;6.232;8.643;11.039
1492580574;13.684;4.584;6.229;8.491;11.032
1492580579;13.686;4.580;6.227;8.523;10.958
1492580584;13.809;4.635;6.229;8.507;10.942
1492580589;13.678;4.615;6.229;8.641;11.058
1492580594;13.695;4.585;6.221;8.491;10.932
1492580599;13.697;4.585;6.224;8.486;10.944
1492580604;13.796;4.630;6.226;8.583;10.946
1492580609;13.685;4.574;6.224;8.663;11.051
1492580614;13.695;4.585;6.223;8.519;10.947
1492580619;13.810;4.584;6.222;8.513;10.960
1492580624;13.810;4.634;6.230;8.638;11.010
1492580629;13.698;4.585;6.229;8.491;11.054
1492580634;13.683;4.581;6.236;8.495;10.946
1492580639;13.796;4.628;6.239;8.496;10.935
1492580644;13.675;4.634;6.233;8.642;11.053
1492580649;13.698;4.584;6.225;8.496;10.935
1492580654;13.697;4.583;6.225;8.513;10.958
1492580660;13.810;4.630;6.236;8.490;10.939
1492580665;13.684;4.568;6.232;8.639;11.029
1492580670;13.681;4.578;6.229;8.498;10.920
1492580675;13.734;4.582;6.228;8.494;10.953
1492580680;13.810;4.633;6.228;8.638;10.919
1492580685;13.698;4.584;6.230;8.564;11.052
1492580690;13.698;4.584;6.223;8.522;10.941
1492580695;13.793;4.625;6.228;8.492;10.920
1492580700;13.661;4.627;6.235;8.662;11.047
1492580705;13.696;4.583;6.228;8.485;11.005
1492580710;13.697;4.585;6.227;8.513;10.945
1492580715;13.810;4.634;6.223;8.517;10.952
1492580720;13.678;4.610;6.231;8.652;11.050
1492580725;13.696;4.582;6.220;8.475;10.893
1492580730;13.694;4.577;6.233;8.488;10.928
1492580735;13.808;4.633;6.227;8.524;10.949
1492580740;13.698;4.574;6.233;8.640;11.059
1492580745;13.698;4.583;6.226;8.512;10.941
1492580750;13.810;4.581;6.228;8.493;10.960
1492580755;13.810;4.632;6.226;8.636;11.057
1492580760;13.684;4.581;6.225;8.457;11.054
1492580765;13.695;4.582;6.229;8.480;10.955
1492580771;13.810;4.633;6.223;8.518;10.950
1492580776;13.679;4.575;6.237;8.650;11.052
1492580781;13.698;4.583;6.225;8.520;10.936
1492580786;13.695;4.583;6.233;8.502;10.953
1492580791;13.798;4.627;6.226;8.637;10.846
1492580796;13.692;4.579;6.224;8.656;11.062
1492580801;13.695;4.583;6.224;8.491;10.953
1492580806;13.810;4.583;6.228;8.520;10.956
1492580811;13.810;4.633;6.230;8.646;10.987
1492580816;13.698;4.583;6.224;8.619;11.047
1492580821;13.658;4.574;6.254;8.491;10.941
1492580826;13.795;4.626;6.223;8.481;10.951
