1492635604;13.625;4.639;6.216;8.612;11.206
1492635609;13.646;4.590;6.216;8.464;11.082
1492635614;13.649;4.590;6.212;8.499;11.095
1492635619;13.761;4.633;6.216;8.444;11.074
1492635624;13.644;4.580;6.215;8.610;11.208
1492635629;13.646;4.590;6.218;8.464;11.094
1492635634;13.736;4.590;6.213;8.480;11.100
1492635639;13.762;4.639;6.213;8.608;11.144
1492635644;13.647;4.590;6.207;8.445;11.210
1492635649;13.645;4.591;6.216;8.454;11.068
1492635654;13.759;4.641;6.214;8.505;11.093
1492635659;13.625;4.614;6.215;8.590;11.207
1492635664;13.646;4.590;6.220;8.470;11.076
1492635669;13.646;4.590;6.218;8.498;11.099
1492635674;13.762;4.642;6.219;8.468;11.098
1492635679;13.647;4.580;6.227;8.584;11.198
1492635684;13.631;4.585;6.217;8.482;11.101
1492635689;13.698;4.590;6.214;8.486;11.086
1492635694;13.763;4.640;6.211;8.612;11.098
1492635700;13.646;4.589;6.219;8.540;11.207
1492635705;13.646;4.590;6.219;8.489;11.099
1492635710;13.763;4.642;6.211;8.464;11.092
1492635715;13.610;4.634;6.213;8.596;11.210
1492635720;13.644;4.591;6.216;8.470;11.086
1492635725;13.645;4.591;6.210;8.493;11.093
1492635730;13.763;4.641;6.215;8.480;11.097
1492635735;13.646;4.582;6.219;8.612;11.207
1492635740;13.646;4.589;6.219;8.471;11.108
1492635745;13.744;4.586;6.216;8.468;11.087
1492635750;13.760;4.640;6.224;8.599;11.166
1492635755;13.646;4.593;6.227;8.460;11.202
1492635760;13.645;4.591;6.216;8.489;11.091
1492635765;13.762;4.642;6.212;8.491;11.089
1492635770;13.625;4.614;6.219;8.590;11.208
1492635775;13.618;4.585;6.206;8.447;11.064
1492635780;13.638;4.590;6.216;8.479;11.092
1492635785;13.750;4.637;6.223;8.588;11.086
1492635790;13.644;4.591;6.222;8.607;11.204
1492635795;13.646;4.592;6.211;8.476;11.100
1492635800;13.763;4.611;6.220;8.467;11.105
1492635805;13.619;4.628;6.222;8.588;11.182
1492635810;13.644;4.590;6.220;8.482;11.128
1492635816;13.646;4.591;6.228;8.455;11.079
1492635821;13.735;4.630;6.235;8.453;11.072
1492635826;13.643;4.581;6.216;8.590;11.203
1492635831;13.646;4.592;6.218;8.480;11.088
1492635836;13.655;4.591;6.215;8.482;11.097
1492635841;13.763;4.640;6.222;8.597;11.089
1492635846;13.646;4.591;6.221;8.582;11.177
1492635851;13.634;4.591;6.218;8.474;11.058
1492635856;13.755;4.621;6.210;8.469;11.084
1492635861;13.625;4.639;6.213;8.592;11.207
1492635866;13.647;4.591;6.212;8.468;11.081
1492635871;13.646;4.592;6.212;8.495;11.102
1492635876;13.763;4.643;6.220;8.468;11.093
1492635881;13.633;4.578;6.225;8.601;11.202
1492635886;13.634;4.587;6.215;8.496;11.077
1492635891;13.650;4.592;6.215;8.488;11.108
1492635896;13.763;4.642;6.217;8.542;11.106
1492635901;13.647;4.590;6.227;8.601;11.206
1492635906;13.647;4.592;6.217;8.481;11.106
1492635911;13.746;4.605;6.216;8.459;11.094
1492635916;13.611;4.636;6.226;8.599;11.196
1492635921;13.644;4.591;6.220;8.451;11.080
1492635926;13.646;4.593;6.220;8.490;11.106
1492635932;13.763;4.644;6.227;8.489;11.105
1492635937;13.647;4.584;6.224;8.607;11.205
1492635942;13.630;4.588;6.219;8.472;11.079
1492635947;13.673;4.580;6.223;8.465;11.091
1492635952;13.760;4.642;6.219;8.592;11.117
1492635957;13.647;4.594;6.227;8.460;11.215
1492635962;13.647;4.594;6.219;8.484;11.108
1492635967;13.762;4.644;6.221;8.497;11.098
1492635972;13.626;4.602;6.261;8.601;11.212
1492635977;13.644;4.592;6.224;8.483;11.061
1492635982;13.643;4.593;6.219;8.496;11.108
1492635987;13.763;4.645;6.222;8.498;11.102
1492635992;13.647;4.588;6.220;8.595;11.217
1492635997;13.647;4.596;6.214;8.497;11.104
1492636002;13.763;4.598;6.217;8.477;11.017
1492636007;13.756;4.644;6.223;8.585;11.097
1492636012;13.643;4.594;6.224;8.458;11.210
1492636017;13.646;4.594;6.216;8.480;11.101
1492636022;13.763;4.645;6.219;8.487;11.097
1492636027;13.627;4.598;6.227;8.608;11.214
1492636032;13.647;4.595;6.218;8.486;11.087
1492636037;13.634;4.590;6.217;8.489;11.100
1492636042;13.747;4.642;6.226;8.557;11.110
1492636048;13.647;4.592;6.215;8.599;11.219
1492636053;13.646;4.596;6.222;8.479;11.113
1492636058;13.763;4.593;6.221;8.491;11.110
1492636063;13.715;4.646;6.217;8.608;11.212
1492636068;13.632;4.589;6.224;8.440;11.212
1492636073;13.632;4.589;6.226;8.481;11.105
1492636078;13.761;4.645;6.211;8.496;11.108
1492636083;13.634;4.587;6.212;8.593;11.215
1492636088;13.647;4.597;6.216;8.495;11.095
1492636093;13.647;4.596;6.222;8.465;11.100
1492636098;13.748;4.640;6.217;8.605;11.084
1492636103;13.635;4.592;6.212;8.535;11.194
1492636108;13.644;4.596;6.213;8.487;11.105
1492636113;13.763;4.646;6.217;8.475;11.099
1492636118;13.626;4.648;6.219;8.601;11.218
1492636123;13.647;4.598;6.220;8.476;11.079
1492636128;13.633;4.588;6.219;8.471;11.101
1492636133;13.732;4.641;6.218;8.467;11.088
1492636138;13.645;4.586;6.224;8.591;11.214
1492636143;13.647;4.598;6.210;8.465;11.091
1492636148;13.686;4.597;6.219;8.509;11.112
1492636153;13.764;4.648;6.225;8.613;11.075
1492636158;13.647;4.597;6.226;8.473;11.162
1492636164;13.628;4.591;6.208;8.473;11.088
1492636169;13.761;4.644;6.220;8.471;11.111
1492636174;13.626;4.645;6.218;8.589;11.220
1492636179;13.647;4.596;6.217;8.472;11.073
1492636184;13.647;4.597;6.218;8.473;11.102
1492636189;13.764;4.646;6.217;8.505;11.080
1492636194;13.624;4.581;6.218;8.592;11.184
1492636199;13.647;4.595;6.220;8.491;11.076
1492636204;13.764;4.645;6.217;8.484;11.091
1492636209;13.627;4.644;6.215;8.595;11.207
1492636214;13.631;4.589;6.213;8.441;11.066
1492636219;13.644;4.595;6.219;8.477;11.100
1492636224;13.733;4.640;6.219;8.458;11.087
1492636229;13.627;4.590;6.229;8.605;11.216
1492636234;13.647;4.593;6.223;8.493;11.075
1492636239;13.652;4.593;6.221;8.504;11.089
1492636244;13.764;4.645;6.221;8.553;11.092
1492636249;13.645;4.591;6.212;8.610;11.211
1492636254;13.623;4.586;6.227;8.468;11.083
1492636259;13.761;4.590;6.222;8.487;11.087
1492636264;13.673;4.643;6.226;8.596;11.213
1492636270;13.647;4.594;6.220;8.452;11.179
1492636275;13.647;4.594;6.220;8.485;11.091
1492636280;13.763;4.644;6.216;8.480;11.101
1492636285;13.626;4.576;6.219;8.587;11.195
1492636290;13.645;4.593;6.220;8.489;11.090
1492636295;13.666;4.593;6.222;8.494;11.087
1492636300;13.764;4.644;6.225;8.600;11.063
1492636305;13.647;4.593;6.216;8.530;11.210
1492636310;13.647;4.593;6.215;8.493;11.102
1492636315;13.757;4.625;6.213;8.479;11.064
1492636320;13.623;4.643;6.223;8.608;11.214
1492636325;13.647;4.593;6.219;8.441;11.148
1492636330;13.651;4.597;6.222;8.488;11.105
1492636335;13.763;4.644;6.223;8.492;11.098
1492636340;13.647;4.584;6.226;8.593;11.208
1492636345;13.649;4.594;6.216;8.438;11.074
1492636350;13.761;4.592;6.223;8.485;11.092
1492636355;13.764;4.644;6.228;8.604;11.211
1492636360;13.649;4.587;6.226;8.481;11.099
1492636365;13.646;4.594;6.220;8.490;11.098
1492636370;13.764;4.644;6.217;8.465;11.104
1492636376;13.648;4.586;6.225;8.597;11.184
1492636381;13.636;4.593;6.219;8.480;11.099
1492636386;13.747;4.589;6.220;8.470;11.094
1492636391;13.760;4.643;6.214;8.594;11.204
1492636396;13.648;4.594;6.221;8.475;11.213
1492636401;13.647;4.595;6.222;8.503;11.102
1492636406;13.764;4.646;6.219;8.500;11.103
1492636411;13.612;4.638;6.222;8.595;11.218
1492636416;13.647;4.595;6.220;8.475;11.036
1492636421;13.644;4.585;6.265;8.456;11.028
1492636426;13.761;4.644;6.221;8.486;11.102
1492636431;13.648;4.587;6.222;8.604;11.218
1492636436;13.647;4.595;6.221;8.465;11.105
1492636441;13.764;4.596;6.219;8.492;11.105
1492636446;13.703;4.645;6.228;8.597;11.205
1492636451;13.635;4.588;6.217;8.469;11.146
1492636456;13.633;4.594;6.219;8.492;11.105
1492636461;13.764;4.644;6.216;8.471;11.104
1492636466;13.626;4.594;6.226;8.612;11.215
1492636471;13.648;4.595;6.220;8.491;11.092
1492636476;13.764;4.592;6.217;8.479;11.101
1492636481;13.749;4.637;6.220;8.600;11.208
1492636487;13.636;4.588;6.226;8.448;11.196
1492636492;13.646;4.593;6.220;8.473;11.108
1492636497;13.764;4.644;6.217;8.470;11.097
1492636502;13.627;4.609;6.213;8.606;11.218
1492636507;13.647;4.593;6.218;8.487;11.081
1492636512;13.632;4.587;6.208;8.474;11.090
1492636517;13.749;4.637;6.222;8.567;11.098
1492636522;13.645;4.588;6.223;8.593;11.211
1492636527;13.648;4.591;6.219;8.480;11.097
1492636532;13.764;4.599;6.209;8.484;11.095
1492636537;13.640;4.642;6.214;8.588;11.219
1492636542;13.631;4.586;6.227;8.450;11.069
1492636547;13.633;4.586;6.209;8.463;11.080
1492636552;13.761;4.643;6.226;8.468;11.090
1492636557;13.645;4.584;6.227;8.598;11.206
1492636562;13.648;4.593;6.222;8.502;11.101
1492636567;13.764;4.592;6.222;8.493;11.098
1492636572;13.759;4.635;6.218;8.593;11.178
1492636577;13.632;4.586;6.224;8.444;11.223
1492636582;13.645;4.591;6.222;8.471;11.109
1492636587;13.764;4.642;6.220;8.483;11.106
1492636592;13.627;4.641;6.214;8.600;11.216
1492636597;13.648;4.592;6.223;8.486;11.072
1492636603;13.647;4.591;6.218;8.456;11.071
1492636608;13.735;4.636;6.222;8.454;11.088
1492636613;13.646;4.583;6.219;8.597;11.201
1492636618;13.648;4.594;6.221;8.498;11.102
1492636623;13.701;4.595;6.217;8.490;11.104
1492636628;13.764;4.643;6.227;8.610;11.103
1492636633;13.648;4.592;6.212;8.588;11.185
1492636638;13.633;4.587;6.227;8.473;11.088
1492636643;13.762;4.642;6.214;8.493;11.085
1492636648;13.627;4.643;6.217;8.599;11.204
1492636653;13.649;4.594;6.211;8.477;11.079
1492636658;13.648;4.595;6.212;8.486;11.098
1492636663;13.764;4.645;6.222;8.491;11.088
1492636668;13.631;4.573;6.223;8.596;11.162
1492636673;13.645;4.593;6.216;8.480;11.098
1492636678;13.722;4.594;6.217;8.468;11.096
1492636683;13.764;4.645;6.218;8.607;11.214
1492636688;13.649;4.595;6.225;8.456;11.213
1492636693;13.651;4.594;6.215;8.501;11.103
1492636698;13.749;4.633;6.226;8.479;11.066
1492636703;13.626;4.597;6.213;8.613;11.198
1492636708;13.648;4.595;6.224;8.513;11.084
1492636713;13.647;4.596;6.223;8.497;11.085
1492636719;13.764;4.644;6.215;8.607;11.094
1492636724;13.648;4.593;6.212;8.602;11.202
1492636729;13.630;4.588;6.213;8.469;11.086
1492636734;13.761;4.592;6.218;8.491;11.089
1492636739;13.653;4.645;6.215;8.594;11.210
1492636744;13.648;4.594;6.217;8.468;11.072
1492636749;13.647;4.595;6.221;8.490;11.090
1492636754;13.764;4.646;6.223;8.498;11.085
1492636759;13.636;4.576;6.224;8.610;11.198
1492636764;13.646;4.592;6.221;8.489;11.079
1492636769;13.639;4.594;6.219;8.496;11.100
1492636774;13.764;4.644;6.228;8.610;11.069
1492636779;13.649;4.595;6.223;8.606;11.202
1492636784;13.648;4.594;6.220;8.481;11.090
1492636789;13.764;4.591;6.238;8.466;11.075
1492636794;13.678;4.643;6.227;8.594;11.199
1492636799;13.648;4.595;6.217;8.455;11.063
1492636804;13.648;4.593;6.223;8.483;11.096
1492636809;13.764;4.642;6.225;8.465;11.090
1492636814;13.647;4.585;6.216;8.609;11.209
1492636819;13.648;4.592;6.221;8.444;11.060
1492636824;13.644;4.592;6.219;8.470;11.089
1492636830;13.765;4.643;6.225;8.609;11.124
1492636835;13.649;4.593;6.216;8.570;11.203
1492636840;13.648;4.591;6.214;8.481;11.091
1492636845;13.764;4.641;6.222;8.487;11.101
1492636850;13.627;4.641;6.216;8.608;11.182
1492636855;13.636;4.591;6.217;8.467;11.068
1492636860;13.648;4.593;6.212;8.485;11.081
1492636865;13.765;4.642;6.226;8.492;11.079
1492636870;13.649;4.583;6.222;8.602;11.197
1492636875;13.648;4.593;6.217;8.478;11.097
1492636880;13.727;4.592;6.218;8.511;11.080
1492636885;13.750;4.638;6.224;8.604;11.201
1492636890;13.645;4.590;6.228;8.473;11.199
1492636895;13.648;4.593;6.218;8.504;11.092
1492636900;13.765;4.642;6.218;8.482;11.085
1492636905;13.628;4.623;6.225;8.598;11.195
1492636910;13.648;4.590;6.223;8.492;11.062
1492636915;13.635;4.585;6.210;8.478;11.089
1492636920;13.762;4.639;6.213;8.494;11.092
1492636925;13.649;4.582;6.222;8.599;11.205
1492636930;13.649;4.590;6.213;8.491;11.090
1492636935;13.748;4.590;6.214;8.511;11.084
1492636940;13.761;4.640;6.214;8.608;11.201
1492636946;13.634;4.584;6.227;8.444;11.173
1492636951;13.649;4.590;6.220;8.495;11.078
1492636956;13.765;4.640;6.222;8.472;11.081
1492636961;13.630;4.594;6.225;8.593;11.199
1492636966;13.649;4.590;6.214;8.474;11.059
1492636971;13.648;4.591;6.220;8.485;11.087
1492636976;13.759;4.629;6.228;8.592;11.079
1492636981;13.646;4.586;6.224;8.598;11.190
1492636986;13.649;4.580;6.267;8.476;11.005
1492636991;13.761;4.633;6.223;8.481;11.079
1492636996;13.627;4.640;6.225;8.600;11.202
1492637001;13.649;4.589;6.220;8.494;11.061
1492637006;13.648;4.590;6.220;8.430;11.056
1492637011;13.762;4.639;6.219;8.545;11.079
1492637016;13.649;4.583;6.215;8.592;11.185
1492637021;13.639;4.586;6.230;8.449;10.954
1492637026;13.752;4.583;6.220;8.488;11.071
1492637031;13.705;4.639;6.216;8.611;11.206
1492637036;13.649;4.590;6.217;8.465;11.156
1492637041;13.652;4.591;6.212;8.486;11.085
1492637046;13.765;4.590;6.214;8.477;11.079
1492637051;13.722;4.636;6.217;8.600;11.182
1492637056;13.634;4.584;6.215;8.469;11.156
1492637062;13.646;4.591;6.217;8.502;11.077
1492637067;13.765;4.642;6.212;8.493;11.084
1492637072;13.637;4.583;6.225;8.601;11.195
1492637077;13.649;4.591;6.220;8.498;11.060
1492637082;13.648;4.586;6.219;8.466;11.075
1492637087;13.752;4.636;6.210;8.598;11.078
1492637092;13.646;4.590;6.217;8.548;11.194
1492637097;13.649;4.593;6.217;8.499;11.086
1492637102;13.765;4.588;6.212;8.493;11.086
1492637107;13.765;4.641;6.220;8.605;11.192
1492637112;13.641;4.580;6.215;8.444;11.186
1492637117;13.632;4.587;6.213;8.480;11.066
1492637122;13.762;4.642;6.225;8.485;11.080
1492637127;13.628;4.636;6.208;8.599;11.195
1492637132;13.649;4.593;6.209;8.492;11.062
1492637137;13.648;4.593;6.216;8.478;11.088
1492637142;13.764;4.642;6.220;8.520;11.064
1492637147;13.634;4.581;6.219;8.606;11.177
1492637152;13.646;4.592;6.220;8.479;11.076
1492637157;13.765;4.593;6.219;8.471;11.076
1492637162;13.700;4.645;6.214;8.608;11.196
1492637167;13.650;4.595;6.228;8.469;11.070
1492637172;13.648;4.593;6.220;8.481;11.048
1492637178;13.740;4.638;6.227;8.474;11.066
1492637183;13.643;4.584;6.226;8.595;11.199
1492637188;13.650;4.594;6.207;8.484;11.062
1492637193;13.650;4.594;6.213;8.467;11.088
1492637198;13.765;4.645;6.224;8.594;11.082
1492637203;13.650;4.595;6.221;8.561;11.199
1492637208;13.620;4.588;6.223;8.464;11.083
1492637213;13.762;4.644;6.214;8.486;11.076
1492637218;13.628;4.645;6.220;8.602;11.205
1492637223;13.649;4.596;6.210;8.474;11.071
1492637228;13.648;4.595;6.207;8.491;11.088
1492637233;13.765;4.646;6.213;8.527;11.080
1492637238;13.634;4.582;6.209;8.603;11.181
1492637243;13.646;4.595;6.219;8.487;11.085
1492637248;13.765;4.594;6.220;8.499;11.077
1492637253;13.704;4.645;6.219;8.593;11.198
1492637258;13.650;4.595;6.222;8.449;11.148
1492637263;13.648;4.595;6.221;8.487;11.090
1492637268;13.748;4.635;6.216;8.454;11.061
1492637273;13.639;4.585;6.217;8.610;11.201
1492637278;13.649;4.595;6.219;8.497;11.074
1492637283;13.646;4.594;6.217;8.487;11.087
1492637288;13.765;4.645;6.224;8.600;11.077
1492637294;13.649;4.596;6.226;8.612;11.205
1492637299;13.632;4.583;6.228;8.465;11.042
1492637304;13.762;4.605;6.219;8.461;11.074
1492637309;13.653;4.646;6.219;8.607;11.204
1492637314;13.649;4.594;6.221;8.466;11.057
1492637319;13.649;4.595;6.220;8.492;11.083
1492637324;13.766;4.644;6.228;8.489;11.079
1492637329;13.650;4.582;6.271;8.583;11.182
1492637334;13.647;4.594;6.221;8.486;11.080
1492637339;13.765;4.594;6.223;8.488;11.088
1492637344;13.770;4.643;6.215;8.595;11.205
1492637349;13.651;4.589;6.226;8.464;11.133
1492637354;13.649;4.593;6.215;8.491;11.079
1492637359;13.766;4.642;6.214;8.465;11.021
1492637364;13.641;4.583;6.214;8.607;11.190
1492637369;13.649;4.592;6.218;8.475;11.061
1492637374;13.648;4.593;6.213;8.482;11.076
1492637379;13.766;4.643;6.224;8.606;11.092
1492637384;13.650;4.592;6.225;8.614;11.201
1492637389;13.649;4.593;6.219;8.486;11.082
1492637394;13.750;4.604;6.219;8.481;11.084
1492637399;13.633;4.641;6.215;8.603;11.194
1492637404;13.651;4.592;6.214;8.476;11.084
1492637410;13.649;4.591;6.213;8.479;11.077
1492637415;13.765;4.640;6.217;8.476;11.080
1492637420;13.649;4.582;6.229;8.595;11.198
1492637425;13.638;4.586;6.224;8.481;11.082
1492637430;13.757;4.589;6.214;8.475;11.076
1492637435;13.765;4.640;6.219;8.606;11.143
1492637440;13.650;4.591;6.219;8.457;11.167
1492637445;13.649;4.591;6.219;8.491;11.088
1492637450;13.765;4.642;6.226;8.475;11.077
1492637455;13.614;4.608;6.226;8.586;11.180
1492637460;13.649;4.590;6.218;8.458;11.082
1492637465;13.677;4.591;6.223;8.495;11.079
1492637470;13.765;4.640;6.225;8.608;11.119
1492637475;13.650;4.589;6.213;8.593;11.193
1492637480;13.650;4.590;6.215;8.494;11.079
1492637485;13.725;4.625;6.224;8.465;11.043
1492637490;13.626;4.640;6.227;8.606;11.200
1492637495;13.650;4.590;6.214;8.460;11.072
1492637500;13.649;4.591;6.216;8.466;11.093
1492637505;13.765;4.642;6.220;8.474;11.079
1492637510;13.650;4.582;6.221;8.606;11.196
1492637515;13.643;4.578;6.234;8.459;11.057
1492637520;13.763;4.592;6.217;8.467;11.077
1492637526;13.650;4.618;6.224;8.600;11.199
1492637531;13.650;4.592;6.223;8.466;11.069
1492637536;13.649;4.594;6.214;8.491;11.091
1492637541;13.765;4.642;6.221;8.466;11.091
1492637546;13.650;4.582;6.220;8.601;11.192
1492637551;13.647;4.592;6.215;8.492;11.082
1492637556;13.695;4.593;6.209;8.478;11.089
1492637561;13.766;4.643;6.218;8.593;11.124
1492637566;13.650;4.593;6.224;8.553;11.199
1492637571;13.650;4.594;6.212;8.479;11.075
1492637576;13.765;4.640;6.207;8.488;11.058
1492637581;13.617;4.643;6.209;8.593;11.201
1492637586;13.650;4.594;6.223;8.425;10.974
1492637591;13.638;4.590;6.210;8.500;11.081
1492637596;13.765;4.645;6.214;8.489;11.083
1492637601;13.650;4.585;6.219;8.590;11.202
1492637606;13.650;4.594;6.209;8.503;11.080
1492637611;13.657;4.589;6.216;8.465;11.077
1492637616;13.762;4.644;6.220;8.602;11.145
1492637621;13.635;4.586;6.224;8.497;11.152
1492637626;13.641;4.590;6.227;8.477;11.078
1492637631;13.763;4.642;6.220;8.478;11.072
1492637637;13.629;4.644;6.223;8.594;11.202
1492637642;13.650;4.594;6.215;8.474;11.068
1492637647;13.650;4.593;6.218;8.491;11.082
1492637652;13.751;4.637;6.216;8.478;11.071
1492637657;13.636;4.579;6.214;8.584;11.185
1492637662;13.648;4.591;6.214;8.480;11.087
1492637667;13.766;4.591;6.213;8.469;11.079
1492637672;13.766;4.641;6.223;8.598;11.200
1492637677;13.650;4.591;6.217;8.449;11.138
1492637682;13.628;4.585;6.223;8.470;11.067
1492637687;13.751;4.635;6.211;8.468;11.047
1492637692;13.634;4.580;6.212;8.602;11.185
1492637697;13.650;4.591;6.222;8.487;11.068
1492637702;13.646;4.591;6.220;8.497;11.077
1492637707;13.766;4.640;6.214;8.597;11.072
1492637712;13.651;4.585;6.239;8.592;11.162
1492637717;13.630;4.585;6.232;8.478;11.042
1492637722;13.763;4.632;6.211;8.493;11.081
1492637727;13.650;4.638;6.226;8.605;11.200
1492637732;13.650;4.589;6.219;8.473;11.062
1492637737;13.650;4.590;6.223;8.499;11.077
1492637742;13.766;4.640;6.220;8.466;11.020
1492637748;13.647;4.572;6.216;8.598;11.170
1492637753;13.648;4.588;6.222;8.489;11.065
1492637758;13.673;4.590;6.220;8.498;11.086
1492637763;13.766;4.640;6.223;8.600;11.191
1492637768;13.651;4.590;6.220;8.438;11.197
1492637773;13.649;4.592;6.223;8.479;11.076
1492637778;13.751;4.635;6.217;8.467;11.061
1492637783;13.615;4.623;6.217;8.612;11.188
1492637788;13.650;4.591;6.217;8.486;11.069
1492637793;13.649;4.590;6.215;8.492;11.087
1492637798;13.766;4.641;6.223;8.533;11.079
1492637803;13.651;4.585;6.224;8.606;11.191
1492637808;13.638;4.584;6.219;8.473;11.087
1492637813;13.751;4.586;6.215;8.509;11.076
1492637818;13.759;4.642;6.223;8.592;11.192
1492637823;13.652;4.588;6.216;8.470;11.077
1492637828;13.653;4.594;6.214;8.513;11.077
1492637833;13.766;4.643;6.219;8.479;11.073
1492637838;13.638;4.577;6.221;8.589;11.194
1492637843;13.636;4.588;6.212;8.485;11.064
1492637848;13.664;4.592;6.215;8.484;11.082
1492637853;13.766;4.643;6.218;8.604;11.087
1492637859;13.651;4.583;6.216;8.492;11.193
1492637864;13.650;4.593;6.224;8.508;11.079
1492637869;13.750;4.635;6.223;8.471;11.075
1492637874;13.619;4.637;6.225;8.590;11.189
1492637879;13.648;4.593;6.221;8.480;11.064
1492637884;13.650;4.593;6.209;8.495;11.085
1492637889;13.766;4.644;6.230;8.498;11.075
1492637894;13.651;4.585;6.232;8.604;11.198
1492637899;13.650;4.591;6.225;8.469;11.070
1492637904;13.754;4.588;6.206;8.466;11.067
1492637909;13.764;4.642;6.219;8.606;11.155
1492637914;13.651;4.594;6.215;8.471;11.222
1492637919;13.650;4.594;6.217;8.492;11.076
1492637924;13.766;4.643;6.214;8.474;11.067
1492637929;13.630;4.644;6.221;8.588;11.130
1492637934;13.636;4.588;6.211;8.449;11.047
1492637939;13.647;4.593;6.216;8.498;11.084
1492637944;13.766;4.645;6.220;8.477;11.087
1492637949;13.651;4.584;6.220;8.600;11.202
1492637954;13.650;4.594;6.216;8.503;11.073
1492637959;13.766;4.594;6.208;8.494;11.084
1492637964;13.755;4.638;6.215;8.595;11.184
1492637970;13.649;4.593;6.216;8.453;11.158
1492637975;13.650;4.594;6.216;8.484;11.076
1492637980;13.767;4.645;6.217;8.484;11.087
1492637985;13.636;4.585;6.225;8.612;11.193
1492637990;13.650;4.594;6.213;8.489;11.052
1492637995;13.632;4.589;6.228;8.471;11.063
1492638000;13.764;4.643;6.216;8.604;11.050
1492638005;13.651;4.593;6.218;8.595;11.188
1492638010;13.651;4.594;6.221;8.500;11.079
1492638015;13.767;4.593;6.216;8.503;11.078
1492638020;13.767;4.644;6.212;8.594;11.135
1492638025;13.637;4.589;6.213;8.442;11.185
1492638030;13.648;4.593;6.215;8.492;11.075
1492638035;13.766;4.644;6.218;8.464;11.080
1492638040;13.630;4.628;6.221;8.604;11.190
1492638045;13.647;4.594;6.223;8.488;11.064
1492638050;13.650;4.594;6.220;8.468;11.073
1492638055;13.739;4.638;6.216;8.521;11.053
1492638060;13.648;4.588;6.219;8.593;11.191
1492638065;13.653;4.594;6.213;8.500;11.047
1492638070;13.767;4.605;6.217;8.500;11.077
1492638076;13.662;4.644;6.221;8.594;11.202
1492638081;13.651;4.592;6.221;8.443;11.187
1492638086;13.650;4.589;6.238;8.473;11.059
1492638091;13.764;4.642;6.221;8.488;11.078
1492638096;13.643;4.583;6.225;8.608;11.202
1492638101;13.651;4.593;6.220;8.470;11.059
1492638106;13.656;4.595;6.214;8.499;11.086
1492638111;13.767;4.644;6.218;8.607;11.063
1492638116;13.651;4.592;6.222;8.552;11.165
1492638121;13.639;4.592;6.216;8.492;11.086
1492638126;13.767;4.644;6.219;8.469;11.080
1492638131;13.630;4.644;6.224;8.596;11.194
1492638136;13.651;4.594;6.220;8.476;11.057
1492638141;13.650;4.594;6.217;8.467;11.084
1492638146;13.763;4.644;6.219;8.479;11.081
1492638151;13.638;4.579;6.225;8.602;11.200
1492638156;13.644;4.594;6.217;8.488;11.076
1492638161;13.741;4.593;6.215;8.484;11.075
1492638166;13.766;4.643;6.216;8.600;11.080
1492638171;13.651;4.593;6.207;8.487;11.194
1492638176;13.651;4.593;6.224;8.515;11.085
1492638181;13.754;4.638;6.228;8.468;11.072
1492638186;13.627;4.640;6.224;8.594;11.134
1492638192;13.639;4.588;6.218;8.472;11.051
1492638197;13.648;4.592;6.221;8.483;11.083
1492638202;13.766;4.643;6.215;8.506;11.077
1492638207;13.651;4.582;6.215;8.595;11.197
1492638212;13.634;4.586;6.228;8.467;11.070
1492638217;13.764;4.591;6.211;8.480;11.079
1492638222;13.732;4.634;6.213;8.589;11.173
1492638227;13.637;4.587;6.209;8.438;11.135
1492638232;13.649;4.590;6.209;8.486;11.080
1492638237;13.767;4.640;6.202;8.501;11.068
1492638242;13.634;4.581;6.219;8.610;11.199
1492638247;13.653;4.592;6.208;8.460;11.067
1492638252;13.667;4.583;6.213;8.457;11.066
1492638257;13.739;4.633;6.218;8.601;11.157
1492638262;13.649;4.584;6.225;8.438;11.163
1492638267;13.649;4.589;6.217;8.482;11.079
1492638272;13.767;4.640;6.212;8.473;11.067
1492638277;13.630;4.640;6.226;8.600;11.187
1492638282;13.651;4.586;6.243;8.472;11.046
1492638287;13.644;4.580;6.227;8.478;11.059
1492638292;13.764;4.639;6.212;8.595;11.072
1492638297;13.652;4.588;6.225;8.593;11.186
1492638302;13.651;4.590;6.222;8.475;11.077
1492638307;13.767;4.598;6.220;8.487;11.071
1492638313;13.630;4.641;6.226;8.595;11.119
1492638318;13.649;4.589;6.226;8.431;11.037
1492638323;13.648;4.591;6.222;8.466;11.079
1492638328;13.767;4.641;6.226;8.486;11.071
1492638333;13.652;4.582;6.218;8.608;11.200
1492638338;13.652;4.592;6.225;8.472;11.081
1492638343;13.702;4.592;6.221;8.498;11.063
1492638348;13.752;4.638;6.230;8.587;11.051
1492638353;13.649;4.590;6.225;8.499;11.178
1492638358;13.651;4.593;6.217;8.473;11.071
1492638363;13.766;4.642;6.219;8.475;11.074
1492638368;13.631;4.643;6.224;8.609;11.196
1492638373;13.652;4.591;6.216;8.461;11.057
1492638378;13.639;4.587;6.212;8.491;11.061
1492638383;13.752;4.637;6.227;8.464;11.072
1492638388;13.649;4.582;6.221;8.600;11.190
1492638393;13.651;4.593;6.217;8.479;11.075
1492638398;13.726;4.594;6.217;8.487;11.078
1492638403;13.767;4.643;6.224;8.591;11.131
1492638408;13.637;4.586;6.217;8.479;11.175
1492638413;13.640;4.588;6.215;8.470;11.065
1492638418;13.764;4.642;6.213;8.474;11.086
1492638424;13.631;4.633;6.221;8.594;11.187
