1492592407;13.663;4.580;6.221;8.483;11.124
1492592412;13.665;4.582;6.224;8.489;11.023
1492592417;13.780;4.632;6.220;8.523;11.011
1492592422;13.649;4.573;6.218;8.640;11.120
1492592427;13.666;4.582;6.224;8.511;11.003
1492592432;13.658;4.582;6.220;8.507;11.018
1492592437;13.766;4.625;6.226;8.655;10.997
1492592442;13.662;4.581;6.221;8.643;11.125
1492592447;13.666;4.581;6.217;8.493;11.024
1492592452;13.781;4.580;6.226;8.520;11.028
1492592457;13.780;4.631;6.224;8.598;11.018
1492592462;13.666;4.580;6.222;8.624;11.137
1492592467;13.651;4.578;6.226;8.474;11.001
1492592472;13.777;4.612;6.224;8.493;11.022
1492592477;13.645;4.631;6.220;8.653;11.133
1492592482;13.665;4.580;6.226;8.488;11.009
1492592487;13.665;4.581;6.227;8.511;11.030
1492592492;13.780;4.630;6.226;8.495;11.017
1492592497;13.645;4.565;6.224;8.636;11.116
1492592502;13.653;4.575;6.231;8.479;10.997
1492592508;13.726;4.578;6.222;8.486;11.029
1492592513;13.780;4.629;6.224;8.656;11.001
1492592518;13.665;4.579;6.224;8.534;11.137
1492592523;13.665;4.580;6.225;8.490;11.031
1492592528;13.775;4.622;6.221;8.483;11.010
1492592533;13.620;4.615;6.221;8.660;11.108
1492592538;13.653;4.574;6.227;8.471;10.969
1492592543;13.666;4.581;6.225;8.496;11.028
1492592548;13.780;4.631;6.230;8.640;10.994
1492592553;13.665;4.580;6.227;8.644;11.128
1492592558;13.665;4.582;6.224;8.514;11.021
1492592563;13.779;4.589;6.234;8.485;10.968
1492592568;13.660;4.630;6.228;8.640;11.083
1492592573;13.650;4.577;6.224;8.459;11.109
1492592578;13.664;4.580;6.223;8.512;11.030
1492592583;13.779;4.631;6.220;8.511;11.018
1492592588;13.644;4.581;6.227;8.642;11.129
1492592593;13.665;4.583;6.226;8.483;10.889
1492592598;13.662;4.583;6.226;8.522;11.021
1492592603;13.766;4.628;6.225;8.645;11.016
1492592608;13.661;4.582;6.222;8.613;11.134
1492592613;13.664;4.584;6.228;8.505;11.023
1492592618;13.779;4.618;6.222;8.515;11.028
1492592624;13.665;4.634;6.236;8.649;11.131
1492592629;13.650;4.580;6.228;8.502;11.003
1492592634;13.650;4.581;6.233;8.477;11.009
1492592639;13.776;4.635;6.230;8.502;11.017
1492592644;13.665;4.577;6.231;8.643;11.137
1492592649;13.664;4.586;6.222;8.499;11.029
1492592654;13.776;4.584;6.223;8.484;11.015
1492592659;13.769;4.632;6.234;8.654;11.061
1492592664;13.655;4.571;6.232;8.450;11.126
1492592669;13.664;4.587;6.224;8.492;11.032
1492592674;13.778;4.639;6.217;8.504;11.025
1492592679;13.648;4.579;6.224;8.638;11.123
1492592684;13.664;4.588;6.223;8.511;11.004
1492592689;13.649;4.583;6.234;8.484;10.991
1492592694;13.775;4.632;6.226;8.613;10.982
1492592699;13.662;4.584;6.221;8.647;11.126
1492592704;13.664;4.589;6.224;8.499;11.026
1492592709;13.779;4.585;6.226;8.513;11.020
1492592714;13.729;4.637;6.232;8.653;11.127
1492592719;13.639;4.581;6.235;8.475;11.132
1492592724;13.660;4.587;6.216;8.474;10.981
1492592730;13.776;4.638;6.219;8.504;11.011
1492592735;13.662;4.580;6.220;8.635;11.119
1492592740;13.664;4.590;6.224;8.507;11.021
1492592745;13.675;4.589;6.223;8.488;11.024
1492592750;13.775;4.633;6.230;8.636;10.984
1492592755;13.661;4.587;6.219;8.547;11.124
1492592760;13.649;4.584;6.213;8.508;11.012
1492592765;13.776;4.638;6.221;8.486;11.014
1492592770;13.643;4.637;6.217;8.651;11.127
1492592775;13.664;4.589;6.220;8.505;11.006
1492592780;13.663;4.589;6.220;8.476;10.987
1492592785;13.776;4.637;6.232;8.506;11.007
1492592790;13.652;4.574;6.221;8.642;11.120
1492592795;13.661;4.588;6.226;8.485;11.015
1492592800;13.778;4.588;6.223;8.486;11.021
1492592805;13.778;4.639;6.233;8.639;11.093
1492592810;13.664;4.589;6.228;8.469;11.115
1492592815;13.650;4.587;6.221;8.519;11.021
1492592820;13.761;4.632;6.227;8.463;10.998
1492592825;13.640;4.578;6.219;8.655;11.127
1492592830;13.663;4.589;6.220;8.518;10.990
1492592835;13.658;4.588;6.222;8.495;11.026
1492592840;13.778;4.638;6.228;8.640;10.975
1492592846;13.649;4.582;6.222;8.620;11.125
1492592851;13.636;4.582;6.220;8.478;10.981
1492592856;13.775;4.637;6.222;8.477;11.019
1492592861;13.633;4.636;6.216;8.663;11.124
1492592866;13.663;4.589;6.224;8.484;11.002
1492592871;13.662;4.588;6.224;8.506;11.015
1492592876;13.764;4.632;6.235;8.502;11.000
1492592881;13.658;4.568;6.228;8.637;11.122
1492592886;13.660;4.587;6.223;8.492;11.025
1492592891;13.777;4.588;6.224;8.493;11.020
1492592896;13.778;4.638;6.222;8.653;11.125
1492592901;13.662;4.588;6.233;8.479;11.129
1492592906;13.651;4.579;6.230;8.482;10.992
1492592911;13.775;4.637;6.225;8.475;10.978
1492592916;13.640;4.592;6.233;8.657;11.121
1492592921;13.662;4.588;6.226;8.496;10.997
1492592926;13.666;4.587;6.225;8.503;11.016
1492592931;13.777;4.638;6.232;8.623;11.022
1492592936;13.662;4.584;6.232;8.619;11.097
1492592941;13.660;4.587;6.223;8.508;10.969
1492592946;13.764;4.607;6.226;8.490;11.009
1492592951;13.641;4.638;6.236;8.654;11.134
1492592956;13.662;4.589;6.224;8.485;11.000
1492592962;13.661;4.590;6.226;8.499;11.013
1492592967;13.777;4.640;6.235;8.502;10.975
1492592972;13.647;4.578;6.233;8.658;11.119
1492592977;13.648;4.583;6.222;8.509;11.011
1492592982;13.653;4.589;6.224;8.486;11.012
1492592987;13.777;4.639;6.221;8.647;10.984
1492592992;13.662;4.589;6.226;8.608;11.130
1492592997;13.661;4.589;6.225;8.507;11.005
1492593002;13.762;4.630;6.227;8.498;11.014
1492593007;13.626;4.632;6.228;8.634;11.120
1492593012;13.659;4.586;6.223;8.494;11.004
1492593017;13.661;4.588;6.225;8.486;11.014
1492593022;13.777;4.638;6.223;8.559;11.010
1492593027;13.661;4.581;6.220;8.644;11.129
1492593032;13.647;4.582;6.233;8.482;11.019
1492593037;13.762;4.579;6.221;8.474;10.994
1492593042;13.720;4.636;6.214;8.655;11.126
1492593047;13.662;4.588;6.227;8.470;11.113
1492593052;13.661;4.588;6.224;8.487;11.011
1492593057;13.777;4.638;6.218;8.482;11.011
1492593062;13.631;4.572;6.227;8.647;11.100
1492593067;13.646;4.582;6.224;8.483;10.985
1492593072;13.657;4.588;6.223;8.513;11.001
1492593077;13.776;4.637;6.223;8.641;11.011
1492593083;13.661;4.587;6.226;8.631;11.127
1492593088;13.661;4.587;6.226;8.511;11.009
1492593093;13.760;4.627;6.217;8.473;10.995
1492593098;13.637;4.629;6.251;8.636;11.101
1492593103;13.644;4.581;6.225;8.468;10.980
1492593108;13.658;4.585;6.224;8.516;11.008
1492593113;13.776;4.636;6.218;8.493;11.020
1492593118;13.661;4.577;6.229;8.642;11.121
1492593123;13.661;4.586;6.225;8.495;11.020
1492593128;13.776;4.583;6.221;8.487;10.981
1492593133;13.696;4.629;6.232;8.662;11.090
1492593138;13.658;4.584;6.241;8.462;11.055
1492593143;13.647;4.582;6.225;8.511;11.007
1492593148;13.776;4.635;6.223;8.496;11.010
1492593153;13.648;4.575;6.226;8.639;11.114
1492593158;13.661;4.583;6.221;8.484;10.987
1492593163;13.655;4.584;6.228;8.500;10.993
1492593168;13.773;4.633;6.222;8.644;11.013
1492593173;13.648;4.569;6.224;8.656;11.122
1492593178;13.658;4.582;6.222;8.497;11.005
1492593183;13.776;4.584;6.224;8.523;11.005
1492593188;13.770;4.633;6.233;8.660;11.112
1492593194;13.661;4.582;6.224;8.485;11.130
1492593199;13.647;4.577;6.224;8.499;10.997
1492593204;13.761;4.625;6.227;8.474;10.995
1492593209;13.642;4.571;6.230;8.644;11.116
1492593214;13.661;4.581;6.219;8.494;10.993
1492593219;13.652;4.582;6.223;8.505;11.000
1492593224;13.775;4.632;6.224;8.657;11.012
1492593229;13.647;4.577;6.221;8.644;11.111
1492593234;13.645;4.578;6.233;8.501;10.983
1492593239;13.773;4.598;6.222;8.502;11.004
1492593244;13.639;4.634;6.230;8.653;11.109
1492593249;13.661;4.584;6.221;8.492;10.994
1492593254;13.660;4.583;6.223;8.501;11.006
1492593259;13.747;4.626;6.232;8.479;10.997
1492593264;13.657;4.572;6.224;8.640;11.104
1492593269;13.648;4.577;6.223;8.490;11.000
1492593274;13.739;4.584;6.219;8.512;11.016
1492593279;13.723;4.630;6.217;8.658;11.120
1492593284;13.660;4.583;6.222;8.471;11.068
1492593289;13.655;4.577;6.232;8.462;10.975
1492593294;13.773;4.632;6.220;8.516;10.997
1492593299;13.627;4.568;6.233;8.635;11.115
1492593304;13.658;4.582;6.221;8.519;10.990
1492593310;13.656;4.583;6.224;8.502;11.004
1492593315;13.775;4.633;6.233;8.661;10.987
1492593320;13.660;4.585;6.220;8.632;11.089
1492593325;13.646;4.578;6.224;8.486;10.999
1492593330;13.764;4.592;6.225;8.492;10.997
1492593335;13.652;4.632;6.230;8.658;11.123
1492593340;13.660;4.582;6.223;8.467;11.090
1492593345;13.659;4.582;6.223;8.496;11.009
1492593350;13.775;4.633;6.222;8.499;11.016
1492593355;13.625;4.567;6.229;8.660;11.094
1492593360;13.631;4.576;6.226;8.473;10.980
1492593365;13.708;4.581;6.223;8.504;11.016
1492593370;13.775;4.634;6.218;8.652;11.113
1492593375;13.660;4.583;6.227;8.464;11.121
1492593380;13.662;4.583;6.224;8.493;11.015
1492593385;13.757;4.627;6.229;8.490;10.975
1492593390;13.632;4.598;6.232;8.613;11.084
1492593395;13.657;4.583;6.222;8.496;10.987
1492593400;13.663;4.584;6.228;8.517;11.017
1492593405;13.775;4.633;6.220;8.653;11.005
1492593410;13.654;4.573;6.223;8.655;11.115
1492593415;13.659;4.581;6.224;8.490;10.978
1492593420;13.762;4.588;6.225;8.487;10.995
1492593426;13.626;4.626;6.226;8.652;11.124
1492593431;13.660;4.583;6.221;8.485;10.997
1492593436;13.658;4.581;6.227;8.493;11.017
1492593441;13.774;4.631;6.222;8.496;11.017
1492593446;13.660;4.573;6.232;8.648;11.113
1492593451;13.647;4.577;6.229;8.511;11.016
1492593456;13.763;4.577;6.216;8.479;11.008
1492593461;13.772;4.632;6.220;8.636;11.124
1492593466;13.659;4.582;6.233;8.461;11.112
1492593471;13.659;4.582;6.223;8.524;11.002
1492593476;13.775;4.632;6.230;8.482;11.007
1492593481;13.624;4.596;6.221;8.662;11.099
1492593486;13.642;4.578;6.227;8.496;10.967
1492593491;13.655;4.583;6.224;8.501;10.997
1492593496;13.774;4.634;6.231;8.626;11.011
1492593501;13.659;4.574;6.227;8.643;11.118
1492593506;13.659;4.584;6.224;8.494;11.009
1492593511;13.639;4.578;6.215;8.494;10.993
1492593516;13.760;4.627;6.220;8.604;10.988
1492593521;13.657;4.580;6.222;8.659;11.113
1492593526;13.659;4.584;6.225;8.522;11.003
1492593531;13.774;4.581;6.224;8.494;10.999
1492593536;13.764;4.636;6.224;8.643;11.119
1492593542;13.658;4.584;6.224;8.467;11.040
1492593547;13.646;4.578;6.229;8.486;10.978
1492593552;13.771;4.632;6.227;8.503;11.013
1492593557;13.637;4.584;6.219;8.638;11.117
1492593562;13.659;4.584;6.227;8.523;10.995
1492593567;13.648;4.584;6.223;8.496;11.004
1492593572;13.774;4.634;6.223;8.640;10.990
1492593577;13.642;4.578;6.220;8.635;11.096
1492593582;13.655;4.582;6.223;8.493;10.999
1492593587;13.774;4.599;6.230;8.522;11.005
1492593592;13.750;4.635;6.219;8.661;11.098
1492593597;13.658;4.584;6.223;8.468;11.048
1492593602;13.661;4.586;6.224;8.504;11.011
1492593607;13.747;4.627;6.233;8.522;10.986
1492593612;13.655;4.576;6.232;8.657;11.112
1492593617;13.658;4.585;6.225;8.485;11.002
1492593622;13.773;4.585;6.222;8.485;11.008
1492593627;13.773;4.635;6.232;8.661;11.118
1492593632;13.658;4.585;6.224;8.467;11.110
1492593637;13.658;4.583;6.266;8.480;10.952
1492593642;13.770;4.636;6.214;8.520;11.006
1492593647;13.637;4.616;6.221;8.662;11.113
1492593652;13.658;4.585;6.224;8.508;10.983
1492593658;13.657;4.585;6.221;8.506;11.006
1492593663;13.773;4.634;6.232;8.560;11.006
1492593668;13.658;4.576;6.226;8.645;11.055
1492593673;13.645;4.582;6.222;8.488;11.003
1492593678;13.773;4.584;6.220;8.491;11.013
1492593683;13.772;4.634;6.230;8.638;11.114
1492593688;13.658;4.585;6.224;8.460;11.126
1492593693;13.657;4.584;6.221;8.518;11.002
1492593698;13.772;4.634;6.230;8.507;11.012
1492593703;13.624;4.564;6.248;8.669;11.084
1492593708;13.655;4.583;6.225;8.523;11.001
1492593713;13.643;4.583;6.226;8.502;11.007
1492593718;13.773;4.633;6.220;8.650;10.994
1492593723;13.658;4.583;6.228;8.507;11.117
1492593728;13.657;4.583;6.224;8.495;11.017
1492593733;13.761;4.628;6.225;8.472;10.956
1492593738;13.634;4.612;6.220;8.643;11.054
1492593743;13.645;4.578;6.217;8.488;10.986
1492593748;13.653;4.583;6.221;8.506;11.013
1492593753;13.773;4.633;6.223;8.552;11.011
1492593758;13.658;4.577;6.232;8.663;11.120
1492593763;13.646;4.582;6.222;8.490;10.992
1492593768;13.757;4.579;6.226;8.514;11.001
1492593774;13.755;4.627;6.222;8.658;11.108
1492593779;13.655;4.582;6.224;8.465;11.149
1492593784;13.657;4.583;6.224;8.492;11.009
1492593789;13.772;4.631;6.229;8.507;11.014
1492593794;13.636;4.619;6.223;8.637;11.115
1492593799;13.645;4.577;6.234;8.482;10.987
1492593804;13.644;4.577;6.226;8.489;10.972
1492593809;13.769;4.630;6.221;8.551;11.010
1492593814;13.657;4.575;6.220;8.662;11.121
1492593819;13.656;4.581;6.223;8.509;11.003
1492593824;13.771;4.582;6.224;8.515;11.003
1492593829;13.661;4.623;6.220;8.638;11.098
1492593834;13.654;4.580;6.228;8.442;11.033
1492593839;13.653;4.580;6.224;8.487;11.013
1492593844;13.772;4.630;6.232;8.508;11.005
1492593849;13.657;4.572;6.222;8.645;11.113
1492593854;13.653;4.581;6.221;8.513;11.012
1492593859;13.722;4.576;6.224;8.475;10.991
1492593864;13.769;4.630;6.220;8.660;11.018
1492593869;13.644;4.580;6.223;8.472;11.114
1492593874;13.656;4.580;6.223;8.515;11.011
1492593879;13.772;4.629;6.227;8.492;11.008
1492593884;13.636;4.612;6.232;8.655;11.113
1492593890;13.652;4.576;6.220;8.493;10.955
1492593895;13.654;4.581;6.224;8.493;11.002
1492593900;13.760;4.625;6.229;8.566;11.002
1492593905;13.656;4.577;6.221;8.649;11.115
1492593910;13.656;4.580;6.223;8.506;11.016
1492593915;13.771;4.592;6.223;8.498;11.010
1492593920;13.644;4.631;6.228;8.619;11.071
1492593925;13.652;4.581;6.224;8.486;11.056
1492593930;13.641;4.576;6.221;8.506;11.016
1492593935;13.768;4.632;6.232;8.493;11.015
1492593940;13.651;4.572;6.221;8.656;11.115
1492593945;13.656;4.581;6.226;8.493;11.013
1492593950;13.666;4.580;6.225;8.485;11.019
1492593955;13.758;4.625;6.232;8.649;10.984
1492593960;13.624;4.579;6.236;8.545;11.112
1492593965;13.652;4.580;6.225;8.507;11.014
1492593970;13.771;4.630;6.224;8.485;11.018
1492593975;13.635;4.631;6.220;8.643;11.123
1492593980;13.655;4.581;6.226;8.494;11.000
1492593985;13.643;4.575;6.233;8.492;11.008
1492593990;13.756;4.624;6.223;8.517;10.989
1492593995;13.653;4.571;6.230;8.644;11.134
1492594000;13.653;4.580;6.226;8.515;11.017
1492594006;13.771;4.579;6.223;8.510;11.016
1492594011;13.741;4.631;6.227;8.646;11.128
1492594016;13.640;4.570;6.238;8.445;11.044
1492594021;13.640;4.573;6.236;8.484;11.015
1492594026;13.768;4.628;6.217;8.475;11.016
1492594031;13.637;4.570;6.228;8.661;11.122
1492594036;13.655;4.582;6.227;8.496;10.998
1492594041;13.654;4.581;6.226;8.513;11.019
1492594046;13.771;4.627;6.236;8.642;11.000
1492594051;13.652;4.573;6.234;8.574;11.092
1492594056;13.652;4.577;6.229;8.490;11.020
1492594061;13.771;4.631;6.227;8.520;11.019
1492594066;13.634;4.630;6.230;8.659;11.122
1492594071;13.655;4.582;6.227;8.508;11.003
1492594076;13.654;4.581;6.226;8.487;10.945
1492594081;13.762;4.629;6.227;8.491;11.006
1492594086;13.643;4.571;6.236;8.663;11.124
1492594091;13.655;4.581;6.226;8.507;11.021
1492594096;13.771;4.580;6.225;8.492;11.016
1492594101;13.728;4.630;6.236;8.646;11.131
1492594106;13.655;4.582;6.227;8.482;11.070
1492594111;13.639;4.576;6.228;8.488;11.017
1492594116;13.755;4.624;6.223;8.480;11.014
1492594122;13.634;4.570;6.225;8.650;11.126
1492594127;13.655;4.582;6.226;8.517;11.000
1492594132;13.649;4.582;6.226;8.513;11.020
1492594137;13.770;4.632;6.229;8.641;11.005
1492594142;13.640;4.576;6.235;8.635;11.112
1492594147;13.643;4.577;6.231;8.516;11.016
1492594152;13.767;4.632;6.227;8.511;11.015
1492594157;13.633;4.630;6.234;8.649;11.123
1492594162;13.655;4.582;6.226;8.496;10.996
1492594167;13.654;4.583;6.227;8.511;11.020
1492594172;13.747;4.626;6.233;8.474;10.997
1492594177;13.640;4.567;6.227;8.661;11.106
1492594182;13.650;4.582;6.225;8.522;11.013
1492594187;13.770;4.586;6.223;8.506;11.021
1492594192;13.770;4.632;6.222;8.650;11.018
1492594197;13.655;4.584;6.227;8.576;11.121
1492594202;13.647;4.572;6.228;8.465;10.987
1492594207;13.755;4.628;6.238;8.495;11.000
1492594212;13.630;4.626;6.224;8.644;11.122
1492594217;13.656;4.585;6.225;8.461;11.008
1492594222;13.653;4.585;6.227;8.485;11.022
1492594227;13.767;4.636;6.236;8.574;11.021
1492594232;13.655;4.578;6.227;8.613;11.080
1492594238;13.651;4.584;6.233;8.483;11.005
1492594243;13.766;4.581;6.232;8.485;11.009
1492594248;13.675;4.635;6.224;8.638;11.117
1492594253;13.654;4.584;6.225;8.471;11.035
1492594258;13.653;4.585;6.226;8.508;11.013
1492594263;13.769;4.636;6.221;8.487;10.990
1492594268;13.633;4.574;6.232;8.648;11.100
1492594273;13.639;4.584;6.227;8.511;11.015
1492594278;13.665;4.586;6.225;8.510;11.016
1492594283;13.769;4.636;6.223;8.643;10.985
1492594288;13.653;4.586;6.222;8.559;11.118
1492594293;13.653;4.586;6.225;8.490;11.006
1492594298;13.757;4.605;6.225;8.514;11.010
1492594303;13.620;4.620;6.227;8.638;11.065
1492594308;13.644;4.583;6.223;8.476;10.988
1492594313;13.652;4.586;6.225;8.503;11.009
1492594318;13.768;4.636;6.226;8.490;11.009
1492594323;13.653;4.578;6.225;8.649;11.124
1492594328;13.653;4.586;6.225;8.509;11.008
1492594333;13.728;4.581;6.234;8.476;10.992
1492594338;13.754;4.630;6.232;8.656;11.072
1492594343;13.641;4.580;6.233;8.459;11.111
1492594348;13.650;4.583;6.223;8.483;11.010
1492594354;13.768;4.636;6.224;8.508;11.009
1492594359;13.633;4.593;6.230;8.649;11.125
1492594364;13.653;4.586;6.225;8.510;10.998
1492594369;13.639;4.574;6.225;8.489;10.975
1492594374;13.756;4.628;6.222;8.610;11.010
1492594379;13.650;4.582;6.225;8.643;11.123
1492594384;13.652;4.585;6.226;8.516;11.012
1492594389;13.768;4.583;6.225;8.495;11.009
1492594394;13.733;4.633;6.232;8.637;11.125
1492594399;13.651;4.583;6.226;8.434;11.104
1492594404;13.629;4.580;6.222;8.476;11.004
1492594409;13.766;4.632;6.224;8.485;11.008
1492594414;13.641;4.575;6.219;8.663;11.125
1492594419;13.652;4.585;6.226;8.518;11.007
1492594424;13.659;4.584;6.225;8.502;11.014
1492594429;13.768;4.633;6.230;8.646;11.000
1492594434;13.625;4.577;6.223;8.594;11.096
1492594439;13.649;4.583;6.220;8.515;11.009
1492594444;13.767;4.633;6.224;8.493;11.014
1492594449;13.632;4.618;6.229;8.657;11.131
1492594454;13.652;4.582;6.225;8.493;10.983
1492594460;13.651;4.582;6.224;8.493;11.011
1492594465;13.750;4.626;6.226;8.598;11.003
1492594470;13.650;4.577;6.224;8.641;11.117
1492594475;13.652;4.584;6.223;8.516;11.009
1492594480;13.768;4.582;6.225;8.514;11.009
1492594485;13.723;4.634;6.229;8.644;11.119
1492594490;13.653;4.582;6.225;8.469;11.100
1492594495;13.637;4.578;6.219;8.479;10.991
1492594500;13.755;4.629;6.225;8.509;11.005
1492594505;13.643;4.575;6.219;8.654;11.118
1492594510;13.652;4.584;6.224;8.490;11.010
1492594515;13.712;4.585;6.224;8.493;11.014
1492594520;13.768;4.636;6.232;8.643;11.054
1492594525;13.652;4.582;6.232;8.458;11.101
1492594530;13.639;4.577;6.228;8.512;11.008
1492594535;13.766;4.634;6.219;8.510;11.020
1492594540;13.632;4.608;6.232;8.648;11.125
1492594545;13.650;4.584;6.222;8.510;10.988
1492594550;13.647;4.584;6.223;8.480;11.022
1492594555;13.768;4.636;6.228;8.564;10.959
1492594560;13.640;4.572;6.223;8.647;11.126
1492594565;13.649;4.582;6.224;8.495;11.013
1492594571;13.767;4.584;6.224;8.491;11.015
1492594576;13.768;4.635;6.219;8.658;11.122
1492594581;13.653;4.575;6.221;8.511;11.151
1492594586;13.651;4.583;6.224;8.509;11.011
1492594591;13.755;4.627;6.225;8.480;11.017
1492594596;13.628;4.590;6.219;8.652;11.133
1492594601;13.651;4.584;6.225;8.495;11.004
1492594606;13.650;4.583;6.223;8.506;11.026
1492594611;13.767;4.634;6.229;8.660;11.012
1492594616;13.652;4.585;6.226;8.650;11.136
1492594621;13.637;4.577;6.232;8.468;11.007
1492594626;13.764;4.622;6.222;8.476;11.020
1492594631;13.630;4.634;6.231;8.664;11.127
1492594636;13.651;4.586;6.225;8.510;11.004
1492594641;13.650;4.584;6.223;8.510;11.028
1492594646;13.767;4.634;6.230;8.508;11.026
1492594651;13.637;4.568;6.233;8.643;11.099
1492594656;13.649;4.583;6.225;8.473;11.027
1492594661;13.767;4.583;6.224;8.489;11.026
1492594666;13.767;4.634;6.233;8.651;11.140
1492594671;13.651;4.584;6.228;8.486;11.135
1492594676;13.650;4.584;6.226;8.497;11.016
1492594682;13.725;4.627;6.225;8.479;10.993
1492594687;13.628;4.593;6.225;8.660;11.122
1492594692;13.651;4.585;6.225;8.495;10.991
1492594697;13.650;4.585;6.223;8.517;11.022
1492594702;13.767;4.633;6.221;8.653;11.018
1492594707;13.651;4.584;6.226;8.639;11.131
1492594712;13.651;4.580;6.240;8.492;11.006
1492594717;13.764;4.592;6.225;8.501;11.013
1492594722;13.629;4.634;6.234;8.643;11.127
1492594727;13.651;4.583;6.225;8.490;10.994
1492594732;13.650;4.583;6.225;8.503;11.022
1492594737;13.764;4.630;6.225;8.478;11.006
1492594742;13.651;4.574;6.237;8.620;11.075
1492594747;13.648;4.581;6.225;8.510;11.012
1492594752;13.767;4.583;6.225;8.490;11.016
1492594757;13.766;4.633;6.223;8.658;11.125
1492594762;13.651;4.585;6.230;8.478;11.125
1492594767;13.650;4.584;6.223;8.515;11.017
1492594772;13.767;4.633;6.222;8.493;11.016
1492594777;13.615;4.588;6.226;8.652;11.131
1492594782;13.650;4.583;6.224;8.512;10.999
1492594787;13.650;4.581;6.224;8.496;11.020
1492594792;13.766;4.632;6.228;8.640;11.025
1492594798;13.650;4.582;6.229;8.656;11.134
1492594803;13.650;4.583;6.224;8.521;11.023
1492594808;13.751;4.603;6.224;8.497;11.016
1492594813;13.626;4.632;6.219;8.663;11.128
1492594818;13.650;4.583;6.226;8.505;11.000
1492594823;13.649;4.583;6.223;8.510;11.029
1492594828;13.766;4.632;6.233;8.539;11.021
1492594833;13.650;4.573;6.236;8.649;11.142
1492594838;13.636;4.575;6.230;8.478;11.008
1492594843;13.763;4.581;6.221;8.494;11.027
1492594848;13.766;4.631;6.218;8.644;11.026
1492594853;13.650;4.582;6.214;8.480;11.140
1492594858;13.650;4.581;6.224;8.508;11.031
1492594863;13.755;4.630;6.223;8.508;11.030
1492594868;13.602;4.626;6.233;8.641;11.127
1492594873;13.647;4.580;6.222;8.510;11.006
1492594878;13.649;4.581;6.223;8.502;11.028
1492594883;13.766;4.631;6.224;8.593;11.031
1492594888;13.650;4.577;6.223;8.646;11.156
1492594893;13.650;4.581;6.222;8.495;11.033
1492594898;13.763;4.569;6.228;8.476;11.015
1492594903;13.648;4.631;6.229;8.614;11.097
1492594908;13.638;4.576;6.223;8.475;11.013
1492594913;13.647;4.579;6.224;8.491;11.032
1492594919;13.765;4.630;6.221;8.506;11.034
1492594924;13.650;4.572;6.226;8.649;11.136
1492594929;13.649;4.582;6.227;8.469;11.019
1492594934;13.762;4.579;6.226;8.490;11.029
1492594939;13.751;4.624;6.228;8.643;11.138
1492594944;13.639;4.576;6.231;8.464;11.122
1492594949;13.646;4.578;6.226;8.505;11.038
1492594954;13.765;4.630;6.228;8.495;11.037
1492594959;13.629;4.610;6.222;8.662;11.144
1492594964;13.650;4.581;6.225;8.498;11.007
1492594969;13.634;4.575;6.228;8.482;11.002
1492594974;13.749;4.622;6.231;8.616;11.006
1492594979;13.647;4.576;6.227;8.668;11.143
1492594984;13.649;4.581;6.224;8.509;11.035
1492594989;13.765;4.585;6.221;8.512;11.030
1492594994;13.646;4.628;6.228;8.656;11.136
1492594999;13.627;4.573;6.230;8.462;10.987
1492595004;13.646;4.577;6.236;8.489;11.012
1492595009;13.762;4.628;6.227;8.492;11.028
1492595014;13.649;4.570;6.229;8.652;11.138
1492595019;13.649;4.581;6.223;8.498;11.022
1492595024;13.643;4.581;6.229;8.503;11.034
1492595030;13.765;4.625;6.266;8.654;10.996
1492595035;13.646;4.578;6.223;8.649;11.093
1492595040;13.646;4.579;6.222;8.517;11.030
1492595045;13.765;4.601;6.226;8.492;11.026
1492595050;13.627;4.629;6.230;8.658;11.146
1492595055;13.648;4.580;6.226;8.481;11.004
1492595060;13.648;4.580;6.226;8.478;10.982
1492595065;13.762;4.628;6.227;8.505;10.999
1492595070;13.635;4.567;6.229;8.659;11.141
1492595075;13.648;4.579;6.224;8.521;11.032
1492595080;13.764;4.582;6.224;8.515;11.033
1492595085;13.728;4.630;6.230;8.642;11.136
1492595090;13.649;4.580;6.225;8.477;11.101
1492595095;13.634;4.574;6.225;8.510;11.030
1492595100;13.752;4.623;6.225;8.515;11.030
1492595105;13.626;4.629;6.225;8.659;11.135
1492595110;13.648;4.581;6.226;8.504;11.006
1492595115;13.648;4.581;6.224;8.506;11.034
1492595120;13.765;4.630;6.220;8.502;11.030
1492595125;13.636;4.563;6.227;8.663;11.134
1492595130;13.633;4.573;6.229;8.460;11.029
1492595135;13.702;4.579;6.223;8.497;11.032
1492595141;13.764;4.630;6.233;8.646;11.008
1492595146;13.649;4.568;6.219;8.496;11.121
1492595151;13.648;4.579;6.226;8.505;11.031
1492595156;13.749;4.623;6.221;8.492;11.015
1492595161;13.613;4.581;6.227;8.650;11.125
1492595166;13.645;4.579;6.222;8.493;11.015
1492595171;13.647;4.578;6.226;8.487;11.032
1492595176;13.764;4.628;6.220;8.627;11.040
1492595181;13.648;4.578;6.224;8.646;11.150
1492595186;13.632;4.573;6.235;8.495;11.008
1492595191;13.741;4.575;6.228;8.485;11.021
1492595196;13.675;4.629;6.225;8.640;11.149
1492595201;13.648;4.579;6.227;8.473;11.174
1492595206;13.647;4.579;6.226;8.496;11.036
1492595211;13.764;4.630;6.236;8.494;11.038
1492595216;13.627;4.629;6.228;8.639;11.116
1492595221;13.644;4.572;6.237;8.462;10.985
1492595226;13.644;4.580;6.228;8.516;11.028
