1492567202;13.675;4.587;6.241;8.547;10.974
1492567207;13.785;4.635;6.246;8.650;10.994
1492567213;13.672;4.578;6.249;8.584;11.059
1492567218;13.657;4.579;6.223;8.496;10.955
1492567223;13.783;4.629;6.240;8.522;10.975
1492567228;13.650;4.634;6.239;8.642;11.090
1492567233;13.671;4.586;6.237;8.526;10.954
1492567238;13.670;4.583;6.231;8.515;10.976
1492567243;13.785;4.634;6.249;8.498;10.919
1492567248;13.659;4.570;6.245;8.648;11.066
1492567253;13.669;4.580;6.246;8.486;10.888
1492567258;13.738;4.584;6.245;8.522;10.961
1492567263;13.786;4.635;6.244;8.660;11.088
1492567268;13.672;4.585;6.238;8.484;11.089
1492567273;13.671;4.586;6.238;8.523;10.967
1492567278;13.770;4.627;6.242;8.504;10.968
1492567283;13.649;4.619;6.239;8.653;11.076
1492567288;13.657;4.579;6.242;8.514;10.949
1492567293;13.659;4.579;6.243;8.528;10.955
1492567298;13.783;4.634;6.249;8.532;10.979
1492567303;13.672;4.577;6.245;8.651;11.092
1492567308;13.671;4.585;6.238;8.513;10.975
1492567313;13.785;4.586;6.236;8.502;10.981
1492567319;13.771;4.629;6.237;8.651;11.088
1492567324;13.657;4.579;6.231;8.481;11.072
1492567329;13.669;4.584;6.242;8.545;10.982
1492567334;13.786;4.635;6.242;8.530;10.985
1492567339;13.651;4.593;6.249;8.642;11.094
1492567344;13.674;4.587;6.237;8.504;10.968
1492567349;13.656;4.580;6.239;8.501;10.959
1492567354;13.760;4.628;6.247;8.644;10.910
1492567359;13.670;4.585;6.238;8.649;11.092
1492567364;13.671;4.587;6.236;8.520;10.978
1492567369;13.786;4.599;6.236;8.528;10.968
1492567374;13.690;4.635;6.246;8.658;11.081
1492567379;13.657;4.578;6.243;8.483;11.004
1492567384;13.667;4.581;6.244;8.512;10.977
1492567389;13.783;4.635;6.228;8.519;10.970
1492567394;13.651;4.595;6.248;8.644;11.084
1492567399;13.671;4.585;6.238;8.525;10.953
1492567404;13.670;4.586;6.238;8.509;10.970
1492567409;13.786;4.632;6.237;8.585;10.952
1492567414;13.669;4.581;6.243;8.651;11.055
1492567419;13.669;4.587;6.238;8.526;10.977
1492567424;13.786;4.585;6.238;8.518;10.969
1492567429;13.775;4.635;6.234;8.652;11.084
1492567435;13.672;4.586;6.239;8.485;11.036
1492567440;13.671;4.586;6.240;8.541;10.943
1492567445;13.774;4.635;6.232;8.500;10.927
1492567450;13.640;4.592;6.249;8.647;11.077
1492567455;13.671;4.584;6.239;8.510;10.960
1492567460;13.676;4.587;6.239;8.511;10.972
1492567465;13.786;4.637;6.246;8.583;10.973
1492567470;13.672;4.579;6.239;8.649;11.089
1492567475;13.658;4.579;6.240;8.510;10.965
1492567480;13.771;4.581;6.241;8.533;10.983
1492567485;13.782;4.636;6.232;8.642;11.081
1492567490;13.672;4.586;6.235;8.487;11.079
1492567495;13.672;4.587;6.239;8.540;10.983
1492567500;13.786;4.637;6.229;8.521;10.973
1492567505;13.639;4.580;6.234;8.664;11.044
1492567510;13.657;4.578;6.245;8.504;10.980
1492567515;13.784;4.586;6.235;8.520;10.980
1492567520;13.786;4.636;6.231;8.655;11.081
1492567525;13.672;4.585;6.231;8.505;11.096
1492567530;13.672;4.586;6.235;8.500;10.972
1492567535;13.758;4.629;6.247;8.487;10.958
1492567540;13.637;4.614;6.232;8.657;11.089
1492567546;13.669;4.585;6.234;8.541;10.952
1492567551;13.671;4.586;6.236;8.531;10.973
1492567556;13.786;4.636;6.244;8.526;10.972
1492567561;13.672;4.576;6.243;8.643;11.081
1492567566;13.672;4.579;6.235;8.487;10.951
1492567571;13.772;4.579;6.244;8.496;10.974
1492567576;13.784;4.634;6.243;8.663;11.092
1492567581;13.672;4.587;6.233;8.510;11.118
1492567586;13.675;4.587;6.233;8.528;10.974
1492567591;13.786;4.636;6.231;8.547;10.971
1492567596;13.672;4.580;6.245;8.652;11.067
1492567601;13.660;4.582;6.235;8.511;10.927
1492567606;13.777;4.585;6.235;8.518;10.980
1492567611;13.786;4.636;6.244;8.641;11.055
1492567616;13.672;4.585;6.232;8.483;11.088
1492567621;13.672;4.586;6.235;8.525;10.974
1492567626;13.786;4.636;6.240;8.526;10.978
1492567631;13.632;4.612;6.236;8.663;11.073
1492567636;13.670;4.585;6.235;8.538;10.952
1492567641;13.671;4.586;6.237;8.521;10.980
1492567646;13.786;4.637;6.241;8.529;10.971
1492567651;13.672;4.578;6.246;8.652;11.085
1492567656;13.672;4.586;6.237;8.512;10.980
1492567662;13.680;4.577;6.244;8.509;10.950
1492567667;13.783;4.634;6.242;8.639;10.961
1492567672;13.672;4.585;6.238;8.613;11.087
1492567677;13.672;4.586;6.238;8.549;10.984
1492567682;13.786;4.618;6.234;8.543;10.974
1492567687;13.651;4.635;6.237;8.647;11.093
1492567692;13.640;4.579;6.255;8.488;10.932
1492567697;13.669;4.584;6.238;8.518;10.977
1492567702;13.786;4.634;6.248;8.524;10.978
1492567707;13.673;4.575;6.235;8.666;11.094
1492567712;13.672;4.587;6.237;8.516;10.973
1492567717;13.660;4.587;6.239;8.514;10.971
1492567722;13.776;4.624;6.247;8.640;10.939
1492567727;13.670;4.584;6.236;8.653;11.082
1492567732;13.661;4.584;6.238;8.533;10.960
1492567737;13.786;4.618;6.234;8.509;10.984
1492567742;13.651;4.635;6.240;8.639;11.085
1492567747;13.672;4.586;6.238;8.496;10.958
1492567752;13.671;4.585;6.242;8.512;10.956
1492567757;13.784;4.636;6.234;8.497;10.976
1492567762;13.673;4.577;6.247;8.658;11.093
1492567767;13.672;4.586;6.240;8.533;10.974
1492567772;13.720;4.586;6.239;8.516;10.978
1492567778;13.787;4.636;6.244;8.656;11.013
1492567783;13.673;4.586;6.234;8.532;11.034
1492567788;13.661;4.583;6.235;8.522;10.979
1492567793;13.787;4.635;6.235;8.509;10.982
1492567798;13.652;4.635;6.248;8.647;11.084
1492567803;13.675;4.586;6.234;8.502;10.972
1492567808;13.671;4.585;6.238;8.525;10.986
1492567813;13.787;4.635;6.231;8.596;10.981
1492567818;13.659;4.575;6.241;8.653;11.096
1492567823;13.672;4.587;6.237;8.517;10.980
1492567828;13.787;4.585;6.237;8.534;10.981
1492567833;13.775;4.635;6.231;8.646;11.097
1492567838;13.673;4.585;6.236;8.501;11.106
1492567843;13.676;4.586;6.237;8.524;10.983
1492567848;13.772;4.627;6.237;8.490;10.974
1492567853;13.663;4.574;6.240;8.639;10.953
1492567858;13.662;4.581;6.240;8.506;10.965
1492567863;13.670;4.585;6.235;8.506;10.982
1492567868;13.787;4.635;6.239;8.668;10.981
1492567873;13.673;4.586;6.235;8.638;11.091
1492567878;13.659;4.581;6.232;8.506;10.961
1492567883;13.784;4.587;6.239;8.538;10.977
1492567889;13.696;4.629;6.245;8.662;11.085
1492567894;13.661;4.580;6.239;8.497;11.082
1492567899;13.670;4.583;6.238;8.518;10.986
1492567904;13.787;4.634;6.238;8.507;10.990
1492567909;13.655;4.588;6.237;8.641;11.092
1492567914;13.675;4.586;6.228;8.502;10.966
1492567919;13.642;4.580;6.242;8.492;10.953
1492567924;13.767;4.631;6.248;8.651;10.955
1492567929;13.671;4.584;6.238;8.654;11.096
1492567934;13.673;4.585;6.238;8.537;10.992
1492567939;13.787;4.596;6.239;8.520;10.985
1492567944;13.677;4.634;6.239;8.662;11.096
1492567949;13.671;4.578;6.259;8.470;10.974
1492567954;13.668;4.578;6.247;8.502;10.973
1492567959;13.784;4.634;6.246;8.534;10.978
1492567964;13.673;4.575;6.234;8.653;11.085
1492567969;13.673;4.583;6.239;8.506;10.975
1492567974;13.689;4.587;6.240;8.527;10.989
1492567979;13.787;4.633;6.246;8.636;10.931
1492567984;13.671;4.582;6.248;8.524;11.065
1492567989;13.671;4.581;6.237;8.537;10.976
1492567994;13.788;4.634;6.241;8.511;10.990
1492567999;13.652;4.635;6.237;8.648;11.093
1492568005;13.673;4.584;6.238;8.511;10.964
1492568010;13.673;4.584;6.238;8.525;10.972
1492568015;13.772;4.629;6.242;8.505;10.910
1492568020;13.664;4.573;6.239;8.641;11.094
1492568025;13.673;4.584;6.238;8.537;10.988
1492568030;13.732;4.585;6.236;8.521;10.990
1492568035;13.787;4.634;6.235;8.652;10.968
1492568040;13.674;4.583;6.236;8.544;11.091
1492568045;13.659;4.578;6.240;8.522;10.968
1492568050;13.775;4.626;6.242;8.499;10.985
1492568055;13.653;4.633;6.246;8.666;11.090
1492568060;13.676;4.585;6.237;8.506;10.986
1492568065;13.673;4.584;6.236;8.526;10.986
1492568070;13.787;4.633;6.233;8.505;10.991
1492568075;13.659;4.568;6.243;8.650;11.070
1492568080;13.659;4.577;6.243;8.527;10.980
1492568085;13.728;4.582;6.238;8.520;10.994
1492568090;13.787;4.633;6.245;8.645;10.973
1492568095;13.674;4.583;6.243;8.590;11.094
1492568100;13.673;4.584;6.236;8.540;10.983
1492568105;13.771;4.627;6.240;8.498;10.974
1492568110;13.641;4.622;6.249;8.661;11.099
1492568115;13.671;4.580;6.238;8.517;10.959
1492568121;13.672;4.581;6.235;8.515;10.979
1492568126;13.787;4.632;6.242;8.505;10.986
1492568131;13.674;4.573;6.247;8.650;11.093
1492568136;13.669;4.574;6.246;8.489;10.945
1492568141;13.773;4.590;6.246;8.525;10.978
1492568146;13.671;4.630;6.242;8.652;11.096
1492568151;13.676;4.582;6.242;8.511;11.032
1492568156;13.672;4.580;6.236;8.512;10.982
1492568161;13.787;4.631;6.236;8.524;10.981
1492568166;13.674;4.572;6.239;8.666;11.073
1492568171;13.660;4.577;6.241;8.500;10.978
1492568176;13.704;4.580;6.232;8.510;10.987
1492568181;13.787;4.629;6.229;8.646;10.968
1492568186;13.674;4.581;6.241;8.594;11.093
1492568191;13.673;4.583;6.237;8.551;10.983
1492568196;13.787;4.631;6.238;8.528;10.941
1492568201;13.638;4.622;6.240;8.656;11.060
1492568206;13.672;4.580;6.235;8.495;10.970
1492568211;13.673;4.581;6.234;8.521;10.985
1492568216;13.787;4.630;6.240;8.523;10.975
1492568221;13.674;4.571;6.236;8.659;11.084
1492568226;13.674;4.582;6.235;8.536;10.984
1492568232;13.750;4.575;6.242;8.513;10.969
1492568237;13.785;4.629;6.241;8.659;10.970
1492568242;13.674;4.581;6.218;8.511;11.094
1492568247;13.673;4.580;6.237;8.516;10.991
1492568252;13.788;4.618;6.239;8.527;10.983
1492568257;13.681;4.630;6.247;8.641;11.100
1492568262;13.649;4.575;6.243;8.477;11.059
1492568267;13.671;4.581;6.239;8.515;10.973
1492568272;13.788;4.633;6.238;8.526;10.984
1492568277;13.664;4.572;6.233;8.646;11.089
1492568282;13.673;4.581;6.236;8.532;10.973
1492568287;13.669;4.582;6.238;8.515;10.984
1492568292;13.772;4.625;6.237;8.660;10.962
1492568297;13.672;4.580;6.236;8.646;11.093
1492568302;13.674;4.581;6.235;8.533;10.990
1492568307;13.788;4.582;6.238;8.543;10.987
1492568312;13.716;4.632;6.239;8.666;11.098
1492568317;13.674;4.583;6.238;8.487;11.132
1492568322;13.665;4.571;6.240;8.504;10.972
1492568327;13.785;4.631;6.230;8.526;10.975
1492568332;13.657;4.583;6.234;8.654;11.091
1492568337;13.674;4.581;6.237;8.545;10.955
1492568342;13.673;4.581;6.238;8.532;10.977
1492568348;13.788;4.631;6.247;8.519;10.971
1492568353;13.674;4.570;6.244;8.663;11.063
1492568358;13.672;4.581;6.235;8.533;10.975
1492568363;13.662;4.582;6.235;8.530;10.986
1492568368;13.788;4.631;6.239;8.653;10.968
1492568373;13.674;4.580;6.234;8.640;11.094
1492568378;13.674;4.580;6.235;8.515;10.983
1492568383;13.788;4.610;6.237;8.494;10.890
1492568388;13.645;4.630;6.233;8.646;11.089
1492568393;13.674;4.582;6.238;8.512;10.997
1492568398;13.674;4.582;6.237;8.529;10.978
1492568403;13.788;4.632;6.237;8.528;10.980
1492568408;13.657;4.591;6.234;8.663;11.089
1492568413;13.675;4.581;6.238;8.510;10.960
1492568418;13.660;4.577;6.247;8.544;10.979
1492568423;13.786;4.631;6.249;8.594;10.977
1492568428;13.674;4.575;6.245;8.653;11.096
1492568433;13.674;4.580;6.237;8.535;10.977
1492568438;13.788;4.579;6.236;8.532;10.975
1492568443;13.768;4.631;6.233;8.641;11.093
1492568448;13.660;4.575;6.241;8.486;11.098
1492568453;13.672;4.581;6.237;8.534;10.900
1492568458;13.776;4.626;6.229;8.510;10.978
1492568464;13.652;4.571;6.236;8.661;11.080
1492568469;13.675;4.580;6.236;8.534;10.966
1492568474;13.673;4.580;6.236;8.502;10.982
1492568479;13.771;4.624;6.242;8.655;10.955
1492568484;13.667;4.571;6.238;8.593;11.092
1492568489;13.660;4.576;6.227;8.491;10.974
1492568494;13.773;4.593;6.245;8.508;10.967
1492568499;13.708;4.629;6.241;8.644;11.079
1492568504;13.675;4.581;6.238;8.497;11.102
1492568509;13.674;4.581;6.234;8.516;10.984
1492568514;13.788;4.631;6.240;8.522;10.977
1492568519;13.657;4.577;6.248;8.655;11.070
1492568524;13.672;4.575;6.258;8.507;10.937
1492568529;13.671;4.579;6.244;8.541;10.973
1492568534;13.788;4.630;6.245;8.588;10.984
1492568539;13.675;4.576;6.240;8.646;11.083
1492568544;13.675;4.581;6.236;8.537;10.977
1492568549;13.788;4.580;6.234;8.511;10.880
1492568554;13.785;4.628;6.234;8.630;11.063
1492568559;13.672;4.579;6.230;8.483;11.082
1492568564;13.674;4.581;6.237;8.544;10.987
1492568569;13.789;4.632;6.238;8.532;10.988
1492568574;13.655;4.621;6.242;8.661;11.090
1492568580;13.674;4.580;6.237;8.512;10.959
1492568585;13.661;4.574;6.238;8.501;10.932
1492568590;13.776;4.629;6.234;8.568;10.985
1492568595;13.675;4.575;6.237;8.663;11.083
1492568600;13.677;4.583;6.235;8.511;10.955
1492568605;13.789;4.577;6.236;8.541;10.976
1492568610;13.752;4.631;6.247;8.660;11.097
1492568615;13.663;4.574;6.239;8.479;11.106
1492568620;13.660;4.575;6.240;8.502;10.977
1492568625;13.789;4.631;6.239;8.500;10.974
1492568630;13.657;4.584;6.238;8.648;11.099
1492568635;13.675;4.581;6.238;8.543;10.959
1492568640;13.679;4.582;6.241;8.533;10.975
1492568645;13.776;4.625;6.238;8.666;10.955
1492568650;13.663;4.574;6.232;8.632;11.080
1492568655;13.675;4.580;6.238;8.533;10.990
1492568660;13.789;4.630;6.239;8.532;10.979
1492568665;13.655;4.631;6.248;8.656;11.097
1492568670;13.675;4.580;6.239;8.502;10.965
1492568675;13.650;4.573;6.240;8.490;10.965
1492568680;13.774;4.622;6.242;8.529;10.969
1492568685;13.668;4.569;6.246;8.665;11.098
1492568690;13.675;4.581;6.238;8.546;10.984
1492568696;13.695;4.580;6.238;8.532;10.975
1492568701;13.789;4.628;6.235;8.645;10.976
1492568706;13.672;4.570;6.237;8.553;11.073
1492568711;13.661;4.573;6.240;8.498;10.956
1492568716;13.786;4.630;6.238;8.526;10.983
1492568721;13.675;4.607;6.234;8.658;11.096
1492568726;13.677;4.580;6.240;8.488;10.987
1492568731;13.674;4.579;6.238;8.520;10.983
1492568736;13.789;4.630;6.247;8.538;10.956
1492568741;13.653;4.567;6.238;8.667;11.072
1492568746;13.673;4.579;6.241;8.518;10.975
1492568751;13.789;4.579;6.238;8.520;10.978
1492568756;13.789;4.628;6.236;8.651;11.046
1492568761;13.675;4.578;6.245;8.488;11.061
1492568766;13.675;4.578;6.237;8.508;10.961
1492568771;13.765;4.621;6.237;8.497;10.963
1492568776;13.668;4.569;6.237;8.658;11.087
1492568781;13.676;4.580;6.239;8.514;10.967
1492568786;13.662;4.579;6.239;8.526;10.986
1492568791;13.789;4.629;6.242;8.649;10.952
1492568796;13.676;4.578;6.232;8.628;11.086
1492568801;13.657;4.571;6.248;8.511;10.966
1492568806;13.787;4.609;6.236;8.529;10.971
1492568812;13.655;4.629;6.236;8.656;11.094
1492568817;13.676;4.579;6.237;8.498;10.962
1492568822;13.675;4.578;6.239;8.531;10.978
1492568827;13.789;4.628;6.236;8.514;10.982
1492568832;13.659;4.558;6.235;8.655;11.067
1492568837;13.673;4.579;6.229;8.546;10.975
1492568842;13.691;4.579;6.239;8.513;10.972
1492568847;13.789;4.628;6.249;8.643;10.941
1492568852;13.676;4.578;6.236;8.660;11.091
1492568857;13.676;4.580;6.238;8.526;10.971
1492568862;13.773;4.581;6.251;8.514;10.964
1492568867;13.676;4.629;6.237;8.646;11.087
1492568872;13.676;4.581;6.238;8.507;10.966
1492568877;13.675;4.582;6.245;8.536;10.979
1492568882;13.789;4.631;6.226;8.530;10.985
1492568887;13.656;4.577;6.246;8.645;11.093
1492568892;13.670;4.568;6.249;8.490;10.933
1492568897;13.670;4.581;6.233;8.521;10.974
1492568902;13.789;4.630;6.246;8.661;10.958
1492568907;13.676;4.580;6.234;8.645;11.088
1492568912;13.675;4.581;6.238;8.532;10.977
1492568917;13.790;4.577;6.230;8.523;10.983
1492568922;13.741;4.631;6.238;8.620;11.072
1492568928;13.674;4.581;6.237;8.481;11.037
1492568933;13.675;4.583;6.239;8.516;10.975
1492568938;13.789;4.632;6.232;8.530;10.978
1492568943;13.656;4.631;6.236;8.658;11.088
1492568948;13.676;4.582;6.238;8.519;10.960
1492568953;13.675;4.584;6.238;8.498;10.952
1492568958;13.778;4.632;6.246;8.513;10.973
1492568963;13.676;4.574;6.240;8.644;11.096
1492568968;13.676;4.583;6.238;8.546;10.977
1492568973;13.716;4.583;6.239;8.542;10.982
1492568978;13.790;4.634;6.241;8.664;10.974
1492568983;13.676;4.584;6.234;8.648;11.084
1492568988;13.664;4.577;6.233;8.519;10.965
1492568993;13.787;4.609;6.237;8.521;10.976
1492568998;13.656;4.632;6.247;8.661;11.094
1492569003;13.676;4.581;6.238;8.498;11.030
1492569008;13.675;4.583;6.239;8.542;10.977
1492569013;13.790;4.634;6.234;8.521;10.971
1492569018;13.662;4.568;6.251;8.663;11.092
1492569023;13.673;4.580;6.237;8.535;10.977
1492569028;13.692;4.585;6.237;8.525;10.979
1492569033;13.790;4.633;6.237;8.647;10.954
1492569038;13.676;4.583;6.242;8.553;11.084
1492569044;13.676;4.583;6.237;8.534;10.979
1492569049;13.776;4.624;6.250;8.484;10.962
1492569054;13.653;4.631;6.243;8.644;11.094
1492569059;13.662;4.578;6.242;8.493;10.929
1492569064;13.673;4.582;6.235;8.522;10.978
1492569069;13.790;4.633;6.237;8.530;10.976
1492569074;13.667;4.573;6.234;8.662;11.091
1492569079;13.665;4.570;6.245;8.498;10.916
1492569084;13.673;4.581;6.235;8.521;10.972
1492569089;13.775;4.626;6.273;8.604;10.956
1492569094;13.649;4.566;6.263;8.668;11.068
1492569099;13.673;4.582;6.240;8.541;10.969
1492569104;13.790;4.581;6.236;8.545;10.983
1492569109;13.681;4.633;6.235;8.662;11.095
1492569114;13.676;4.583;6.236;8.490;11.055
1492569119;13.676;4.582;6.238;8.505;10.949
1492569124;13.787;4.629;6.238;8.484;10.926
1492569129;13.673;4.571;6.240;8.643;11.080
1492569134;13.676;4.581;6.235;8.549;10.972
1492569139;13.734;4.585;6.237;8.522;10.984
1492569144;13.790;4.632;6.246;8.666;11.036
1492569149;13.676;4.581;6.239;8.505;11.087
1492569154;13.664;4.578;6.240;8.508;10.960
1492569160;13.778;4.629;6.236;8.509;10.974
1492569165;13.656;4.630;6.245;8.655;11.089
1492569170;13.677;4.581;6.237;8.505;11.029
1492569175;13.676;4.581;6.237;8.528;10.971
1492569180;13.790;4.631;6.245;8.535;10.979
1492569185;13.660;4.565;6.232;8.663;11.081
1492569190;13.665;4.575;6.243;8.533;10.959
1492569195;13.663;4.583;6.239;8.515;10.975
1492569200;13.790;4.632;6.245;8.663;10.929
1492569205;13.677;4.581;6.239;8.568;11.092
1492569210;13.676;4.581;6.237;8.533;10.978
1492569215;13.776;4.620;6.242;8.495;10.956
1492569220;13.641;4.625;6.237;8.673;11.077
1492569225;13.674;4.581;6.242;8.523;10.958
1492569230;13.676;4.581;6.238;8.529;10.967
1492569235;13.790;4.631;6.239;8.509;10.976
1492569240;13.677;4.571;6.236;8.661;11.084
1492569245;13.663;4.575;6.241;8.519;10.931
1492569250;13.687;4.577;6.243;8.498;10.953
1492569255;13.788;4.632;6.240;8.661;10.967
1492569260;13.679;4.573;6.240;8.523;11.092
1492569265;13.676;4.581;6.232;8.521;10.971
1492569270;13.790;4.631;6.242;8.544;10.967
1492569276;13.645;4.619;6.241;8.652;11.054
1492569281;13.660;4.574;6.242;8.505;10.918
1492569286;13.673;4.580;6.244;8.525;10.970
1492569291;13.790;4.631;6.237;8.528;10.968
1492569296;13.677;4.572;6.247;8.650;11.077
1492569301;13.677;4.581;6.238;8.531;10.970
1492569306;13.790;4.580;6.246;8.494;10.947
1492569311;13.775;4.624;6.268;8.644;10.849
1492569316;13.671;4.581;6.240;8.513;11.072
1492569321;13.677;4.582;6.238;8.541;10.975
1492569326;13.790;4.632;6.238;8.521;10.976
1492569331;13.657;4.630;6.233;8.658;11.079
1492569336;13.677;4.581;6.237;8.505;10.872
1492569341;13.664;4.579;6.238;8.490;10.968
1492569346;13.788;4.630;6.246;8.530;10.975
1492569351;13.657;4.579;6.237;8.641;11.087
1492569356;13.676;4.580;6.238;8.516;10.963
1492569361;13.791;4.576;6.237;8.538;10.977
1492569366;13.709;4.632;6.233;8.655;11.083
1492569371;13.662;4.576;6.242;8.477;10.937
1492569376;13.666;4.580;6.238;8.525;10.977
1492569381;13.790;4.632;6.242;8.508;10.969
1492569387;13.677;4.573;6.245;8.648;11.081
1492569392;13.677;4.581;6.235;8.520;10.965
1492569397;13.695;4.581;6.237;8.514;10.961
1492569402;13.776;4.625;6.246;8.652;10.915
1492569407;13.661;4.576;6.238;8.640;11.064
1492569412;13.674;4.581;6.235;8.521;10.966
1492569417;13.791;4.593;6.237;8.523;10.972
1492569422;13.679;4.632;6.245;8.667;11.082
1492569427;13.676;4.583;6.237;8.492;11.018
1492569432;13.653;4.577;6.250;8.492;10.943
1492569437;13.763;4.626;6.246;8.504;10.967
1492569442;13.664;4.572;6.238;8.648;11.082
1492569447;13.677;4.582;6.237;8.536;10.944
1492569452;13.673;4.581;6.236;8.534;10.970
1492569457;13.789;4.630;6.238;8.656;10.973
1492569462;13.659;4.560;6.252;8.490;11.073
1492569467;13.673;4.574;6.237;8.512;10.952
1492569472;13.788;4.629;6.246;8.507;10.971
1492569477;13.658;4.621;6.246;8.647;11.080
1492569482;13.677;4.581;6.237;8.516;10.951
1492569487;13.677;4.581;6.239;8.527;10.976
1492569492;13.791;4.631;6.242;8.466;10.954
1492569497;13.675;4.571;6.246;8.652;11.068
1492569502;13.675;4.582;6.237;8.528;10.969
1492569508;13.734;4.582;6.241;8.532;10.971
1492569513;13.791;4.633;6.233;8.643;10.988
1492569518;13.677;4.582;6.242;8.570;11.079
1492569523;13.677;4.581;6.237;8.529;10.953
1492569528;13.776;4.626;6.237;8.496;10.898
1492569533;13.647;4.631;6.251;8.651;11.085
1492569538;13.677;4.582;6.238;8.506;10.957
1492569543;13.677;4.581;6.238;8.515;10.975
1492569548;13.791;4.631;6.235;8.524;10.963
1492569553;13.678;4.573;6.247;8.663;11.085
1492569558;13.663;4.575;6.228;8.517;10.964
1492569563;13.779;4.574;6.237;8.510;10.971
1492569568;13.765;4.632;6.241;8.668;11.082
1492569573;13.677;4.584;6.233;8.503;11.106
1492569578;13.677;4.584;6.237;8.517;10.969
1492569583;13.791;4.634;6.245;8.540;10.978
1492569588;13.646;4.616;6.242;8.640;11.078
1492569593;13.665;4.578;6.234;8.502;10.973
1492569598;13.674;4.582;6.238;8.509;10.972
1492569603;13.791;4.632;6.240;8.609;10.968
1492569608;13.677;4.579;6.239;8.652;11.082
1492569613;13.677;4.583;6.237;8.544;10.973
1492569618;13.776;4.576;6.247;8.508;10.949
1492569624;13.740;4.628;6.243;8.673;11.075
1492569629;13.675;4.581;6.239;8.491;11.097
1492569634;13.677;4.582;6.237;8.524;10.976
1492569639;13.791;4.632;6.237;8.502;10.973
1492569644;13.658;4.586;6.233;8.667;11.092
1492569649;13.670;4.571;6.242;8.495;10.926
1492569654;13.659;4.576;6.231;8.508;10.963
1492569659;13.775;4.626;6.244;8.639;10.959
1492569664;13.675;4.579;6.237;8.657;11.087
1492569669;13.678;4.582;6.238;8.534;10.971
1492569674;13.791;4.577;6.239;8.508;10.971
1492569679;13.757;4.631;6.234;8.640;11.081
1492569684;13.649;4.576;6.245;8.504;11.096
1492569689;13.674;4.576;6.243;8.502;10.948
1492569694;13.788;4.623;6.247;8.517;10.841
1492569699;13.654;4.599;6.238;8.662;11.084
1492569704;13.678;4.581;6.237;8.518;10.956
1492569709;13.677;4.580;6.238;8.524;10.973
1492569714;13.792;4.632;6.246;8.562;10.974
1492569719;13.678;4.576;6.239;8.650;10.999
1492569724;13.667;4.581;6.235;8.526;10.958
1492569729;13.777;4.577;6.238;8.525;10.978
1492569734;13.792;4.630;6.238;8.658;11.028
1492569740;13.678;4.581;6.237;8.506;11.081
1492569745;13.677;4.582;6.238;8.536;10.970
1492569750;13.791;4.631;6.236;8.537;10.971
1492569755;13.644;4.624;6.233;8.648;11.087
1492569760;13.664;4.576;6.246;8.502;10.949
1492569765;13.675;4.580;6.237;8.516;10.965
1492569770;13.792;4.631;6.233;8.534;10.969
1492569775;13.679;4.572;6.244;8.662;11.090
1492569780;13.664;4.575;6.237;8.509;10.975
1492569785;13.779;4.575;6.249;8.508;10.971
1492569790;13.774;4.625;6.244;8.659;11.084
1492569795;13.675;4.581;6.236;8.500;11.093
1492569800;13.678;4.581;6.236;8.512;10.974
1492569805;13.792;4.631;6.237;8.533;10.977
1492569810;13.660;4.583;6.238;8.649;11.093
1492569815;13.661;4.574;6.245;8.498;10.939
1492569820;13.660;4.576;6.228;8.513;10.947
1492569825;13.789;4.630;6.234;8.591;10.977
1492569830;13.678;4.578;6.237;8.652;11.082
1492569835;13.678;4.582;6.234;8.524;10.976
1492569840;13.792;4.578;6.234;8.537;10.975
1492569845;13.688;4.623;6.248;8.656;11.071
1492569850;13.659;4.575;6.227;8.493;11.047
1492569856;13.675;4.580;6.236;8.511;10.971
1492569861;13.792;4.630;6.237;8.509;10.980
1492569866;13.672;4.572;6.237;8.643;11.084
1492569871;13.678;4.581;6.238;8.541;10.969
1492569876;13.669;4.582;6.260;8.519;10.953
1492569881;13.780;4.620;6.252;8.653;10.926
1492569886;13.676;4.580;6.238;8.570;11.081
1492569891;13.682;4.582;6.241;8.520;10.972
1492569896;13.792;4.633;6.245;8.533;10.981
1492569901;13.658;4.631;6.230;8.661;11.088
1492569906;13.678;4.581;6.238;8.484;10.881
1492569911;13.672;4.579;6.259;8.517;10.939
1492569916;13.789;4.632;6.239;8.518;10.972
1492569921;13.674;4.572;6.228;8.649;11.085
1492569926;13.678;4.581;6.238;8.531;10.969
1492569931;13.672;4.581;6.239;8.498;10.976
1492569936;13.792;4.631;6.241;8.658;10.958
1492569941;13.667;4.575;6.238;8.644;11.054
1492569946;13.678;4.582;6.239;8.518;10.952
1492569951;13.792;4.599;6.238;8.537;10.971
1492569956;13.684;4.631;6.246;8.651;11.092
1492569961;13.681;4.581;6.246;8.504;10.974
1492569967;13.678;4.582;6.238;8.529;10.975
1492569972;13.780;4.626;6.248;8.525;10.952
1492569977;13.667;4.573;6.247;8.647;11.083
1492569982;13.678;4.582;6.238;8.528;10.978
1492569987;13.716;4.582;6.238;8.524;10.975
1492569992;13.791;4.631;6.238;8.655;10.944
1492569997;13.679;4.582;6.243;8.599;11.082
1492570002;13.665;4.576;6.243;8.511;10.953
1492570007;13.778;4.615;6.236;8.526;10.972
1492570012;13.658;4.632;6.247;8.649;11.089
1492570017;13.679;4.583;6.235;8.501;10.996
1492570022;13.678;4.581;6.237;8.534;10.974
