1492560005;13.639;4.579;6.255;8.508;11.010
1492560010;13.758;4.639;6.244;8.530;11.008
1492560015;13.623;4.635;6.250;8.654;11.127
1492560020;13.644;4.588;6.235;8.513;10.996
1492560025;13.644;4.589;6.244;8.515;11.014
1492560031;13.761;4.635;6.269;8.548;10.978
1492560036;13.642;4.577;6.242;8.664;11.113
1492560041;13.625;4.578;6.250;8.458;11.001
1492560046;13.758;4.586;6.245;8.504;11.012
1492560051;13.761;4.637;6.235;8.651;11.123
1492560056;13.644;4.588;6.239;8.485;11.153
1492560061;13.647;4.590;6.245;8.525;11.013
1492560066;13.761;4.640;6.251;8.514;10.915
1492560071;13.638;4.579;6.244;8.644;11.101
1492560076;13.630;4.583;6.245;8.516;10.995
1492560081;13.678;4.585;6.241;8.501;10.987
1492560086;13.758;4.635;6.244;8.642;11.108
1492560091;13.644;4.587;6.229;8.481;11.125
1492560096;13.647;4.589;6.239;8.532;11.012
1492560101;13.761;4.640;6.238;8.532;11.024
1492560106;13.619;4.574;6.245;8.662;11.136
1492560111;13.615;4.584;6.242;8.514;10.965
1492560116;13.640;4.587;6.242;8.528;11.018
1492560121;13.761;4.639;6.242;8.607;11.023
1492560126;13.645;4.584;6.241;8.644;11.139
1492560131;13.645;4.590;6.242;8.534;11.029
1492560136;13.746;4.580;6.233;8.511;11.018
1492560141;13.706;4.629;6.245;8.648;11.110
1492560147;13.642;4.590;6.246;8.497;11.113
1492560152;13.644;4.590;6.236;8.516;11.019
1492560157;13.761;4.640;6.247;8.524;11.018
1492560162;13.637;4.581;6.239;8.647;11.142
1492560167;13.631;4.583;6.237;8.486;10.974
1492560172;13.637;4.589;6.231;8.486;11.010
1492560177;13.758;4.639;6.247;8.645;11.012
1492560182;13.644;4.590;6.240;8.560;11.131
1492560187;13.645;4.589;6.242;8.530;11.020
1492560192;13.761;4.640;6.241;8.527;11.024
1492560197;13.607;4.632;6.246;8.660;11.126
1492560202;13.642;4.589;6.234;8.512;10.969
1492560207;13.640;4.590;6.250;8.514;11.022
1492560212;13.761;4.641;6.247;8.540;11.022
1492560217;13.645;4.580;6.249;8.663;11.143
1492560222;13.645;4.589;6.245;8.520;11.019
1492560227;13.728;4.587;6.249;8.504;11.015
1492560232;13.758;4.638;6.245;8.634;10.999
1492560237;13.631;4.584;6.241;8.494;11.166
1492560242;13.645;4.589;6.238;8.525;11.026
1492560247;13.761;4.639;6.237;8.526;11.025
1492560252;13.624;4.589;6.247;8.650;11.139
1492560257;13.645;4.591;6.243;8.531;10.879
1492560263;13.635;4.589;6.240;8.503;11.014
1492560268;13.752;4.636;6.238;8.651;10.989
1492560273;13.636;4.580;6.235;8.572;11.143
1492560278;13.645;4.591;6.238;8.509;11.023
1492560283;13.761;4.636;6.235;8.511;11.011
1492560288;13.624;4.640;6.245;8.643;11.139
1492560293;13.631;4.585;6.235;8.482;10.988
1492560298;13.630;4.584;6.231;8.502;10.997
1492560303;13.759;4.640;6.241;8.528;11.028
1492560308;13.646;4.582;6.241;8.658;11.136
1492560313;13.645;4.590;6.238;8.516;11.016
1492560318;13.733;4.590;6.240;8.533;11.027
1492560323;13.746;4.635;6.246;8.650;11.093
1492560328;13.632;4.586;6.246;8.487;11.109
1492560333;13.642;4.589;6.243;8.512;11.020
1492560338;13.762;4.639;6.238;8.519;11.018
1492560343;13.624;4.639;6.239;8.653;11.128
1492560348;13.646;4.590;6.240;8.509;10.999
1492560353;13.625;4.583;6.231;8.511;11.003
1492560358;13.743;4.633;6.250;8.529;11.004
1492560363;13.643;4.581;6.252;8.662;11.127
1492560368;13.645;4.590;6.239;8.513;11.019
1492560374;13.761;4.589;6.236;8.509;11.022
1492560379;13.762;4.638;6.250;8.639;11.143
1492560384;13.639;4.579;6.243;8.480;11.121
1492560389;13.642;4.585;6.260;8.519;11.009
1492560394;13.759;4.639;6.236;8.531;11.016
1492560399;13.624;4.639;6.232;8.658;11.123
1492560404;13.645;4.589;6.245;8.509;10.996
1492560409;13.645;4.589;6.237;8.521;11.016
1492560414;13.762;4.639;6.245;8.498;10.993
1492560419;13.643;4.582;6.243;8.640;11.094
1492560424;13.643;4.590;6.244;8.508;11.011
1492560429;13.762;4.590;6.242;8.524;11.011
1492560434;13.735;4.639;6.244;8.644;11.125
1492560439;13.646;4.590;6.239;8.495;11.072
1492560444;13.644;4.591;6.237;8.540;10.966
1492560449;13.749;4.640;6.240;8.527;10.983
1492560454;13.621;4.581;6.244;8.660;11.119
1492560459;13.645;4.591;6.237;8.525;11.005
1492560464;13.638;4.591;6.246;8.521;11.022
1492560469;13.762;4.641;6.252;8.639;10.977
1492560474;13.646;4.591;6.242;8.642;11.139
1492560479;13.634;4.585;6.244;8.503;11.020
1492560485;13.750;4.626;6.248;8.521;11.013
1492560490;13.624;4.641;6.250;8.642;11.123
1492560495;13.646;4.593;6.243;8.497;10.991
1492560500;13.645;4.592;6.232;8.526;11.011
1492560505;13.762;4.641;6.251;8.503;11.021
1492560510;13.636;4.575;6.240;8.646;11.118
1492560515;13.631;4.585;6.245;8.525;11.020
1492560520;13.753;4.591;6.246;8.527;11.024
1492560525;13.763;4.641;6.240;8.640;11.054
1492560530;13.646;4.591;6.235;8.500;11.133
1492560535;13.646;4.591;6.248;8.528;11.016
1492560540;13.747;4.636;6.243;8.517;11.003
1492560545;13.613;4.582;6.242;8.646;11.123
1492560550;13.644;4.589;6.244;8.517;10.999
1492560555;13.644;4.590;6.235;8.531;11.022
1492560560;13.763;4.641;6.247;8.645;10.987
1492560565;13.647;4.591;6.244;8.640;11.140
1492560570;13.628;4.584;6.254;8.498;10.988
1492560575;13.747;4.583;6.240;8.502;11.000
1492560580;13.759;4.639;6.250;8.639;11.065
1492560586;13.646;4.591;6.245;8.508;11.128
1492560591;13.646;4.591;6.243;8.515;11.009
1492560596;13.762;4.643;6.249;8.522;11.023
1492560601;13.625;4.640;6.247;8.651;11.107
1492560606;13.644;4.593;6.244;8.480;10.958
1492560611;13.643;4.591;6.248;8.535;11.020
1492560616;13.763;4.642;6.255;8.507;11.020
1492560621;13.646;4.583;6.249;8.662;11.141
1492560626;13.646;4.594;6.241;8.513;11.025
1492560631;13.686;4.594;6.243;8.521;10.998
1492560636;13.750;4.642;6.237;8.657;10.990
1492560641;13.633;4.581;6.255;8.465;11.105
1492560646;13.633;4.591;6.250;8.518;11.021
1492560651;13.763;4.644;6.239;8.510;11.018
1492560656;13.631;4.584;6.241;8.649;11.122
1492560661;13.648;4.594;6.244;8.504;11.008
1492560666;13.752;4.593;6.240;8.530;11.018
1492560671;13.747;4.637;6.240;8.656;11.125
1492560676;13.634;4.587;6.240;8.512;11.120
1492560681;13.614;4.587;6.256;8.525;11.000
1492560686;13.760;4.643;6.246;8.504;11.008
1492560691;13.626;4.643;6.242;8.662;11.141
1492560696;13.647;4.595;6.239;8.517;11.000
1492560702;13.646;4.594;6.239;8.517;11.012
1492560707;13.748;4.637;6.246;8.495;11.018
1492560712;13.640;4.572;6.244;8.647;11.108
1492560717;13.644;4.592;6.246;8.516;11.012
1492560722;13.743;4.593;6.238;8.525;11.019
1492560727;13.763;4.644;6.242;8.645;11.128
1492560732;13.647;4.594;6.234;8.493;11.132
1492560737;13.629;4.587;6.228;8.503;11.000
1492560742;13.760;4.640;6.235;8.512;11.018
1492560747;13.624;4.622;6.239;8.644;11.124
1492560752;13.647;4.594;6.241;8.513;10.997
1492560757;13.646;4.595;6.241;8.517;11.015
1492560762;13.763;4.645;6.240;8.597;11.023
1492560767;13.615;4.572;6.249;8.643;11.100
1492560772;13.644;4.593;6.241;8.502;10.953
1492560777;13.760;4.589;6.246;8.517;11.012
1492560782;13.625;4.646;6.245;8.657;11.121
1492560787;13.647;4.594;6.253;8.505;10.998
1492560792;13.646;4.594;6.241;8.524;11.012
1492560797;13.763;4.641;6.246;8.491;10.971
1492560802;13.645;4.583;6.245;8.660;11.090
1492560807;13.632;4.590;6.239;8.511;11.010
1492560812;13.712;4.593;6.236;8.529;11.017
1492560818;13.763;4.641;6.250;8.654;11.060
1492560823;13.647;4.591;6.244;8.519;11.124
1492560828;13.647;4.591;6.233;8.508;10.917
1492560833;13.750;4.641;6.242;8.509;11.012
1492560838;13.614;4.637;6.249;8.645;11.127
1492560843;13.646;4.595;6.246;8.502;10.997
1492560848;13.646;4.596;6.234;8.513;11.008
1492560853;13.763;4.644;6.249;8.558;11.009
1492560858;13.648;4.586;6.243;8.651;11.132
1492560863;13.633;4.589;6.249;8.516;11.007
1492560868;13.748;4.588;6.253;8.527;11.007
1492560873;13.752;4.645;6.252;8.661;11.129
1492560878;13.647;4.597;6.246;8.503;11.146
1492560883;13.647;4.596;6.246;8.529;11.007
1492560888;13.763;4.645;6.238;8.533;11.016
1492560893;13.614;4.588;6.248;8.640;11.123
1492560898;13.633;4.591;6.249;8.534;10.963
1492560903;13.643;4.596;6.244;8.536;11.012
1492560908;13.763;4.647;6.252;8.600;11.008
1492560913;13.648;4.593;6.242;8.654;11.126
1492560918;13.647;4.596;6.240;8.514;11.012
1492560923;13.749;4.587;6.248;8.518;10.999
1492560928;13.714;4.640;6.243;8.647;11.105
1492560934;13.645;4.596;6.236;8.483;11.117
1492560939;13.647;4.598;6.248;8.523;11.013
1492560944;13.764;4.648;6.235;8.536;11.011
1492560949;13.639;4.588;6.239;8.653;11.134
1492560954;13.629;4.590;6.247;8.499;10.983
1492560959;13.635;4.588;6.239;8.497;10.993
1492560964;13.761;4.647;6.251;8.632;11.008
1492560969;13.648;4.593;6.242;8.652;11.122
1492560974;13.647;4.596;6.242;8.533;11.007
1492560979;13.764;4.592;6.237;8.515;11.005
1492560984;13.706;4.643;6.262;8.665;11.077
1492560989;13.645;4.592;6.251;8.486;11.119
1492560994;13.645;4.595;6.233;8.529;11.005
1492560999;13.764;4.646;6.247;8.521;11.017
1492561004;13.627;4.625;6.249;8.650;11.120
1492561009;13.650;4.596;6.235;8.506;11.012
1492561014;13.647;4.596;6.243;8.499;10.963
1492561019;13.760;4.645;6.246;8.636;10.989
1492561024;13.645;4.594;6.245;8.640;11.115
1492561029;13.648;4.595;6.243;8.522;11.010
1492561034;13.764;4.644;6.240;8.525;10.999
1492561039;13.627;4.644;6.242;8.649;11.125
1492561044;13.648;4.596;6.245;8.508;10.981
1492561049;13.635;4.590;6.247;8.515;10.951
1492561055;13.752;4.645;6.243;8.526;11.015
1492561060;13.648;4.586;6.243;8.652;11.136
1492561065;13.648;4.595;6.246;8.517;11.010
1492561070;13.764;4.594;6.247;8.531;11.004
1492561075;13.764;4.644;6.245;8.641;11.073
1492561080;13.634;4.590;6.241;8.498;11.108
1492561085;13.633;4.589;6.237;8.542;11.000
1492561090;13.764;4.645;6.247;8.531;11.005
1492561095;13.627;4.645;6.245;8.647;11.129
1492561100;13.650;4.597;6.234;8.488;11.009
1492561105;13.647;4.595;6.240;8.526;11.008
1492561110;13.752;4.638;6.236;8.592;11.005
1492561115;13.613;4.578;6.238;8.637;11.114
1492561120;13.648;4.596;6.243;8.524;11.003
1492561125;13.765;4.631;6.241;8.518;11.019
1492561130;13.627;4.647;6.251;8.643;11.126
1492561135;13.648;4.597;6.244;8.509;10.990
1492561140;13.623;4.590;6.253;8.512;10.994
1492561145;13.749;4.641;6.238;8.499;11.015
1492561150;13.646;4.586;6.249;8.650;11.134
1492561155;13.648;4.597;6.233;8.510;11.013
1492561160;13.765;4.600;6.240;8.533;11.008
1492561165;13.699;4.649;6.239;8.643;11.125
1492561171;13.649;4.594;6.251;8.479;11.023
1492561176;13.634;4.592;6.249;8.497;11.016
1492561181;13.762;4.647;6.231;8.532;11.011
1492561186;13.628;4.642;6.237;8.648;11.115
1492561191;13.649;4.597;6.237;8.518;10.992
1492561196;13.648;4.597;6.243;8.513;11.018
1492561201;13.764;4.646;6.235;8.476;10.940
1492561206;13.634;4.582;6.246;8.643;11.110
1492561211;13.646;4.595;6.233;8.522;11.016
1492561216;13.765;4.594;6.242;8.518;11.023
1492561221;13.726;4.647;6.245;8.644;11.122
1492561226;13.649;4.598;6.239;8.503;11.067
1492561231;13.649;4.597;6.242;8.531;10.982
1492561236;13.750;4.641;6.232;8.505;10.993
1492561241;13.642;4.585;6.243;8.626;11.064
1492561246;13.637;4.592;6.243;8.514;11.010
1492561251;13.640;4.597;6.238;8.537;11.005
1492561256;13.764;4.646;6.249;8.645;10.975
1492561261;13.649;4.596;6.241;8.566;11.111
1492561266;13.634;4.589;6.255;8.502;10.992
1492561271;13.762;4.644;6.249;8.497;11.012
1492561276;13.613;4.635;6.244;8.632;11.103
1492561281;13.626;4.589;6.262;8.535;10.961
1492561287;13.645;4.596;6.233;8.509;10.997
1492561292;13.765;4.646;6.244;8.577;11.003
1492561297;13.649;4.590;6.239;8.642;11.131
1492561302;13.649;4.596;6.239;8.512;11.007
1492561307;13.746;4.588;6.243;8.513;10.981
1492561312;13.732;4.645;6.234;8.657;11.070
1492561317;13.647;4.593;6.243;8.484;11.145
1492561322;13.648;4.596;6.241;8.532;11.013
1492561327;13.765;4.646;6.239;8.527;11.010
1492561332;13.645;4.587;6.240;8.643;11.132
1492561337;13.641;4.590;6.259;8.496;10.975
1492561342;13.653;4.594;6.237;8.510;10.969
1492561347;13.753;4.647;6.247;8.651;10.978
1492561352;13.649;4.598;6.241;8.609;11.122
1492561357;13.649;4.596;6.238;8.519;11.010
1492561362;13.765;4.595;6.243;8.517;11.015
1492561367;13.694;4.647;6.250;8.628;11.105
1492561372;13.644;4.596;6.236;8.500;11.104
1492561377;13.635;4.592;6.234;8.520;11.006
1492561382;13.765;4.647;6.240;8.511;11.012
1492561387;13.634;4.588;6.239;8.644;11.128
1492561392;13.649;4.597;6.243;8.533;10.987
1492561398;13.646;4.595;6.241;8.515;11.004
1492561403;13.750;4.641;6.238;8.651;11.013
1492561408;13.635;4.591;6.231;8.642;11.116
1492561413;13.647;4.596;6.243;8.517;11.021
1492561418;13.765;4.604;6.243;8.503;11.007
1492561423;13.657;4.646;6.240;8.652;11.128
1492561428;13.650;4.597;6.235;8.482;11.053
1492561433;13.634;4.592;6.244;8.523;11.009
1492561438;13.750;4.642;6.239;8.511;11.007
1492561443;13.640;4.585;6.242;8.652;11.113
1492561448;13.649;4.596;6.237;8.532;11.003
1492561453;13.651;4.596;6.244;8.530;11.009
1492561458;13.765;4.647;6.250;8.656;10.999
1492561463;13.632;4.590;6.238;8.605;11.098
1492561468;13.638;4.588;6.238;8.525;10.989
1492561473;13.763;4.645;6.243;8.508;11.006
1492561478;13.629;4.647;6.247;8.653;11.117
1492561483;13.650;4.595;6.232;8.500;10.988
1492561488;13.649;4.595;6.235;8.515;11.013
1492561493;13.744;4.637;6.233;8.484;10.999
1492561498;13.624;4.580;6.239;8.640;11.100
1492561503;13.647;4.595;6.228;8.533;11.001
1492561508;13.766;4.592;6.235;8.509;11.009
1492561514;13.766;4.642;6.235;8.656;11.077
1492561519;13.650;4.587;6.247;8.482;11.132
1492561524;13.649;4.591;6.239;8.493;10.987
1492561529;13.762;4.638;6.260;8.503;10.973
1492561534;13.626;4.636;6.243;8.649;11.112
1492561539;13.650;4.595;6.237;8.521;10.987
1492561544;13.649;4.595;6.239;8.514;11.011
1492561549;13.766;4.644;6.238;8.632;11.011
1492561554;13.650;4.591;6.241;8.646;11.066
1492561559;13.638;4.593;6.245;8.504;10.971
1492561564;13.763;4.623;6.249;8.497;11.008
1492561569;13.629;4.643;6.249;8.643;11.133
1492561574;13.650;4.595;6.237;8.521;10.999
1492561579;13.649;4.593;6.244;8.524;11.019
1492561584;13.766;4.643;6.244;8.525;11.013
1492561589;13.639;4.577;6.246;8.656;11.082
1492561594;13.642;4.592;6.243;8.504;11.007
1492561599;13.712;4.593;6.241;8.531;11.006
1492561604;13.766;4.645;6.245;8.662;11.127
1492561609;13.651;4.594;6.237;8.542;11.119
1492561614;13.650;4.593;6.236;8.524;11.012
1492561619;13.751;4.638;6.252;8.513;11.009
1492561624;13.618;4.638;6.244;8.664;11.123
1492561630;13.651;4.594;6.242;8.526;10.994
1492561635;13.650;4.595;6.240;8.517;11.009
1492561640;13.766;4.643;6.240;8.533;11.008
1492561645;13.651;4.585;6.242;8.642;11.120
1492561650;13.634;4.589;6.232;8.525;10.986
1492561655;13.731;4.587;6.252;8.500;11.002
1492561660;13.765;4.642;6.250;8.641;11.132
1492561665;13.651;4.593;6.239;8.490;11.129
1492561670;13.650;4.593;6.238;8.534;11.011
1492561675;13.765;4.645;6.238;8.529;11.017
1492561680;13.614;4.584;6.243;8.655;11.099
1492561685;13.645;4.584;6.254;8.492;10.948
1492561690;13.647;4.593;6.247;8.517;11.009
1492561695;13.766;4.643;6.246;8.551;11.014
1492561700;13.651;4.585;6.242;8.658;11.122
1492561705;13.651;4.593;6.241;8.512;11.016
1492561710;13.766;4.590;6.255;8.498;11.011
1492561715;13.764;4.641;6.251;8.636;11.087
1492561720;13.649;4.590;6.236;8.497;11.117
1492561725;13.651;4.592;6.237;8.532;11.006
1492561730;13.766;4.640;6.234;8.530;11.007
1492561735;13.631;4.594;6.246;8.661;11.134
1492561740;13.651;4.593;6.243;8.500;10.934
1492561746;13.652;4.590;6.239;8.533;10.951
1492561751;13.760;4.641;6.238;8.648;10.993
1492561756;13.651;4.592;6.241;8.599;11.119
1492561761;13.650;4.591;6.242;8.511;11.010
1492561766;13.766;4.641;6.242;8.508;11.011
1492561771;13.631;4.641;6.233;8.663;11.110
1492561776;13.637;4.588;6.245;8.506;10.984
1492561781;13.636;4.588;6.240;8.509;11.006
1492561786;13.767;4.641;6.238;8.531;11.009
1492561791;13.651;4.583;6.255;8.652;11.119
1492561796;13.651;4.593;6.238;8.516;11.016
1492561801;13.704;4.591;6.240;8.510;11.018
1492561806;13.752;4.634;6.247;8.647;11.114
1492561811;13.640;4.585;6.240;8.483;11.122
1492561816;13.649;4.591;6.235;8.517;11.013
1492561821;13.767;4.639;6.241;8.509;11.014
1492561826;13.631;4.614;6.237;8.660;11.128
1492561831;13.652;4.591;6.234;8.518;10.990
1492561836;13.644;4.587;6.239;8.508;11.000
1492561841;13.740;4.635;6.248;8.643;11.117
1492561846;13.640;4.585;6.249;8.493;11.102
1492561851;13.649;4.590;6.233;8.518;11.019
1492561856;13.767;4.643;6.236;8.535;11.017
1492561862;13.631;4.606;6.251;8.659;11.134
1492561867;13.652;4.592;6.246;8.516;10.987
1492561872;13.633;4.586;6.247;8.506;10.988
1492561877;13.748;4.633;6.247;8.585;10.988
1492561882;13.635;4.581;6.246;8.614;11.096
1492561887;13.649;4.588;6.238;8.517;11.008
1492561892;13.767;4.585;6.244;8.523;11.012
1492561897;13.761;4.640;6.241;8.655;11.113
1492561902;13.652;4.589;6.235;8.499;11.151
1492561907;13.634;4.582;6.241;8.510;10.996
1492561912;13.764;4.639;6.235;8.522;11.003
1492561917;13.635;4.578;6.242;8.654;11.114
1492561922;13.651;4.587;6.242;8.511;11.007
1492561927;13.684;4.589;6.241;8.519;11.012
1492561932;13.768;4.639;6.235;8.644;11.047
1492561937;13.652;4.586;6.246;8.486;11.089
1492561942;13.649;4.586;6.245;8.511;11.007
1492561947;13.753;4.631;6.240;8.507;11.002
1492561952;13.631;4.623;6.240;8.658;11.131
1492561957;13.651;4.590;6.243;8.505;10.985
1492561962;13.651;4.590;6.241;8.542;11.016
1492561967;13.768;4.641;6.246;8.521;10.978
1492561973;13.643;4.582;6.244;8.659;11.117
1492561978;13.640;4.585;6.235;8.515;11.009
1492561983;13.765;4.589;6.244;8.532;11.017
1492561988;13.767;4.639;6.236;8.657;11.108
1492561993;13.652;4.590;6.237;8.498;11.117
1492561998;13.651;4.589;6.236;8.535;11.013
1492562003;13.753;4.636;6.232;8.544;11.013
1492562008;13.617;4.605;6.242;8.653;11.113
1492562013;13.649;4.588;6.245;8.526;10.990
1492562018;13.651;4.588;6.240;8.512;11.009
1492562023;13.768;4.640;6.248;8.605;11.015
1492562028;13.652;4.586;6.241;8.651;11.128
1492562033;13.637;4.584;6.232;8.519;11.003
1492562038;13.755;4.581;6.240;8.506;11.002
1492562043;13.703;4.636;6.248;8.644;11.130
1492562048;13.652;4.586;6.240;8.486;11.141
1492562053;13.652;4.588;6.244;8.534;11.011
1492562058;13.768;4.638;6.235;8.544;11.011
1492562063;13.617;4.584;6.244;8.672;11.111
1492562068;13.634;4.580;6.249;8.497;10.979
1492562073;13.648;4.586;6.237;8.511;11.004
1492562078;13.768;4.637;6.246;8.638;11.016
1492562083;13.632;4.576;6.243;8.652;11.127
1492562089;13.655;4.588;6.241;8.528;11.015
1492562094;13.740;4.625;6.235;8.492;10.997
1492562099;13.628;4.626;6.251;8.666;11.114
1492562104;13.650;4.582;6.242;8.498;10.990
1492562109;13.652;4.583;6.238;8.512;11.008
1492562114;13.768;4.632;6.251;8.495;11.011
1492562119;13.652;4.573;6.241;8.668;11.126
1492562124;13.646;4.582;6.242;8.499;10.963
1492562129;13.743;4.582;6.241;8.503;10.991
1492562134;13.765;4.630;6.248;8.656;11.123
1492562139;13.654;4.574;6.243;8.544;11.141
1492562144;13.652;4.582;6.245;8.534;11.015
1492562149;13.768;4.634;6.230;8.531;11.012
1492562154;13.632;4.617;6.238;8.646;11.113
1492562159;13.643;4.578;6.225;8.481;10.959
1492562164;13.645;4.582;6.237;8.535;11.010
1492562169;13.768;4.633;6.245;8.537;11.006
1492562174;13.653;4.575;6.242;8.658;11.131
1492562179;13.653;4.585;6.234;8.531;11.018
1492562184;13.768;4.584;6.242;8.536;11.012
1492562189;13.755;4.628;6.247;8.657;11.133
1492562194;13.641;4.577;6.237;8.481;11.161
1492562199;13.653;4.584;6.242;8.520;11.020
1492562205;13.768;4.635;6.232;8.538;11.014
1492562210;13.632;4.590;6.248;8.648;11.130
1492562215;13.653;4.585;6.241;8.534;11.005
1492562220;13.634;4.579;6.239;8.506;10.990
1492562225;13.753;4.629;6.244;8.639;11.018
1492562230;13.650;4.582;6.240;8.654;11.128
1492562235;13.653;4.584;6.238;8.527;11.012
1492562240;13.768;4.580;6.247;8.522;11.014
1492562245;13.707;4.635;6.241;8.647;11.136
1492562250;13.641;4.580;6.238;8.457;11.037
1492562255;13.641;4.578;6.246;8.502;11.019
1492562260;13.766;4.634;6.245;8.522;11.019
1492562265;13.641;4.575;6.242;8.649;11.131
1492562270;13.653;4.586;6.239;8.517;11.020
1492562275;13.641;4.585;6.236;8.536;11.009
1492562280;13.768;4.633;6.242;8.656;10.980
1492562285;13.642;4.577;6.252;8.658;11.116
1492562290;13.653;4.584;6.246;8.520;11.001
1492562295;13.652;4.584;6.236;8.544;11.011
1492562300;13.769;4.635;6.237;8.640;11.015
1492562305;13.654;4.583;6.240;8.647;11.120
1492562310;13.653;4.585;6.242;8.520;11.007
1492562315;13.751;4.574;6.247;8.513;11.001
1492562321;13.717;4.634;6.242;8.649;11.135
1492562326;13.653;4.585;6.242;8.479;11.022
1492562331;13.653;4.586;6.241;8.521;11.014
1492562336;13.769;4.636;6.229;8.533;11.018
1492562341;13.641;4.576;6.237;8.660;11.137
1492562346;13.631;4.576;6.246;8.514;10.977
1492562351;13.650;4.583;6.246;8.520;11.023
1492562356;13.769;4.635;6.246;8.664;10.995
1492562361;13.653;4.586;6.241;8.658;11.126
1492562366;13.653;4.585;6.236;8.524;11.022
1492562371;13.769;4.604;6.234;8.521;11.028
1492562376;13.631;4.624;6.250;8.648;11.116
1492562381;13.650;4.584;6.241;8.493;10.992
1492562386;13.653;4.585;6.242;8.508;11.016
1492562391;13.770;4.636;6.246;8.540;11.026
1492562396;13.651;4.577;6.244;8.663;11.138
1492562401;13.653;4.586;6.234;8.532;11.004
1492562406;13.730;4.584;6.245;8.495;11.009
1492562411;13.766;4.635;6.240;8.650;11.121
1492562416;13.654;4.587;6.236;8.481;11.137
1492562421;13.653;4.589;6.241;8.522;11.016
1492562426;13.769;4.635;6.231;8.528;11.019
1492562431;13.633;4.628;6.249;8.643;11.127
1492562437;13.654;4.583;6.236;8.498;10.970
1492562442;13.640;4.582;6.243;8.543;11.014
1492562447;13.757;4.628;6.245;8.549;10.999
1492562452;13.651;4.573;6.238;8.647;11.125
1492562457;13.654;4.580;6.244;8.532;11.021
1492562462;13.769;4.578;6.245;8.530;11.021
1492562467;13.714;4.630;6.255;8.644;11.133
1492562472;13.642;4.576;6.232;8.506;11.055
1492562477;13.639;4.576;6.247;8.517;10.999
1492562482;13.767;4.630;6.289;8.478;10.931
1492562487;13.630;4.567;6.244;8.652;11.128
1492562492;13.654;4.580;6.244;8.512;10.998
1492562497;13.653;4.581;6.239;8.539;11.024
1492562502;13.769;4.632;6.237;8.648;11.027
1492562507;13.654;4.581;6.239;8.613;11.109
1492562512;13.651;4.580;6.244;8.503;11.010
1492562517;13.757;4.626;6.239;8.534;11.023
1492562522;13.632;4.619;6.236;8.648;11.140
1492562527;13.654;4.580;6.233;8.535;11.000
1492562532;13.653;4.579;6.236;8.508;11.024
1492562537;13.770;4.630;6.244;8.618;10.981
1492562542;13.643;4.575;6.239;8.644;11.128
1492562547;13.639;4.574;6.234;8.506;11.018
1492562553;13.767;4.576;6.233;8.536;11.023
1492562558;13.691;4.630;6.249;8.660;11.136
1492562563;13.655;4.579;6.237;8.494;11.115
1492562568;13.654;4.580;6.240;8.519;11.015
1492562573;13.755;4.624;6.237;8.534;11.020
1492562578;13.621;4.570;6.235;8.666;11.105
1492562583;13.651;4.579;6.243;8.546;10.995
1492562588;13.652;4.581;6.235;8.544;11.016
1492562593;13.770;4.629;6.243;8.646;11.023
1492562598;13.655;4.580;6.238;8.602;11.137
1492562603;13.640;4.573;6.239;8.511;11.013
1492562608;13.749;4.624;6.248;8.507;11.005
1492562613;13.631;4.627;6.243;8.654;11.120
1492562618;13.655;4.579;6.240;8.519;11.003
1492562623;13.653;4.580;6.235;8.512;11.019
1492562628;13.770;4.630;6.249;8.505;11.024
1492562633;13.639;4.567;6.243;8.647;11.123
1492562638;13.646;4.571;6.242;8.501;11.005
1492562643;13.741;4.579;6.243;8.539;11.020
1492562648;13.770;4.631;6.244;8.646;11.023
1492562653;13.655;4.581;6.231;8.510;11.141
1492562658;13.654;4.580;6.242;8.520;11.020
1492562663;13.753;4.622;6.248;8.506;11.005
1492562669;13.631;4.627;6.246;8.632;11.119
1492562674;13.652;4.579;6.235;8.509;10.993
1492562679;13.654;4.577;6.241;8.519;11.013
1492562684;13.770;4.629;6.247;8.536;11.014
1492562689;13.655;4.570;6.244;8.666;11.119
1492562694;13.655;4.579;6.258;8.524;10.984
1492562699;13.741;4.578;6.243;8.526;10.967
1492562704;13.758;4.629;6.248;8.658;11.053
1492562709;13.655;4.581;6.239;8.487;11.145
1492562714;13.655;4.579;6.240;8.512;11.012
1492562719;13.770;4.628;6.229;8.530;11.017
1492562724;13.635;4.580;6.244;8.633;11.068
1492562729;13.649;4.579;6.245;8.504;10.995
1492562734;13.639;4.575;6.244;8.541;11.010
1492562739;13.770;4.632;6.249;8.627;11.015
1492562744;13.656;4.578;6.238;8.664;11.119
1492562749;13.655;4.581;6.245;8.533;11.012
1492562754;13.770;4.580;6.235;8.536;11.009
1492562759;13.656;4.626;6.241;8.657;11.114
1492562764;13.640;4.575;6.245;8.490;10.994
1492562769;13.652;4.579;6.235;8.512;11.009
1492562774;13.771;4.630;6.231;8.521;11.012
1492562779;13.652;4.571;6.245;8.653;11.130
1492562785;13.655;4.581;6.239;8.512;11.003
1492562790;13.653;4.578;6.239;8.510;11.020
1492562795;13.755;4.627;6.237;8.646;11.108
1492562800;13.652;4.579;6.244;8.535;11.135
1492562805;13.655;4.580;6.236;8.513;11.019
1492562810;13.771;4.630;6.238;8.519;11.015
1492562815;13.634;4.631;6.239;8.642;11.134
1492562820;13.641;4.573;6.246;8.502;10.992
1492562825;13.637;4.572;6.246;8.500;10.996
