1492617606;13.590;4.583;6.221;8.486;11.128
1492617611;13.711;4.635;6.235;8.490;11.140
1492617616;13.568;4.634;6.222;8.624;11.202
1492617621;13.590;4.585;6.222;8.490;11.111
1492617627;13.574;4.578;6.233;8.486;11.132
1492617632;13.708;4.632;6.227;8.569;11.136
1492617637;13.591;4.580;6.229;8.615;11.215
1492617642;13.590;4.584;6.226;8.491;11.136
1492617647;13.711;4.597;6.233;8.499;11.139
1492617652;13.568;4.634;6.232;8.614;11.212
1492617657;13.576;4.579;6.229;8.455;11.096
1492617662;13.587;4.582;6.220;8.498;11.134
1492617667;13.712;4.635;6.226;8.527;11.139
1492617672;13.591;4.578;6.224;8.617;11.216
1492617677;13.590;4.584;6.222;8.480;11.141
1492617682;13.711;4.582;6.223;8.503;11.141
1492617687;13.612;4.625;6.224;8.630;11.213
1492617692;13.588;4.585;6.236;8.461;11.170
1492617697;13.590;4.584;6.227;8.479;11.143
1492617702;13.711;4.636;6.226;8.493;11.138
1492617707;13.591;4.575;6.234;8.622;11.215
1492617712;13.590;4.585;6.231;8.505;11.134
1492617717;13.711;4.583;6.239;8.477;11.116
1492617722;13.661;4.634;6.236;8.617;11.202
1492617727;13.591;4.584;6.230;8.465;11.189
1492617732;13.590;4.585;6.230;8.503;11.138
1492617738;13.711;4.634;6.227;8.479;11.133
1492617743;13.591;4.576;6.235;8.626;11.203
1492617748;13.590;4.585;6.228;8.500;11.123
1492617753;13.697;4.579;6.232;8.475;11.134
1492617758;13.653;4.633;6.229;8.619;11.206
1492617763;13.591;4.586;6.221;8.461;11.218
1492617768;13.590;4.584;6.227;8.498;11.138
1492617773;13.711;4.635;6.228;8.476;11.131
1492617778;13.591;4.577;6.239;8.621;11.203
1492617783;13.573;4.578;6.230;8.452;11.089
1492617788;13.698;4.580;6.229;8.483;11.136
1492617793;13.636;4.634;6.226;8.611;11.205
1492617798;13.591;4.587;6.223;8.480;11.116
1492617803;13.590;4.585;6.232;8.488;11.137
1492617808;13.711;4.635;6.220;8.495;11.135
1492617813;13.582;4.566;6.220;8.626;11.203
1492617818;13.573;4.579;6.230;8.470;11.110
1492617823;13.670;4.585;6.217;8.489;11.137
1492617828;13.712;4.635;6.234;8.624;11.201
1492617833;13.591;4.585;6.221;8.449;11.252
1492617838;13.590;4.585;6.225;8.496;11.131
1492617843;13.712;4.635;6.233;8.478;11.120
1492617848;13.556;4.571;6.235;8.632;11.204
1492617854;13.588;4.583;6.223;8.485;11.106
1492617859;13.579;4.586;6.235;8.504;11.137
1492617864;13.712;4.636;6.223;8.615;11.140
1492617869;13.591;4.585;6.226;8.439;11.214
1492617874;13.588;4.586;6.230;8.480;11.117
1492617879;13.693;4.630;6.235;8.468;11.128
1492617884;13.567;4.587;6.232;8.629;11.202
1492617889;13.590;4.586;6.224;8.496;11.112
1492617894;13.589;4.585;6.228;8.477;11.126
1492617899;13.712;4.636;6.220;8.622;11.132
1492617904;13.591;4.587;6.226;8.560;11.206
1492617909;13.566;4.579;6.233;8.468;11.132
1492617914;13.708;4.635;6.217;8.486;11.130
1492617919;13.569;4.629;6.221;8.627;11.211
1492617924;13.590;4.585;6.228;8.486;11.119
1492617929;13.589;4.586;6.221;8.493;11.139
1492617934;13.712;4.635;6.227;8.624;11.128
1492617939;13.573;4.577;6.232;8.630;11.198
1492617944;13.588;4.585;6.234;8.492;11.138
1492617949;13.712;4.612;6.233;8.505;11.136
1492617954;13.569;4.637;6.232;8.630;11.214
1492617959;13.591;4.585;6.223;8.481;11.126
1492617964;13.590;4.585;6.230;8.478;11.141
1492617970;13.696;4.629;6.223;8.487;11.117
1492617975;13.588;4.575;6.222;8.611;11.206
1492617980;13.591;4.586;6.229;8.491;11.133
1492617985;13.712;4.584;6.219;8.490;11.137
1492617990;13.658;4.634;6.230;8.622;11.209
1492617995;13.590;4.585;6.224;8.465;11.259
1492618000;13.574;4.579;6.236;8.469;11.066
1492618005;13.707;4.634;6.231;8.472;11.137
1492618010;13.591;4.576;6.233;8.615;11.212
1492618015;13.590;4.585;6.234;8.478;11.130
1492618020;13.691;4.585;6.231;8.507;11.140
1492618025;13.712;4.635;6.226;8.623;11.209
1492618030;13.591;4.584;6.230;8.432;11.143
1492618035;13.577;4.585;6.221;8.477;11.143
1492618040;13.712;4.636;6.223;8.483;11.135
1492618045;13.583;4.575;6.233;8.628;11.215
1492618050;13.590;4.585;6.228;8.488;11.137
1492618055;13.674;4.586;6.231;8.486;11.133
1492618060;13.712;4.635;6.234;8.618;11.219
1492618065;13.579;4.580;6.222;8.456;11.225
1492618070;13.589;4.585;6.223;8.498;11.141
1492618075;13.712;4.637;6.237;8.496;11.135
1492618080;13.591;4.576;6.235;8.628;11.210
1492618086;13.590;4.584;6.228;8.505;11.144
1492618091;13.712;4.586;6.221;8.512;11.144
1492618096;13.692;4.630;6.236;8.615;11.195
1492618101;13.588;4.583;6.236;8.465;11.265
1492618106;13.590;4.584;6.223;8.480;11.145
1492618111;13.712;4.636;6.218;8.505;11.137
1492618116;13.581;4.577;6.230;8.631;11.210
1492618121;13.591;4.586;6.219;8.494;11.126
1492618126;13.583;4.579;6.233;8.458;11.134
1492618131;13.708;4.636;6.223;8.613;11.113
1492618136;13.591;4.587;6.227;8.450;11.217
1492618141;13.590;4.586;6.231;8.488;11.132
1492618146;13.712;4.637;6.228;8.497;11.146
1492618151;13.573;4.575;6.220;8.628;11.216
1492618156;13.590;4.581;6.229;8.459;11.123
1492618161;13.595;4.587;6.222;8.471;11.135
1492618166;13.711;4.638;6.225;8.624;11.218
1492618171;13.591;4.587;6.224;8.459;11.232
1492618176;13.591;4.588;6.221;8.482;11.133
1492618181;13.712;4.638;6.220;8.502;11.139
1492618186;13.569;4.591;6.237;8.594;11.210
1492618191;13.588;4.587;6.226;8.487;11.125
1492618196;13.589;4.589;6.221;8.493;11.134
1492618202;13.711;4.638;6.217;8.610;11.109
1492618207;13.591;4.589;6.225;8.619;11.207
1492618212;13.591;4.589;6.226;8.493;11.139
1492618217;13.712;4.627;6.231;8.491;11.118
1492618222;13.553;4.637;6.225;8.618;11.236
1492618227;13.591;4.589;6.230;8.475;11.118
1492618232;13.590;4.591;6.229;8.478;11.141
1492618237;13.711;4.642;6.236;8.556;11.138
1492618242;13.591;4.586;6.246;8.627;11.220
1492618247;13.590;4.590;6.226;8.494;11.144
1492618252;13.699;4.596;6.225;8.474;11.128
1492618257;13.564;4.641;6.224;8.626;11.213
1492618262;13.591;4.592;6.229;8.460;11.129
1492618267;13.590;4.591;6.235;8.494;11.141
1492618272;13.711;4.642;6.227;8.487;11.128
1492618277;13.591;4.584;6.230;8.610;11.237
1492618282;13.576;4.588;6.221;8.485;11.122
1492618287;13.709;4.588;6.221;8.491;11.134
1492618292;13.585;4.643;6.223;8.625;11.208
1492618297;13.591;4.593;6.233;8.461;11.120
1492618302;13.590;4.592;6.224;8.477;11.144
1492618307;13.712;4.643;6.232;8.480;11.131
1492618312;13.570;4.577;6.242;8.627;11.243
1492618318;13.588;4.592;6.225;8.485;11.132
1492618323;13.585;4.592;6.229;8.499;11.133
1492618328;13.711;4.644;6.238;8.628;11.135
1492618333;13.591;4.592;6.227;8.626;11.212
1492618338;13.591;4.593;6.225;8.509;11.133
1492618343;13.706;4.610;6.225;8.481;11.131
1492618348;13.566;4.641;6.231;8.613;11.237
1492618353;13.576;4.587;6.239;8.479;11.116
1492618358;13.587;4.593;6.228;8.475;11.135
1492618363;13.712;4.643;6.235;8.521;11.137
1492618368;13.591;4.586;6.227;8.612;11.214
1492618373;13.591;4.592;6.230;8.440;11.119
1492618378;13.709;4.613;6.235;8.495;11.129
1492618383;13.567;4.637;6.242;8.618;11.230
1492618388;13.577;4.589;6.238;8.472;11.121
1492618393;13.587;4.592;6.221;8.490;11.135
1492618398;13.711;4.643;6.232;8.566;11.136
1492618403;13.591;4.587;6.227;8.623;11.205
1492618408;13.591;4.591;6.225;8.476;11.131
1492618413;13.712;4.589;6.230;8.454;11.123
1492618418;13.589;4.636;6.230;8.635;11.226
1492618423;13.588;4.592;6.235;8.470;11.198
1492618429;13.591;4.592;6.229;8.489;11.143
1492618434;13.712;4.642;6.230;8.492;11.134
1492618439;13.589;4.582;6.236;8.609;11.211
1492618444;13.592;4.592;6.227;8.498;11.125
1492618449;13.691;4.585;6.226;8.473;11.132
1492618454;13.705;4.639;6.222;8.621;11.203
1492618459;13.592;4.590;6.221;8.449;11.196
1492618464;13.590;4.591;6.226;8.499;11.139
1492618469;13.712;4.641;6.224;8.498;11.144
1492618474;13.585;4.580;6.219;8.621;11.208
1492618479;13.568;4.583;6.229;8.474;11.103
1492618484;13.623;4.589;6.232;8.492;11.137
1492618489;13.712;4.639;6.233;8.621;11.205
1492618494;13.591;4.589;6.225;8.454;11.223
1492618499;13.591;4.589;6.219;8.490;11.140
1492618504;13.712;4.638;6.234;8.490;11.142
1492618509;13.554;4.581;6.228;8.632;11.191
1492618514;13.588;4.587;6.220;8.488;11.123
1492618519;13.589;4.587;6.228;8.489;11.140
1492618524;13.712;4.637;6.234;8.626;11.107
1492618529;13.591;4.588;6.222;8.528;11.210
1492618534;13.591;4.586;6.231;8.495;11.139
1492618539;13.689;4.628;6.227;8.484;11.125
1492618545;13.566;4.618;6.229;8.622;11.215
1492618550;13.591;4.587;6.229;8.492;11.118
1492618555;13.592;4.587;6.223;8.498;11.136
1492618560;13.712;4.636;6.233;8.623;11.131
1492618565;13.592;4.585;6.230;8.569;11.199
1492618570;13.591;4.583;6.253;8.484;11.125
1492618575;13.709;4.636;6.237;8.486;11.127
1492618580;13.569;4.618;6.222;8.613;11.200
1492618585;13.591;4.585;6.222;8.492;11.116
1492618590;13.590;4.584;6.224;8.500;11.137
1492618595;13.711;4.634;6.235;8.568;11.131
1492618600;13.591;4.581;6.225;8.629;11.213
1492618605;13.587;4.584;6.231;8.489;11.126
1492618610;13.712;4.604;6.219;8.500;11.122
1492618615;13.568;4.633;6.223;8.621;11.207
1492618620;13.591;4.583;6.221;8.457;11.117
1492618625;13.590;4.584;6.227;8.498;11.133
1492618630;13.712;4.632;6.229;8.538;11.122
1492618635;13.579;4.571;6.218;8.618;11.222
1492618640;13.592;4.583;6.227;8.513;11.118
1492618645;13.711;4.587;6.230;8.497;11.123
1492618650;13.568;4.632;6.225;8.611;11.203
1492618655;13.591;4.582;6.231;8.485;11.106
1492618661;13.590;4.584;6.225;8.493;11.131
1492618666;13.696;4.626;6.228;8.461;11.132
1492618671;13.588;4.571;6.232;8.628;11.206
1492618676;13.591;4.581;6.220;8.483;11.134
1492618681;13.711;4.579;6.231;8.490;11.130
1492618686;13.568;4.631;6.223;8.630;11.199
1492618691;13.592;4.580;6.221;8.481;11.110
1492618696;13.576;4.574;6.225;8.484;11.115
1492618701;13.709;4.627;6.231;8.482;11.120
1492618706;13.591;4.570;6.231;8.634;11.200
1492618711;13.591;4.581;6.221;8.508;11.119
1492618716;13.698;4.579;6.222;8.495;11.125
1492618721;13.712;4.629;6.236;8.632;11.138
1492618726;13.584;4.567;6.228;8.444;11.227
1492618731;13.587;4.578;6.232;8.479;11.124
1492618736;13.712;4.629;6.229;8.503;11.128
1492618741;13.569;4.568;6.223;8.620;11.203
1492618746;13.592;4.579;6.234;8.503;11.095
1492618751;13.577;4.577;6.230;8.501;11.127
1492618756;13.712;4.626;6.237;8.613;11.115
1492618761;13.589;4.576;6.225;8.508;11.189
1492618766;13.588;4.577;6.231;8.492;11.127
1492618772;13.712;4.626;6.233;8.492;11.120
1492618777;13.569;4.584;6.235;8.631;11.195
1492618782;13.592;4.577;6.233;8.491;11.110
1492618787;13.589;4.575;6.225;8.487;11.081
1492618792;13.699;4.625;6.233;8.628;11.085
1492618797;13.592;4.576;6.229;8.546;11.198
1492618802;13.591;4.576;6.230;8.486;11.120
1492618807;13.712;4.624;6.221;8.483;11.114
1492618812;13.569;4.621;6.236;8.630;11.197
1492618817;13.592;4.575;6.228;8.502;11.097
1492618822;13.575;4.569;6.235;8.476;11.122
1492618827;13.710;4.624;6.227;8.549;11.126
1492618832;13.592;4.570;6.227;8.608;11.224
1492618837;13.591;4.575;6.221;8.483;11.121
1492618842;13.712;4.594;6.233;8.508;11.115
1492618847;13.568;4.625;6.220;8.614;11.194
1492618852;13.579;4.569;6.222;8.448;11.095
1492618857;13.588;4.573;6.230;8.491;11.125
1492618862;13.712;4.625;6.226;8.496;11.126
1492618867;13.592;4.565;6.227;8.610;11.189
1492618872;13.592;4.575;6.224;8.482;11.125
1492618877;13.712;4.572;6.219;8.506;11.115
1492618882;13.590;4.618;6.228;8.627;11.184
1492618888;13.588;4.572;6.227;8.449;11.169
1492618893;13.586;4.573;6.224;8.482;11.123
1492618898;13.712;4.623;6.218;8.504;11.111
1492618903;13.592;4.564;6.235;8.622;11.198
1492618908;13.592;4.574;6.229;8.489;11.126
1492618913;13.657;4.568;6.237;8.465;11.109
1492618918;13.709;4.622;6.237;8.626;11.150
1492618923;13.592;4.574;6.237;8.472;11.180
1492618928;13.591;4.574;6.230;8.494;11.126
1492618933;13.712;4.623;6.225;8.491;11.125
1492618938;13.584;4.565;6.217;8.614;11.226
1492618943;13.592;4.573;6.240;8.464;11.104
1492618948;13.622;4.574;6.230;8.482;11.114
1492618953;13.692;4.618;6.232;8.632;11.185
1492618958;13.589;4.577;6.211;8.485;11.235
1492618963;13.591;4.579;6.237;8.494;11.115
1492618968;13.712;4.629;6.232;8.483;11.130
1492618973;13.577;4.570;6.233;8.612;11.172
1492618978;13.576;4.578;6.222;8.489;11.124
1492618983;13.590;4.580;6.236;8.480;11.095
1492618988;13.695;4.627;6.236;8.614;11.124
1492618993;13.589;4.580;6.237;8.542;11.198
1492618999;13.592;4.582;6.223;8.479;11.121
1492619004;13.712;4.632;6.223;8.487;11.120
1492619009;13.569;4.632;6.234;8.625;11.196
1492619014;13.592;4.582;6.235;8.497;11.115
1492619019;13.575;4.578;6.225;8.446;11.108
1492619024;13.709;4.633;6.230;8.624;11.126
1492619029;13.592;4.584;6.227;8.621;11.197
1492619034;13.592;4.586;6.227;8.495;11.128
1492619039;13.712;4.602;6.232;8.491;11.129
1492619044;13.569;4.636;6.226;8.610;11.204
1492619049;13.576;4.581;6.234;8.448;11.095
1492619054;13.588;4.586;6.220;8.500;11.120
1492619059;13.712;4.638;6.223;8.561;11.124
1492619064;13.592;4.585;6.230;8.632;11.207
1492619069;13.592;4.589;6.226;8.492;11.134
1492619074;13.712;4.590;6.230;8.494;11.124
1492619079;13.564;4.633;6.234;8.626;11.221
1492619084;13.589;4.589;6.225;8.466;11.109
1492619089;13.591;4.591;6.222;8.500;11.131
1492619094;13.712;4.642;6.224;8.491;11.132
1492619099;13.592;4.582;6.224;8.628;11.193
1492619105;13.592;4.592;6.232;8.505;11.117
1492619110;13.612;4.585;6.235;8.469;11.116
1492619115;13.696;4.634;6.233;8.610;11.162
1492619120;13.589;4.588;6.231;8.505;11.206
1492619125;13.591;4.591;6.227;8.492;11.128
1492619130;13.712;4.641;6.229;8.502;11.133
1492619135;13.570;4.608;6.232;8.613;11.213
1492619140;13.592;4.590;6.234;8.482;11.092
1492619145;13.575;4.584;6.221;8.475;11.134
1492619150;13.709;4.641;6.229;8.619;11.112
1492619155;13.592;4.591;6.230;8.580;11.207
1492619160;13.591;4.590;6.237;8.498;11.131
1492619165;13.712;4.640;6.231;8.502;11.127
1492619170;13.570;4.616;6.227;8.618;11.234
1492619175;13.574;4.584;6.225;8.484;11.098
1492619180;13.587;4.587;6.221;8.493;11.132
1492619185;13.712;4.638;6.220;8.626;11.130
1492619190;13.592;4.588;6.228;8.605;11.199
1492619195;13.591;4.587;6.220;8.477;11.136
1492619200;13.712;4.613;6.231;8.505;11.134
1492619205;13.555;4.631;6.228;8.621;11.199
1492619210;13.589;4.588;6.228;8.477;11.113
1492619215;13.591;4.591;6.222;8.505;11.136
1492619221;13.712;4.640;6.234;8.485;11.130
1492619226;13.592;4.582;6.224;8.632;11.232
1492619231;13.592;4.590;6.232;8.486;11.129
1492619236;13.698;4.588;6.227;8.481;11.114
1492619241;13.566;4.637;6.226;8.626;11.209
1492619246;13.592;4.590;6.222;8.456;11.122
1492619251;13.590;4.591;6.230;8.488;11.127
1492619256;13.712;4.641;6.224;8.527;11.128
1492619261;13.592;4.587;6.228;8.618;11.210
1492619266;13.592;4.590;6.255;8.481;11.123
1492619271;13.710;4.588;6.234;8.491;11.125
1492619276;13.607;4.642;6.232;8.626;11.246
1492619281;13.592;4.593;6.225;8.463;11.120
1492619286;13.590;4.594;6.222;8.487;11.128
1492619291;13.712;4.644;6.225;8.495;11.133
1492619296;13.592;4.584;6.229;8.626;11.193
1492619301;13.579;4.591;6.220;8.483;11.126
1492619306;13.712;4.592;6.222;8.494;11.129
1492619311;13.712;4.642;6.231;8.608;11.199
1492619316;13.592;4.593;6.226;8.452;11.225
1492619321;13.591;4.592;6.235;8.492;11.128
1492619326;13.712;4.644;6.217;8.497;11.126
1492619331;13.574;4.577;6.225;8.625;11.202
1492619337;13.586;4.593;6.230;8.475;11.126
1492619342;13.669;4.595;6.233;8.476;11.132
1492619347;13.592;4.638;6.226;8.631;11.198
1492619352;13.592;4.596;6.222;8.488;11.106
1492619357;13.589;4.595;6.229;8.498;11.134
1492619362;13.699;4.638;6.234;8.522;11.120
1492619367;13.589;4.587;6.236;8.622;11.198
1492619372;13.591;4.595;6.233;8.488;11.132
1492619377;13.712;4.592;6.224;8.484;11.132
1492619382;13.598;4.646;6.240;8.627;11.235
1492619387;13.592;4.595;6.228;8.467;11.177
1492619392;13.577;4.589;6.234;8.476;11.124
1492619397;13.709;4.644;6.232;8.474;11.125
1492619402;13.592;4.585;6.238;8.609;11.202
1492619407;13.592;4.594;6.225;8.483;11.131
1492619412;13.712;4.593;6.235;8.491;11.125
1492619417;13.712;4.644;6.234;8.608;11.233
1492619422;13.563;4.587;6.223;8.431;11.203
1492619427;13.588;4.593;6.225;8.483;11.124
1492619432;13.712;4.646;6.219;8.473;11.130
1492619437;13.576;4.585;6.224;8.627;11.242
1492619442;13.592;4.594;6.228;8.482;11.118
1492619447;13.595;4.594;6.232;8.496;11.127
1492619453;13.712;4.645;6.236;8.606;11.096
1492619458;13.589;4.594;6.229;8.530;11.199
1492619463;13.591;4.595;6.235;8.497;11.128
1492619468;13.712;4.647;6.235;8.486;11.136
1492619473;13.570;4.623;6.236;8.619;11.207
1492619478;13.592;4.594;6.234;8.492;11.117
1492619483;13.590;4.594;6.230;8.475;11.105
1492619488;13.703;4.644;6.236;8.627;11.092
1492619493;13.592;4.594;6.228;8.615;11.233
1492619498;13.591;4.593;6.234;8.494;11.124
1492619503;13.712;4.616;6.226;8.468;11.133
1492619508;13.569;4.644;6.222;8.613;11.227
1492619513;13.592;4.592;6.222;8.474;11.110
1492619518;13.578;4.586;6.233;8.499;11.123
1492619523;13.711;4.644;6.225;8.542;11.135
1492619528;13.592;4.589;6.227;8.637;11.198
1492619533;13.591;4.591;6.230;8.492;11.137
1492619538;13.712;4.621;6.223;8.505;11.131
1492619543;13.569;4.640;6.235;8.627;11.216
1492619548;13.580;4.587;6.223;8.466;11.090
1492619553;13.564;4.579;6.238;8.484;11.122
1492619558;13.709;4.638;6.232;8.523;11.132
1492619564;13.592;4.583;6.228;8.613;11.208
1492619569;13.592;4.588;6.233;8.473;11.126
1492619574;13.712;4.585;6.232;8.483;11.135
1492619579;13.568;4.634;6.223;8.608;11.194
1492619584;13.589;4.588;6.234;8.457;11.075
1492619589;13.565;4.580;6.226;8.459;11.052
1492619594;13.706;4.637;6.234;8.489;11.121
1492619599;13.583;4.577;6.227;8.619;11.196
1492619604;13.592;4.587;6.228;8.484;11.128
1492619609;13.658;4.587;6.224;8.481;11.134
1492619614;13.712;4.638;6.232;8.604;11.209
1492619619;13.577;4.581;6.221;8.460;11.220
1492619624;13.579;4.582;6.235;8.482;11.132
1492619629;13.708;4.638;6.231;8.475;11.130
1492619634;13.585;4.581;6.214;8.618;11.198
1492619639;13.591;4.589;6.234;8.483;11.131
1492619644;13.612;4.589;6.235;8.490;11.136
1492619649;13.697;4.634;6.224;8.614;11.168
1492619654;13.577;4.582;6.227;8.440;11.218
1492619659;13.588;4.588;6.233;8.475;11.125
1492619664;13.712;4.640;6.220;8.505;11.130
1492619670;13.570;4.588;6.221;8.614;11.202
1492619675;13.592;4.590;6.232;8.489;11.116
1492619680;13.567;4.583;6.225;8.480;11.110
1492619685;13.700;4.633;6.228;8.607;11.094
1492619690;13.589;4.587;6.230;8.504;11.197
1492619695;13.592;4.590;6.231;8.499;11.127
1492619700;13.712;4.641;6.227;8.484;11.127
1492619705;13.570;4.604;6.230;8.624;11.197
1492619710;13.586;4.585;6.236;8.464;11.094
1492619715;13.571;4.584;6.227;8.478;11.126
1492619720;13.709;4.639;6.228;8.585;11.121
1492619725;13.592;4.587;6.227;8.621;11.207
1492619730;13.592;4.590;6.230;8.493;11.135
1492619735;13.712;4.598;6.232;8.487;11.135
1492619740;13.569;4.640;6.237;8.616;11.193
1492619745;13.561;4.583;6.234;8.442;11.072
1492619750;13.588;4.589;6.233;8.492;11.121
1492619755;13.712;4.640;6.223;8.508;11.131
1492619760;13.592;4.582;6.234;8.629;11.237
1492619765;13.592;4.590;6.225;8.495;11.124
1492619770;13.713;4.590;6.234;8.493;11.130
1492619775;13.695;4.632;6.237;8.613;11.200
1492619780;13.590;4.587;6.220;8.466;11.225
1492619786;13.592;4.588;6.234;8.493;11.132
1492619791;13.712;4.639;6.233;8.474;11.122
1492619796;13.578;4.581;6.237;8.611;11.210
1492619801;13.589;4.590;6.222;8.503;11.121
1492619806;13.590;4.581;6.231;8.471;11.110
1492619811;13.710;4.638;6.228;8.610;11.090
1492619816;13.593;4.589;6.225;8.509;11.235
1492619821;13.592;4.590;6.227;8.486;11.122
1492619826;13.713;4.641;6.223;8.485;11.131
1492619831;13.570;4.607;6.237;8.619;11.206
1492619836;13.577;4.584;6.229;8.464;11.097
1492619841;13.588;4.589;6.233;8.479;11.118
1492619846;13.713;4.641;6.223;8.625;11.100
1492619851;13.593;4.591;6.231;8.624;11.223
1492619856;13.592;4.591;6.231;8.493;11.133
1492619861;13.712;4.628;6.231;8.494;11.122
1492619866;13.562;4.633;6.233;8.614;11.205
1492619871;13.589;4.590;6.225;8.482;11.112
1492619876;13.591;4.591;6.225;8.504;11.123
1492619881;13.713;4.642;6.219;8.532;11.130
1492619886;13.593;4.586;6.227;8.610;11.230
1492619891;13.592;4.590;6.228;8.487;11.127
1492619896;13.712;4.588;6.224;8.466;11.029
1492619902;13.605;4.640;6.230;8.621;11.227
1492619907;13.592;4.591;6.221;8.471;11.117
1492619912;13.592;4.591;6.222;8.506;11.125
1492619917;13.713;4.641;6.237;8.480;11.122
1492619922;13.592;4.581;6.234;8.627;11.239
1492619927;13.592;4.590;6.224;8.497;11.123
1492619932;13.699;4.585;6.229;8.492;11.128
1492619937;13.713;4.641;6.229;8.628;11.202
1492619942;13.593;4.590;6.216;8.476;11.237
1492619947;13.587;4.590;6.223;8.505;11.135
1492619952;13.713;4.639;6.227;8.498;11.125
1492619957;13.593;4.580;6.233;8.627;11.212
1492619962;13.580;4.584;6.226;8.484;11.135
1492619967;13.710;4.586;6.232;8.497;11.134
1492619972;13.690;4.639;6.223;8.624;11.218
1492619977;13.592;4.589;6.227;8.473;11.231
1492619982;13.591;4.590;6.231;8.515;11.128
1492619987;13.713;4.640;6.227;8.511;11.129
1492619992;13.558;4.573;6.228;8.624;11.213
1492619997;13.589;4.587;6.234;8.479;11.116
1492620002;13.591;4.587;6.230;8.481;11.130
1492620007;13.713;4.637;6.235;8.621;11.134
1492620012;13.592;4.588;6.228;8.504;11.225
1492620018;13.592;4.588;6.230;8.486;11.130
1492620023;13.681;4.631;6.231;8.487;11.110
1492620028;13.567;4.620;6.224;8.619;11.228
1492620033;13.592;4.587;6.233;8.503;11.121
1492620038;13.591;4.587;6.220;8.496;11.138
1492620043;13.713;4.637;6.221;8.631;11.139
1492620048;13.593;4.587;6.226;8.632;11.236
1492620053;13.584;4.576;6.220;8.460;11.125
1492620058;13.710;4.612;6.235;8.502;11.126
1492620063;13.570;4.637;6.233;8.609;11.235
1492620068;13.593;4.588;6.223;8.476;11.119
1492620073;13.593;4.587;6.226;8.483;11.137
1492620078;13.713;4.637;6.231;8.593;11.131
1492620083;13.593;4.584;6.227;8.621;11.221
1492620088;13.589;4.585;6.223;8.480;11.138
1492620093;13.713;4.625;6.224;8.480;11.134
1492620098;13.570;4.636;6.224;8.625;11.219
1492620103;13.592;4.588;6.228;8.476;11.119
1492620108;13.592;4.588;6.227;8.491;11.143
1492620113;13.713;4.639;6.228;8.467;11.043
1492620118;13.581;4.578;6.232;8.619;11.229
1492620123;13.592;4.588;6.233;8.505;11.135
1492620128;13.713;4.589;6.224;8.496;11.131
1492620134;13.672;4.639;6.226;8.609;11.217
1492620139;13.592;4.589;6.230;8.488;11.196
1492620144;13.592;4.589;6.232;8.515;11.135
1492620149;13.698;4.633;6.230;8.507;11.134
1492620154;13.592;4.571;6.253;8.625;11.133
1492620159;13.583;4.588;6.235;8.491;11.124
1492620164;13.694;4.588;6.227;8.491;11.132
1492620169;13.713;4.638;6.222;8.613;11.225
1492620174;13.593;4.588;6.229;8.458;11.205
1492620179;13.577;4.584;6.236;8.474;11.144
1492620184;13.710;4.640;6.223;8.487;11.130
1492620189;13.558;4.570;6.265;8.587;11.155
1492620194;13.588;4.590;6.223;8.503;11.111
1492620199;13.590;4.592;6.224;8.498;11.135
1492620204;13.713;4.642;6.239;8.628;11.124
1492620209;13.593;4.593;6.224;8.620;11.248
1492620214;13.593;4.593;6.233;8.515;11.127
1492620219;13.698;4.626;6.219;8.484;11.114
1492620224;13.556;4.639;6.232;8.608;11.248
1492620229;13.593;4.592;6.227;8.484;11.116
1492620234;13.592;4.592;6.235;8.507;11.127
1492620239;13.713;4.641;6.227;8.515;11.139
1492620244;13.593;4.584;6.228;8.617;11.229
1492620249;13.577;4.584;6.222;8.463;11.119
1492620255;13.698;4.599;6.219;8.491;11.127
1492620260;13.569;4.642;6.235;8.614;11.250
1492620265;13.589;4.592;6.226;8.453;11.123
1492620270;13.592;4.591;6.225;8.486;11.135
1492620275;13.713;4.642;6.236;8.499;11.131
1492620280;13.580;4.572;6.242;8.609;11.195
1492620285;13.581;4.587;6.230;8.499;11.134
1492620290;13.713;4.592;6.224;8.497;11.136
1492620295;13.713;4.643;6.228;8.626;11.249
1492620300;13.593;4.593;6.226;8.457;11.222
1492620305;13.592;4.593;6.233;8.495;11.137
1492620310;13.713;4.642;6.232;8.474;11.131
1492620315;13.572;4.578;6.226;8.624;11.239
1492620320;13.591;4.594;6.224;8.486;11.133
1492620325;13.646;4.593;6.222;8.482;11.131
1492620330;13.713;4.644;6.223;8.612;11.153
1492620335;13.593;4.594;6.226;8.447;11.217
1492620340;13.592;4.594;6.233;8.482;11.100
1492620345;13.701;4.640;6.222;8.491;11.135
1492620350;13.569;4.586;6.233;8.608;11.217
1492620355;13.593;4.595;6.236;8.482;11.128
1492620360;13.587;4.595;6.224;8.479;11.139
1492620365;13.713;4.647;6.236;8.606;11.122
1492620371;13.593;4.597;6.232;8.517;11.219
1492620376;13.580;4.590;6.232;8.486;11.143
1492620381;13.711;4.646;6.237;8.482;11.135
1492620386;13.570;4.645;6.224;8.625;11.242
1492620391;13.593;4.597;6.224;8.485;11.120
1492620396;13.592;4.597;6.232;8.487;11.134
1492620401;13.713;4.648;6.230;8.511;11.141
1492620406;13.578;4.584;6.237;8.622;11.235
1492620411;13.590;4.597;6.225;8.507;11.136
1492620416;13.713;4.609;6.232;8.504;11.140
1492620421;13.570;4.649;6.224;8.610;11.215
1492620426;13.593;4.600;6.233;8.450;11.120
