1492574405;13.803;4.612;6.234;8.521;10.967
1492574410;13.686;4.635;6.239;8.647;11.073
1492574415;13.690;4.585;6.234;8.483;11.037
1492574421;13.690;4.585;6.233;8.513;10.964
1492574426;13.798;4.627;6.230;8.491;10.942
1492574431;13.676;4.575;6.234;8.662;11.064
1492574436;13.690;4.585;6.235;8.512;10.952
1492574441;13.695;4.588;6.238;8.512;10.971
1492574446;13.803;4.635;6.236;8.658;10.957
1492574451;13.690;4.586;6.235;8.652;11.076
1492574456;13.690;4.586;6.232;8.499;10.955
1492574461;13.800;4.580;6.234;8.513;10.961
1492574466;13.717;4.626;6.236;8.650;11.019
1492574471;13.688;4.584;6.233;8.478;11.032
1492574476;13.690;4.586;6.233;8.524;10.967
1492574481;13.802;4.636;6.238;8.491;10.965
1492574486;13.676;4.575;6.231;8.653;11.036
1492574491;13.679;4.585;6.231;8.502;10.942
1492574496;13.688;4.586;6.238;8.542;10.955
1492574501;13.789;4.630;6.271;8.615;10.920
1492574506;13.679;4.581;6.236;8.643;11.064
1492574511;13.690;4.587;6.233;8.518;10.971
1492574516;13.803;4.582;6.224;8.532;10.968
1492574521;13.690;4.635;6.242;8.647;11.073
1492574526;13.690;4.585;6.232;8.483;10.939
1492574532;13.675;4.579;6.241;8.503;10.946
1492574537;13.789;4.629;6.238;8.493;10.961
1492574542;13.683;4.576;6.234;8.645;11.075
1492574547;13.691;4.585;6.232;8.514;10.940
1492574552;13.689;4.585;6.230;8.524;10.969
1492574557;13.803;4.635;6.234;8.507;10.968
1492574562;13.677;4.570;6.240;8.643;11.056
1492574567;13.677;4.579;6.234;8.505;10.961
1492574572;13.692;4.584;6.231;8.519;10.969
1492574577;13.803;4.634;6.230;8.661;10.995
1492574582;13.691;4.584;6.240;8.550;11.069
1492574587;13.690;4.585;6.236;8.529;10.964
1492574592;13.789;4.629;6.249;8.489;10.853
1492574597;13.658;4.629;6.231;8.653;11.071
1492574602;13.688;4.583;6.235;8.492;10.935
1492574607;13.694;4.585;6.232;8.495;10.969
1492574612;13.803;4.633;6.238;8.494;10.968
1492574617;13.691;4.575;6.239;8.656;11.068
1492574622;13.690;4.584;6.242;8.472;10.928
1492574627;13.705;4.578;6.236;8.501;10.952
1492574632;13.801;4.632;6.243;8.640;10.953
1492574637;13.691;4.585;6.242;8.581;11.073
1492574643;13.690;4.584;6.234;8.522;10.961
1492574648;13.803;4.635;6.234;8.506;10.969
1492574653;13.671;4.634;6.228;8.660;11.037
1492574658;13.677;4.580;6.235;8.474;10.924
1492574663;13.688;4.584;6.234;8.536;10.966
1492574668;13.804;4.635;6.230;8.518;10.966
1492574673;13.691;4.575;6.234;8.638;11.069
1492574678;13.691;4.584;6.234;8.525;10.970
1492574683;13.723;4.584;6.234;8.532;10.959
1492574688;13.789;4.629;6.240;8.670;10.917
1492574693;13.689;4.583;6.229;8.665;11.068
1492574698;13.688;4.585;6.237;8.510;10.960
1492574703;13.803;4.582;6.235;8.530;10.961
1492574708;13.745;4.635;6.243;8.657;11.069
1492574713;13.693;4.581;6.232;8.505;11.031
1492574718;13.677;4.578;6.233;8.509;10.945
1492574723;13.801;4.633;6.240;8.488;10.961
1492574728;13.683;4.576;6.228;8.662;11.067
1492574733;13.691;4.586;6.232;8.504;10.956
1492574738;13.684;4.585;6.230;8.518;10.963
1492574743;13.804;4.634;6.242;8.649;10.961
1492574748;13.677;4.579;6.235;8.652;11.056
1492574754;13.688;4.585;6.232;8.508;10.968
1492574759;13.804;4.599;6.231;8.501;10.962
1492574764;13.671;4.634;6.237;8.655;11.080
1492574769;13.691;4.585;6.230;8.477;10.998
1492574774;13.690;4.587;6.230;8.516;10.966
1492574779;13.798;4.626;6.259;8.499;10.941
1492574784;13.685;4.575;6.234;8.657;11.070
1492574789;13.694;4.585;6.239;8.483;10.951
1492574794;13.677;4.585;6.237;8.509;10.966
1492574799;13.804;4.635;6.237;8.643;10.953
1492574804;13.691;4.586;6.228;8.647;11.067
1492574809;13.691;4.584;6.239;8.492;10.954
1492574814;13.801;4.592;6.232;8.525;10.963
1492574819;13.679;4.634;6.233;8.663;11.076
1492574824;13.691;4.586;6.237;8.498;10.991
1492574829;13.691;4.585;6.233;8.526;10.964
1492574834;13.804;4.634;6.243;8.508;10.966
1492574839;13.689;4.575;6.242;8.637;11.064
1492574844;13.679;4.584;6.234;8.528;10.940
1492574849;13.693;4.585;6.230;8.522;10.973
1492574854;13.804;4.636;6.237;8.658;10.956
1492574859;13.691;4.585;6.225;8.625;11.078
1492574864;13.691;4.584;6.230;8.520;10.966
1492574870;13.804;4.608;6.234;8.509;10.967
1492574875;13.675;4.628;6.234;8.644;11.068
1492574880;13.690;4.584;6.235;8.487;11.011
1492574885;13.691;4.585;6.232;8.512;10.967
1492574890;13.804;4.633;6.234;8.519;10.968
1492574895;13.677;4.577;6.235;8.656;11.072
1492574900;13.692;4.586;6.232;8.536;10.948
1492574905;13.677;4.579;6.241;8.499;10.967
1492574910;13.801;4.633;6.236;8.643;10.971
1492574915;13.673;4.574;6.230;8.615;11.066
1492574920;13.691;4.584;6.228;8.505;10.966
1492574925;13.804;4.610;6.234;8.536;10.968
1492574930;13.671;4.635;6.237;8.657;11.069
1492574935;13.676;4.577;6.237;8.469;10.992
1492574940;13.688;4.584;6.231;8.515;10.970
1492574945;13.803;4.635;6.243;8.524;10.969
1492574950;13.689;4.575;6.241;8.653;11.075
1492574955;13.691;4.585;6.230;8.511;10.963
1492574960;13.680;4.584;6.240;8.516;10.968
1492574965;13.792;4.622;6.237;8.645;10.952
1492574970;13.689;4.583;6.226;8.642;11.065
1492574975;13.691;4.585;6.233;8.524;10.964
1492574980;13.804;4.595;6.231;8.529;10.965
1492574986;13.711;4.636;6.231;8.643;11.075
1492574991;13.692;4.585;6.233;8.490;11.062
1492574996;13.691;4.583;6.240;8.498;10.951
1492575001;13.801;4.633;6.226;8.505;10.963
1492575006;13.684;4.576;6.230;8.650;11.071
1492575011;13.691;4.584;6.230;8.502;10.949
1492575016;13.682;4.584;6.234;8.488;10.964
1492575021;13.804;4.636;6.223;8.645;10.972
1492575026;13.692;4.585;6.236;8.637;10.980
1492575031;13.686;4.583;6.231;8.521;10.961
1492575036;13.804;4.586;6.232;8.500;10.962
1492575041;13.733;4.634;6.243;8.647;11.077
1492575046;13.692;4.583;6.234;8.485;11.073
1492575051;13.691;4.584;6.229;8.493;10.972
1492575056;13.804;4.634;6.232;8.527;10.961
1492575061;13.660;4.569;6.234;8.640;11.062
1492575066;13.687;4.584;6.256;8.499;10.815
1492575071;13.674;4.585;6.234;8.519;10.955
1492575076;13.804;4.635;6.230;8.646;10.964
1492575081;13.691;4.584;6.222;8.534;11.073
1492575086;13.691;4.583;6.230;8.502;10.971
1492575091;13.789;4.628;6.237;8.472;10.942
1492575096;13.669;4.630;6.235;8.669;11.070
1492575102;13.680;4.578;6.242;8.461;10.974
1492575107;13.682;4.579;6.227;8.493;10.967
1492575112;13.801;4.630;6.240;8.497;10.966
1492575117;13.688;4.573;6.227;8.640;11.072
1492575122;13.691;4.581;6.235;8.492;10.946
1492575127;13.690;4.581;6.235;8.500;10.966
1492575132;13.787;4.625;6.234;8.608;10.958
1492575137;13.677;4.572;6.236;8.683;11.066
1492575142;13.689;4.582;6.231;8.515;10.969
1492575147;13.804;4.581;6.234;8.507;10.965
1492575152;13.796;4.632;6.237;8.655;11.077
1492575157;13.692;4.582;6.230;8.474;11.072
1492575162;13.679;4.569;6.228;8.480;10.955
1492575167;13.777;4.625;6.235;8.493;10.956
1492575172;13.672;4.581;6.233;8.658;11.073
1492575177;13.692;4.582;6.229;8.519;10.952
1492575182;13.696;4.584;6.237;8.501;10.968
1492575187;13.804;4.630;6.229;8.648;10.972
1492575192;13.692;4.580;6.238;8.508;11.046
1492575197;13.686;4.574;6.230;8.486;10.962
1492575202;13.802;4.626;6.231;8.498;10.960
1492575207;13.671;4.631;6.232;8.645;11.068
1492575213;13.692;4.583;6.234;8.471;11.076
1492575218;13.695;4.582;6.238;8.522;10.973
1492575223;13.804;4.582;6.233;8.471;10.873
1492575228;13.794;4.630;6.229;8.636;11.049
1492575233;13.689;4.582;6.230;8.471;11.075
1492575238;13.692;4.584;6.228;8.523;10.967
1492575243;13.804;4.632;6.227;8.519;10.972
1492575248;13.672;4.610;6.224;8.641;11.072
1492575253;13.694;4.583;6.238;8.466;10.964
1492575258;13.682;4.578;6.235;8.482;10.875
1492575263;13.801;4.631;6.241;8.651;10.952
1492575268;13.691;4.581;6.215;8.666;11.069
1492575273;13.692;4.582;6.234;8.500;10.963
1492575278;13.803;4.578;6.228;8.516;10.961
1492575283;13.809;4.631;6.227;8.635;11.077
1492575288;13.678;4.576;6.236;8.459;11.026
1492575293;13.686;4.581;6.232;8.513;10.956
1492575298;13.804;4.631;6.237;8.512;10.970
1492575303;13.672;4.585;6.235;8.661;11.073
1492575308;13.692;4.581;6.237;8.515;10.939
1492575313;13.690;4.581;6.229;8.506;10.968
1492575318;13.784;4.625;6.232;8.657;10.946
1492575324;13.681;4.578;6.237;8.651;11.074
1492575329;13.692;4.581;6.221;8.498;10.970
1492575334;13.804;4.577;6.229;8.503;10.958
1492575339;13.773;4.629;6.236;8.653;11.077
1492575344;13.692;4.581;6.226;8.469;11.038
1492575349;13.687;4.574;6.224;8.483;10.953
1492575354;13.792;4.630;6.228;8.512;10.955
1492575359;13.672;4.589;6.241;8.657;11.075
1492575364;13.692;4.582;6.232;8.511;10.943
1492575369;13.690;4.579;6.234;8.503;10.963
1492575374;13.804;4.629;6.227;8.632;10.971
1492575379;13.692;4.578;6.232;8.639;11.053
1492575384;13.677;4.577;6.230;8.502;10.957
1492575389;13.804;4.579;6.226;8.512;10.969
1492575394;13.692;4.630;6.241;8.642;11.071
1492575399;13.692;4.581;6.234;8.491;10.946
1492575404;13.691;4.579;6.227;8.497;10.970
1492575409;13.804;4.630;6.233;8.517;10.925
1492575414;13.667;4.565;6.234;8.663;11.068
1492575419;13.688;4.580;6.234;8.494;10.935
1492575424;13.691;4.581;6.234;8.507;10.971
1492575429;13.805;4.630;6.232;8.647;10.960
1492575434;13.691;4.578;6.232;8.640;11.077
1492575440;13.692;4.581;6.234;8.531;10.960
1492575445;13.792;4.573;6.228;8.507;10.954
1492575450;13.728;4.629;6.236;8.640;11.078
1492575455;13.692;4.580;6.231;8.484;11.069
1492575460;13.691;4.580;6.227;8.530;10.967
1492575465;13.805;4.630;6.229;8.518;10.968
1492575470;13.673;4.630;6.240;8.647;11.068
1492575475;13.681;4.574;6.242;8.459;10.936
1492575480;13.689;4.580;6.236;8.531;10.967
1492575485;13.805;4.630;6.238;8.494;10.971
1492575490;13.692;4.572;6.239;8.659;11.070
1492575495;13.695;4.583;6.226;8.505;10.942
1492575500;13.805;4.581;6.221;8.507;10.962
1492575505;13.788;4.622;6.226;8.638;11.020
1492575510;13.690;4.579;6.230;8.482;11.094
1492575515;13.692;4.581;6.227;8.494;10.968
1492575520;13.805;4.630;6.230;8.493;10.968
1492575525;13.672;4.630;6.236;8.638;11.074
1492575530;13.692;4.581;6.226;8.517;10.935
1492575535;13.685;4.569;6.241;8.479;10.949
1492575540;13.803;4.630;6.238;8.502;10.947
1492575545;13.693;4.573;6.236;8.657;11.069
1492575550;13.693;4.581;6.229;8.517;10.972
1492575556;13.785;4.580;6.224;8.529;10.965
1492575561;13.805;4.632;6.237;8.650;11.075
1492575566;13.695;4.572;6.240;8.477;11.005
1492575571;13.681;4.580;6.233;8.524;10.965
1492575576;13.805;4.631;6.228;8.489;10.966
1492575581;13.673;4.628;6.241;8.656;11.081
1492575586;13.695;4.582;6.238;8.477;10.960
1492575591;13.692;4.580;6.235;8.522;10.957
1492575596;13.805;4.631;6.227;8.577;10.967
1492575601;13.679;4.569;6.230;8.664;11.069
1492575606;13.693;4.582;6.230;8.521;10.971
1492575611;13.805;4.579;6.232;8.524;10.966
1492575616;13.798;4.629;6.228;8.658;11.077
1492575621;13.693;4.581;6.233;8.490;11.091
1492575626;13.692;4.581;6.233;8.530;10.970
1492575631;13.790;4.625;6.235;8.487;10.970
1492575636;13.670;4.593;6.241;8.644;11.074
1492575641;13.693;4.580;6.235;8.524;10.954
1492575646;13.697;4.582;6.231;8.534;10.973
1492575651;13.805;4.631;6.239;8.653;10.954
1492575656;13.693;4.580;6.227;8.650;11.072
1492575661;13.679;4.574;6.228;8.502;10.936
1492575666;13.802;4.605;6.233;8.498;10.879
1492575671;13.663;4.623;6.231;8.658;11.078
1492575677;13.688;4.580;6.227;8.474;10.940
1492575682;13.692;4.580;6.238;8.530;10.968
1492575687;13.805;4.631;6.241;8.505;10.965
1492575692;13.669;4.565;6.237;8.653;11.041
1492575697;13.690;4.578;6.230;8.517;10.962
1492575702;13.666;4.573;6.229;8.485;10.950
1492575707;13.793;4.624;6.230;8.630;10.934
1492575712;13.690;4.578;6.231;8.660;11.080
1492575717;13.692;4.579;6.233;8.497;10.969
1492575722;13.805;4.575;6.230;8.504;10.956
1492575727;13.788;4.629;6.237;8.643;11.067
1492575732;13.676;4.573;6.243;8.487;11.059
1492575737;13.663;4.572;6.246;8.497;10.942
1492575742;13.802;4.627;6.231;8.495;10.970
1492575747;13.674;4.597;6.231;8.651;11.080
1492575752;13.692;4.579;6.230;8.499;10.938
1492575757;13.692;4.579;6.231;8.498;10.967
1492575762;13.793;4.617;6.230;8.637;10.958
1492575767;13.688;4.568;6.257;8.660;11.033
1492575772;13.693;4.578;6.236;8.492;10.942
1492575777;13.805;4.588;6.231;8.510;10.960
1492575782;13.683;4.630;6.241;8.648;11.071
1492575787;13.693;4.579;6.234;8.491;11.069
1492575793;13.692;4.579;6.236;8.484;10.931
1492575798;13.803;4.628;6.230;8.466;10.939
1492575803;13.671;4.595;6.231;8.643;11.065
1492575808;13.692;4.577;6.226;8.501;10.942
1492575813;13.692;4.578;6.229;8.487;10.965
1492575818;13.805;4.628;6.240;8.549;10.964
1492575823;13.693;4.572;6.242;8.671;11.037
1492575828;13.679;4.575;6.230;8.526;10.950
1492575833;13.791;4.578;6.227;8.515;10.951
1492575838;13.789;4.628;6.230;8.648;11.072
1492575843;13.693;4.579;6.230;8.479;11.103
1492575848;13.693;4.579;6.234;8.504;10.964
1492575853;13.806;4.628;6.235;8.499;10.956
1492575858;13.663;4.600;6.240;8.639;11.070
1492575863;13.682;4.573;6.232;8.524;10.944
1492575868;13.688;4.579;6.228;8.523;10.966
1492575873;13.806;4.631;6.237;8.558;10.962
1492575878;13.693;4.572;6.229;8.665;11.070
1492575883;13.693;4.581;6.233;8.529;10.962
1492575888;13.793;4.574;6.243;8.484;10.945
1492575893;13.791;4.623;6.236;8.654;11.076
1492575898;13.691;4.578;6.229;8.484;11.079
1492575903;13.693;4.579;6.227;8.490;10.973
1492575909;13.806;4.629;6.226;8.523;10.965
1492575914;13.673;4.593;6.230;8.644;11.081
1492575919;13.663;4.573;6.229;8.490;10.916
1492575924;13.670;4.574;6.228;8.483;10.957
1492575929;13.803;4.630;6.227;8.556;10.964
1492575934;13.694;4.572;6.235;8.645;11.076
1492575939;13.694;4.580;6.228;8.515;10.971
1492575944;13.805;4.578;6.226;8.515;10.969
1492575949;13.803;4.622;6.240;8.640;11.039
1492575954;13.679;4.565;6.236;8.498;11.064
1492575959;13.691;4.579;6.229;8.516;10.957
1492575964;13.805;4.630;6.242;8.500;10.962
1492575969;13.673;4.605;6.232;8.640;11.080
1492575974;13.694;4.579;6.232;8.498;10.940
1492575979;13.692;4.579;6.228;8.470;10.926
1492575984;13.803;4.628;6.245;8.544;10.805
1492575989;13.670;4.573;6.232;8.656;11.076
1492575994;13.693;4.578;6.236;8.526;10.966
1492575999;13.805;4.577;6.237;8.509;10.963
1492576004;13.729;4.630;6.225;8.653;11.068
1492576009;13.694;4.580;6.233;8.490;11.008
1492576014;13.679;4.575;6.230;8.506;10.952
1492576020;13.788;4.625;6.221;8.519;10.957
1492576025;13.677;4.570;6.227;8.650;11.077
1492576030;13.694;4.579;6.233;8.506;10.951
1492576035;13.692;4.580;6.226;8.503;10.974
1492576040;13.806;4.628;6.232;8.610;10.965
1492576045;13.679;4.568;6.238;8.648;11.059
1492576050;13.682;4.572;6.229;8.503;10.952
1492576055;13.803;4.581;6.226;8.530;10.974
1492576060;13.708;4.629;6.234;8.657;11.078
1492576065;13.694;4.580;6.234;8.481;11.092
1492576070;13.693;4.580;6.230;8.521;10.966
1492576075;13.791;4.625;6.224;8.480;10.947
1492576080;13.663;4.576;6.234;8.656;11.059
1492576085;13.691;4.579;6.235;8.513;10.939
1492576090;13.692;4.580;6.232;8.498;10.966
1492576095;13.805;4.629;6.232;8.597;10.958
1492576100;13.694;4.575;6.239;8.653;11.073
1492576105;13.679;4.573;6.241;8.507;10.924
1492576110;13.791;4.573;6.231;8.480;10.941
1492576115;13.803;4.629;6.240;8.649;10.957
1492576120;13.694;4.580;6.238;8.646;11.071
1492576126;13.693;4.579;6.235;8.487;10.961
1492576131;13.805;4.584;6.232;8.528;10.965
1492576136;13.748;4.626;6.246;8.648;11.049
1492576141;13.680;4.576;6.235;8.462;11.043
1492576146;13.690;4.580;6.233;8.510;10.959
1492576151;13.806;4.630;6.234;8.512;10.964
1492576156;13.687;4.570;6.230;8.657;11.070
1492576161;13.694;4.580;6.231;8.489;10.955
1492576166;13.683;4.582;6.232;8.487;10.911
1492576171;13.787;4.624;6.240;8.635;10.947
1492576176;13.678;4.571;6.231;8.589;11.062
1492576181;13.694;4.582;6.238;8.513;10.938
1492576186;13.806;4.621;6.234;8.530;10.955
1492576191;13.673;4.633;6.242;8.645;11.064
1492576196;13.694;4.582;6.235;8.487;10.959
1492576201;13.677;4.576;6.227;8.484;10.941
1492576206;13.803;4.632;6.242;8.527;10.957
1492576211;13.674;4.584;6.238;8.643;11.074
1492576216;13.693;4.583;6.235;8.510;10.962
1492576221;13.806;4.579;6.230;8.505;10.964
1492576226;13.806;4.633;6.243;8.640;11.068
1492576231;13.680;4.575;6.241;8.484;11.058
1492576236;13.695;4.584;6.238;8.528;10.951
1492576242;13.806;4.634;6.225;8.487;10.967
1492576247;13.686;4.575;6.229;8.651;11.062
1492576252;13.694;4.584;6.231;8.493;10.941
1492576257;13.690;4.584;6.234;8.498;10.959
1492576262;13.791;4.628;6.257;8.597;10.951
1492576267;13.691;4.578;6.228;8.661;11.056
1492576272;13.684;4.579;6.239;8.496;10.952
1492576277;13.803;4.582;6.235;8.484;10.959
1492576282;13.806;4.635;6.232;8.647;11.060
1492576287;13.694;4.582;6.232;8.490;11.068
1492576292;13.697;4.583;6.239;8.485;10.946
1492576297;13.803;4.632;6.235;8.513;10.962
1492576302;13.665;4.576;6.234;8.655;11.041
1492576307;13.671;4.578;6.232;8.490;10.947
1492576312;13.803;4.582;6.241;8.507;10.949
1492576317;13.806;4.634;6.241;8.653;10.953
1492576322;13.694;4.584;6.232;8.489;11.083
1492576327;13.694;4.584;6.235;8.493;10.958
1492576332;13.800;4.623;6.240;8.504;10.945
1492576337;13.671;4.592;6.242;8.620;11.044
1492576342;13.691;4.585;6.230;8.499;10.934
1492576347;13.693;4.584;6.234;8.500;10.968
1492576352;13.806;4.634;6.231;8.535;10.962
1492576358;13.694;4.576;6.236;8.648;11.072
1492576363;13.694;4.585;6.237;8.496;10.946
1492576368;13.803;4.585;6.238;8.484;10.954
1492576373;13.803;4.634;6.222;8.654;10.959
1492576378;13.694;4.585;6.229;8.487;11.067
1492576383;13.694;4.585;6.234;8.508;10.957
1492576388;13.806;4.636;6.237;8.520;10.955
1492576393;13.694;4.587;6.241;8.662;11.042
1492576398;13.683;4.585;6.232;8.502;10.864
1492576403;13.680;4.584;6.232;8.481;10.954
1492576408;13.805;4.636;6.241;8.661;10.929
1492576413;13.694;4.586;6.230;8.653;11.066
1492576418;13.694;4.586;6.228;8.513;10.955
1492576423;13.806;4.636;6.232;8.488;10.961
1492576428;13.660;4.630;6.230;8.639;11.065
1492576433;13.683;4.582;6.231;8.485;10.939
1492576438;13.694;4.588;6.228;8.521;10.966
1492576443;13.806;4.638;6.228;8.551;10.964
1492576448;13.694;4.581;6.222;8.643;11.063
1492576453;13.694;4.587;6.228;8.500;10.965
1492576458;13.791;4.581;6.223;8.491;10.956
1492576463;13.792;4.630;6.237;8.652;11.066
1492576468;13.691;4.585;6.230;8.467;11.059
1492576474;13.694;4.588;6.224;8.491;10.958
1492576479;13.806;4.637;6.232;8.515;10.953
1492576484;13.674;4.618;6.240;8.645;11.063
1492576489;13.681;4.581;6.233;8.475;10.930
1492576494;13.680;4.583;6.225;8.492;10.953
1492576499;13.803;4.636;6.227;8.528;10.958
1492576504;13.694;4.578;6.225;8.655;11.055
1492576509;13.697;4.588;6.225;8.523;10.944
1492576514;13.806;4.638;6.232;8.531;10.959
1492576519;13.659;4.629;6.239;8.654;11.043
1492576524;13.682;4.581;6.228;8.473;10.954
1492576529;13.691;4.587;6.230;8.482;10.962
1492576534;13.806;4.640;6.241;8.502;10.968
1492576539;13.693;4.579;6.239;8.657;11.064
1492576544;13.697;4.589;6.238;8.488;10.934
1492576549;13.696;4.586;6.239;8.474;10.932
1492576554;13.790;4.633;6.235;8.646;10.913
1492576559;13.692;4.588;6.230;8.640;11.062
1492576564;13.691;4.588;6.234;8.518;10.960
1492576569;13.806;4.598;6.230;8.517;10.957
1492576574;13.684;4.638;6.228;8.662;11.070
1492576579;13.695;4.591;6.232;8.470;10.858
1492576584;13.687;4.583;6.230;8.501;10.948
1492576590;13.803;4.637;6.231;8.487;10.957
1492576595;13.687;4.580;6.236;8.653;11.072
1492576600;13.695;4.590;6.227;8.499;10.951
1492576605;13.687;4.589;6.228;8.521;10.966
1492576610;13.806;4.637;6.241;8.657;10.949
1492576615;13.680;4.584;6.236;8.632;11.025
1492576620;13.691;4.589;6.228;8.516;10.962
1492576625;13.806;4.599;6.229;8.503;10.951
1492576630;13.711;4.638;6.230;8.644;11.057
1492576635;13.695;4.589;6.237;8.476;11.082
1492576640;13.694;4.589;6.230;8.491;10.957
1492576645;13.795;4.630;6.232;8.450;10.949
1492576650;13.672;4.602;6.240;8.636;11.071
1492576655;13.694;4.589;6.227;8.499;10.933
1492576660;13.693;4.591;6.243;8.522;10.966
1492576665;13.806;4.640;6.236;8.631;10.949
1492576670;13.694;4.587;6.223;8.645;11.063
1492576675;13.685;4.582;6.229;8.475;10.916
1492576680;13.804;4.602;6.226;8.510;10.947
1492576685;13.686;4.640;6.230;8.640;11.071
1492576690;13.695;4.590;6.229;8.482;10.961
1492576695;13.694;4.590;6.235;8.509;10.957
1492576700;13.807;4.638;6.230;8.489;10.960
1492576706;13.690;4.577;6.237;8.641;10.967
1492576711;13.691;4.588;6.231;8.523;10.959
1492576716;13.686;4.590;6.235;8.489;10.956
1492576721;13.807;4.641;6.230;8.635;10.963
1492576726;13.675;4.581;6.228;8.652;11.070
1492576731;13.694;4.590;6.233;8.497;10.962
1492576736;13.807;4.587;6.229;8.480;10.807
1492576741;13.799;4.638;6.239;8.656;10.968
1492576746;13.695;4.588;6.223;8.649;11.067
1492576751;13.695;4.589;6.234;8.505;10.954
1492576756;13.807;4.587;6.235;8.530;10.950
1492576761;13.758;4.639;6.232;8.645;11.061
1492576766;13.695;4.588;6.231;8.471;11.035
1492576771;13.683;4.583;6.234;8.482;10.947
1492576776;13.803;4.641;6.227;8.497;10.952
1492576781;13.675;4.620;6.239;8.648;11.067
1492576786;13.695;4.588;6.231;8.495;10.940
1492576791;13.694;4.589;6.227;8.520;10.964
1492576796;13.803;4.639;6.236;8.499;10.951
1492576801;13.681;4.573;6.240;8.653;11.052
1492576806;13.692;4.585;6.230;8.500;10.964
1492576811;13.807;4.588;6.228;8.498;10.948
1492576817;13.806;4.638;6.226;8.652;10.993
1492576822;13.695;4.588;6.223;8.483;11.075
1492576827;13.695;4.587;6.229;8.511;10.960
1492576832;13.791;4.630;6.242;8.488;10.932
1492576837;13.672;4.634;6.239;8.637;11.067
1492576842;13.695;4.585;6.234;8.493;10.939
1492576847;13.694;4.585;6.227;8.517;10.957
1492576852;13.807;4.636;6.240;8.506;10.955
1492576857;13.695;4.578;6.234;8.643;11.067
1492576862;13.660;4.580;6.239;8.492;10.932
1492576867;13.775;4.584;6.231;8.517;10.953
1492576872;13.791;4.629;6.230;8.648;10.912
1492576877;13.692;4.584;6.227;8.549;11.062
1492576882;13.698;4.587;6.230;8.531;10.949
1492576887;13.807;4.636;6.234;8.529;10.964
1492576892;13.675;4.630;6.257;8.639;11.032
1492576897;13.693;4.584;6.234;8.496;10.947
1492576902;13.677;4.578;6.246;8.482;10.922
1492576907;13.749;4.628;6.270;8.613;10.784
1492576912;13.671;4.571;6.232;8.519;11.005
1492576917;13.670;4.574;6.231;8.445;10.894
1492576922;13.787;4.614;6.223;8.478;10.960
1492576927;13.641;4.623;6.259;8.625;10.957
1492576932;13.671;4.581;6.226;8.473;10.948
1492576937;13.761;4.571;6.229;8.488;10.932
1492576942;13.784;4.625;6.299;8.644;10.780
1492576947;13.670;4.575;6.247;8.573;11.011
1492576953;13.668;4.575;6.236;8.486;10.885
1492576958;13.785;4.611;6.229;8.468;10.941
1492576963;13.661;4.577;6.226;8.505;10.956
1492576968;13.804;4.634;6.236;8.481;10.962
1492576973;13.695;4.580;6.222;8.492;10.905
1492576978;13.666;4.631;6.228;8.652;11.067
1492576983;13.695;4.585;6.224;8.485;11.008
1492576988;13.695;4.585;6.232;8.519;10.967
1492576993;13.808;4.634;6.229;8.489;10.953
1492576998;13.676;4.575;6.239;8.638;11.066
1492577003;13.695;4.585;6.228;8.522;10.944
1492577008;13.678;4.580;6.222;8.519;10.957
1492577013;13.805;4.633;6.225;8.648;10.918
1492577018;13.696;4.585;6.220;8.653;11.069
1492577023;13.695;4.585;6.231;8.513;10.951
1492577028;13.806;4.613;6.218;8.520;10.956
1492577033;13.675;4.635;6.230;8.641;11.063
1492577038;13.681;4.580;6.226;8.480;10.937
1492577043;13.692;4.585;6.230;8.508;10.971
1492577048;13.808;4.636;6.222;8.492;10.954
1492577053;13.675;4.612;6.231;8.643;11.072
1492577058;13.696;4.586;6.232;8.500;10.937
1492577063;13.695;4.586;6.224;8.516;10.957
1492577068;13.777;4.627;6.241;8.487;10.956
1492577073;13.693;4.575;6.243;8.659;11.069
1492577078;13.696;4.586;6.233;8.521;10.961
1492577084;13.788;4.587;6.229;8.515;10.968
1492577089;13.807;4.635;6.237;8.655;11.074
1492577094;13.696;4.587;6.235;8.484;11.072
1492577099;13.689;4.572;6.221;8.471;10.955
1492577104;13.804;4.635;6.226;8.517;10.950
1492577109;13.675;4.636;6.232;8.655;11.062
1492577114;13.696;4.586;6.222;8.495;10.934
1492577119;13.695;4.586;6.227;8.516;10.956
1492577124;13.805;4.636;6.226;8.485;10.956
1492577129;13.696;4.577;6.231;8.607;11.038
1492577134;13.693;4.585;6.224;8.514;10.961
1492577139;13.790;4.586;6.227;8.504;10.961
1492577144;13.807;4.636;6.224;8.634;11.020
1492577149;13.696;4.586;6.225;8.635;11.068
1492577154;13.695;4.587;6.228;8.496;10.954
1492577159;13.807;4.588;6.228;8.489;10.925
1492577164;13.710;4.635;6.238;8.647;11.060
1492577169;13.696;4.587;6.232;8.472;11.081
1492577174;13.695;4.587;6.225;8.503;10.959
1492577179;13.808;4.636;6.233;8.500;10.944
1492577184;13.687;4.577;6.236;8.639;11.066
1492577189;13.695;4.587;6.234;8.510;10.938
1492577194;13.677;4.581;6.229;8.510;10.948
1492577200;13.804;4.638;6.228;8.653;10.916
1492577205;13.696;4.587;6.229;8.658;11.066
1492577210;13.696;4.587;6.234;8.517;10.953
1492577215;13.807;4.582;6.226;8.513;10.955
1492577220;13.776;4.635;6.227;8.657;11.005
1492577225;13.684;4.582;6.231;8.517;11.051
