1492628406;13.684;4.645;6.216;8.595;11.212
1492628411;13.609;4.588;6.223;8.428;11.083
1492628416;13.618;4.595;6.222;8.488;11.125
1492628421;13.740;4.645;6.220;8.472;11.140
1492628426;13.622;4.586;6.230;8.597;11.211
1492628431;13.622;4.595;6.224;8.486;11.127
1492628436;13.710;4.596;6.225;8.461;11.130
1492628441;13.727;4.641;6.223;8.593;11.211
1492628446;13.619;4.595;6.228;8.456;11.218
1492628451;13.622;4.597;6.227;8.494;11.131
1492628456;13.740;4.646;6.228;8.473;11.134
1492628461;13.600;4.645;6.235;8.609;11.209
1492628466;13.622;4.596;6.230;8.468;11.108
1492628471;13.605;4.590;6.234;8.453;11.114
1492628476;13.737;4.646;6.230;8.475;11.124
1492628481;13.622;4.589;6.223;8.599;11.216
1492628486;13.622;4.598;6.224;8.506;11.133
1492628491;13.740;4.597;6.222;8.486;11.126
1492628496;13.740;4.647;6.232;8.611;11.218
1492628501;13.622;4.595;6.229;8.433;11.221
1492628506;13.617;4.596;6.222;8.490;11.133
1492628512;13.740;4.647;6.224;8.480;11.137
1492628517;13.603;4.588;6.234;8.590;11.211
1492628522;13.622;4.595;6.224;8.485;11.115
1492628527;13.618;4.597;6.221;8.488;11.142
1492628532;13.741;4.647;6.231;8.595;11.105
1492628537;13.608;4.592;6.224;8.533;11.217
1492628542;13.622;4.597;6.224;8.481;11.125
1492628547;13.740;4.633;6.222;8.470;11.139
1492628552;13.601;4.646;6.226;8.588;11.208
1492628557;13.623;4.595;6.222;8.457;11.105
1492628562;13.622;4.596;6.224;8.475;11.139
1492628567;13.727;4.640;6.224;8.465;11.120
1492628572;13.597;4.579;6.234;8.605;11.204
1492628577;13.620;4.596;6.219;8.485;11.123
1492628582;13.741;4.597;6.220;8.475;11.139
1492628587;13.741;4.647;6.228;8.601;11.221
1492628592;13.623;4.598;6.221;8.470;11.257
1492628597;13.610;4.593;6.232;8.460;11.100
1492628602;13.734;4.643;6.231;8.457;11.129
1492628607;13.575;4.576;6.265;8.596;11.208
1492628612;13.620;4.597;6.220;8.477;11.111
1492628617;13.616;4.596;6.223;8.483;11.143
1492628623;13.741;4.648;6.227;8.589;11.118
1492628628;13.623;4.598;6.223;8.615;11.220
1492628633;13.622;4.599;6.226;8.467;11.103
1492628638;13.725;4.611;6.236;8.487;11.094
1492628643;13.598;4.647;6.224;8.600;11.219
1492628648;13.623;4.599;6.216;8.458;11.116
1492628653;13.622;4.598;6.223;8.497;11.139
1492628658;13.741;4.650;6.226;8.472;11.134
1492628663;13.623;4.590;6.231;8.615;11.216
1492628668;13.611;4.592;6.225;8.484;11.102
1492628673;13.729;4.598;6.221;8.493;11.117
1492628678;13.741;4.649;6.233;8.613;11.211
1492628683;13.623;4.600;6.219;8.461;11.212
1492628688;13.622;4.598;6.223;8.496;11.135
1492628693;13.741;4.649;6.223;8.494;11.128
1492628698;13.599;4.585;6.233;8.610;11.212
1492628703;13.609;4.592;6.221;8.473;11.124
1492628708;13.663;4.599;6.225;8.465;11.130
1492628713;13.742;4.650;6.225;8.606;11.197
1492628718;13.623;4.599;6.217;8.448;11.211
1492628723;13.623;4.599;6.222;8.491;11.120
1492628729;13.727;4.642;6.223;8.451;11.111
1492628734;13.588;4.638;6.223;8.600;11.208
1492628739;13.621;4.598;6.221;8.477;11.107
1492628744;13.622;4.598;6.224;8.488;11.121
1492628749;13.742;4.649;6.230;8.520;11.121
1492628754;13.624;4.593;6.220;8.613;11.217
1492628759;13.613;4.586;6.221;8.470;11.104
1492628764;13.729;4.606;6.229;8.463;11.119
1492628769;13.599;4.648;6.233;8.592;11.219
1492628774;13.624;4.599;6.223;8.460;11.099
1492628779;13.623;4.598;6.223;8.472;11.127
1492628784;13.742;4.648;6.227;8.474;11.119
1492628789;13.624;4.586;6.234;8.599;11.200
1492628794;13.609;4.591;6.244;8.477;11.079
1492628799;13.739;4.594;6.220;8.466;11.121
1492628804;13.658;4.649;6.225;8.589;11.210
1492628809;13.624;4.599;6.224;8.469;11.162
1492628814;13.623;4.599;6.221;8.464;11.119
1492628819;13.742;4.651;6.221;8.475;11.010
1492628824;13.603;4.589;6.221;8.598;11.219
1492628829;13.621;4.598;6.224;8.487;11.102
1492628834;13.618;4.598;6.222;8.486;11.128
1492628840;13.742;4.648;6.227;8.610;11.131
1492628845;13.624;4.597;6.225;8.589;11.211
1492628850;13.623;4.599;6.223;8.475;11.114
1492628855;13.726;4.644;6.224;8.474;11.109
1492628860;13.590;4.650;6.230;8.602;11.210
1492628865;13.624;4.599;6.222;8.480;11.097
1492628870;13.623;4.600;6.222;8.493;11.130
1492628875;13.742;4.650;6.230;8.525;11.115
1492628880;13.624;4.595;6.227;8.597;11.209
1492628885;13.611;4.594;6.228;8.485;11.119
1492628890;13.729;4.593;6.215;8.474;11.133
1492628895;13.728;4.650;6.229;8.610;11.202
1492628900;13.624;4.600;6.222;8.449;11.220
1492628905;13.624;4.601;6.223;8.491;11.125
1492628910;13.742;4.650;6.221;8.486;11.116
1492628915;13.586;4.604;6.229;8.606;11.192
1492628920;13.610;4.594;6.214;8.464;11.106
1492628925;13.620;4.598;6.222;8.499;11.119
1492628930;13.742;4.649;6.216;8.562;11.121
1492628936;13.625;4.595;6.226;8.591;11.205
1492628941;13.624;4.599;6.221;8.499;11.125
1492628946;13.727;4.622;6.222;8.464;11.107
1492628951;13.590;4.644;6.227;8.594;11.209
1492628956;13.621;4.599;6.227;8.478;11.095
1492628961;13.623;4.599;6.226;8.488;11.123
1492628966;13.742;4.649;6.232;8.493;11.118
1492628971;13.625;4.590;6.222;8.612;11.208
1492628976;13.624;4.598;6.207;8.466;11.074
1492628981;13.725;4.594;6.235;8.463;11.099
1492628986;13.738;4.649;6.231;8.609;11.212
1492628991;13.625;4.598;6.222;8.447;11.204
1492628996;13.624;4.598;6.215;8.469;11.126
1492629001;13.742;4.650;6.222;8.464;11.117
1492629006;13.604;4.598;6.232;8.602;11.178
1492629011;13.610;4.594;6.226;8.473;11.076
1492629016;13.621;4.599;6.219;8.492;11.116
1492629021;13.742;4.649;6.224;8.612;11.118
1492629026;13.624;4.599;6.228;8.588;11.208
1492629031;13.624;4.600;6.224;8.484;11.122
1492629036;13.743;4.638;6.226;8.491;11.127
1492629041;13.582;4.644;6.232;8.606;11.193
1492629046;13.622;4.599;6.219;8.474;11.097
1492629052;13.624;4.600;6.224;8.470;11.114
1492629057;13.743;4.650;6.220;8.473;11.114
1492629062;13.624;4.592;6.226;8.599;11.200
1492629067;13.625;4.600;6.224;8.491;11.118
1492629072;13.717;4.593;6.227;8.456;11.101
1492629077;13.692;4.648;6.221;8.591;11.209
1492629082;13.625;4.598;6.221;8.460;11.176
1492629087;13.624;4.598;6.224;8.472;11.125
1492629092;13.743;4.649;6.215;8.468;11.110
1492629097;13.608;4.589;6.231;8.600;11.201
1492629102;13.598;4.589;6.229;8.469;11.087
1492629107;13.617;4.596;6.226;8.469;11.107
1492629112;13.743;4.648;6.222;8.603;11.113
1492629117;13.624;4.599;6.222;8.582;11.200
1492629122;13.625;4.599;6.224;8.478;11.123
1492629127;13.743;4.645;6.223;8.488;11.112
1492629132;13.600;4.639;6.248;8.608;11.191
1492629137;13.622;4.597;6.223;8.474;11.089
1492629142;13.624;4.599;6.221;8.476;11.112
1492629147;13.743;4.649;6.217;8.518;11.118
1492629152;13.625;4.590;6.224;8.610;11.211
1492629157;13.625;4.597;6.222;8.470;11.122
1492629162;13.743;4.595;6.217;8.439;11.044
1492629168;13.703;4.647;6.219;8.605;11.206
1492629173;13.611;4.590;6.224;8.444;11.234
1492629178;13.622;4.595;6.225;8.498;11.118
1492629183;13.743;4.648;6.216;8.465;11.118
1492629188;13.608;4.588;6.219;8.610;11.207
1492629193;13.626;4.597;6.224;8.490;11.076
1492629198;13.612;4.595;6.228;8.467;11.111
1492629203;13.743;4.645;6.226;8.612;11.081
1492629208;13.598;4.586;6.246;8.607;11.196
1492629213;13.622;4.597;6.221;8.479;11.108
1492629218;13.743;4.633;6.224;8.485;11.124
1492629223;13.604;4.647;6.226;8.591;11.197
1492629228;13.625;4.598;6.224;8.472;11.095
1492629233;13.625;4.599;6.224;8.478;11.092
1492629238;13.730;4.647;6.230;8.483;11.025
1492629243;13.614;4.588;6.226;8.602;11.207
1492629248;13.625;4.598;6.223;8.462;11.110
1492629253;13.743;4.598;6.222;8.475;11.106
1492629258;13.743;4.649;6.218;8.611;11.197
1492629263;13.626;4.598;6.217;8.466;11.223
1492629268;13.611;4.592;6.218;8.475;11.111
1492629273;13.728;4.643;6.225;8.482;11.101
1492629279;13.607;4.591;6.221;8.600;11.205
1492629284;13.626;4.597;6.226;8.488;11.086
1492629289;13.624;4.599;6.224;8.482;11.110
1492629294;13.743;4.649;6.223;8.606;11.113
1492629299;13.611;4.593;6.228;8.532;11.207
1492629304;13.613;4.595;6.230;8.494;11.113
1492629309;13.741;4.611;6.222;8.491;11.111
1492629314;13.613;4.647;6.216;8.597;11.209
1492629319;13.626;4.599;6.223;8.452;11.117
1492629324;13.625;4.600;6.214;8.483;11.109
1492629329;13.740;4.642;6.228;8.464;11.106
1492629334;13.611;4.582;6.224;8.603;11.202
1492629339;13.623;4.598;6.224;8.502;11.109
1492629344;13.680;4.599;6.217;8.474;11.107
1492629349;13.743;4.650;6.220;8.613;11.117
1492629354;13.626;4.598;6.226;8.496;11.201
1492629359;13.626;4.598;6.225;8.461;11.076
1492629364;13.731;4.640;6.222;8.469;11.104
1492629369;13.601;4.646;6.228;8.615;11.209
1492629374;13.626;4.598;6.223;8.498;11.086
1492629379;13.625;4.597;6.220;8.492;11.122
1492629384;13.744;4.646;6.218;8.516;11.120
1492629389;13.627;4.590;6.220;8.613;11.203
1492629395;13.603;4.587;6.227;8.470;11.094
1492629400;13.741;4.592;6.221;8.475;11.108
1492629405;13.701;4.648;6.224;8.611;11.201
1492629410;13.626;4.596;6.222;8.449;11.219
1492629415;13.625;4.597;6.221;8.474;11.111
1492629420;13.743;4.648;6.218;8.482;11.106
1492629425;13.587;4.580;6.221;8.595;11.198
1492629430;13.623;4.594;6.221;8.485;11.083
1492629435;13.623;4.598;6.223;8.485;11.122
1492629440;13.743;4.647;6.216;8.610;11.127
1492629445;13.626;4.589;6.216;8.593;11.209
1492629450;13.626;4.597;6.222;8.489;11.109
1492629455;13.727;4.585;6.228;8.482;11.103
1492629460;13.681;4.646;6.218;8.602;11.196
1492629465;13.627;4.596;6.221;8.446;11.189
1492629470;13.626;4.597;6.222;8.502;11.112
1492629475;13.744;4.649;6.212;8.497;11.114
1492629480;13.618;4.588;6.215;8.599;11.207
1492629485;13.627;4.595;6.221;8.457;11.088
1492629490;13.613;4.595;6.221;8.472;11.112
1492629495;13.745;4.647;6.226;8.606;11.105
1492629500;13.627;4.591;6.218;8.597;11.208
1492629506;13.626;4.598;6.223;8.495;11.105
1492629511;13.745;4.608;6.222;8.488;11.119
1492629516;13.605;4.646;6.216;8.610;11.195
1492629521;13.612;4.593;6.221;8.443;11.085
1492629526;13.626;4.598;6.221;8.469;11.101
1492629531;13.745;4.649;6.223;8.506;11.112
1492629536;13.621;4.589;6.220;8.607;11.198
1492629541;13.626;4.598;6.224;8.476;11.120
1492629546;13.691;4.597;6.224;8.476;11.114
1492629551;13.729;4.643;6.223;8.607;11.137
1492629556;13.624;4.596;6.230;8.468;11.199
1492629561;13.626;4.597;6.222;8.467;11.121
1492629566;13.745;4.648;6.216;8.471;11.115
1492629571;13.606;4.587;6.220;8.560;11.210
1492629576;13.626;4.598;6.223;8.472;11.116
1492629581;13.729;4.636;6.213;8.473;11.099
1492629586;13.602;4.647;6.221;8.597;11.208
1492629591;13.627;4.598;6.218;8.472;11.095
1492629596;13.626;4.597;6.221;8.483;11.114
1492629601;13.745;4.647;6.223;8.472;11.114
1492629606;13.627;4.589;6.221;8.610;11.204
1492629611;13.612;4.588;6.222;8.470;11.098
1492629616;13.742;4.597;6.225;8.489;11.105
1492629622;13.746;4.648;6.223;8.599;11.208
1492629627;13.627;4.597;6.228;8.463;11.231
1492629632;13.627;4.596;6.234;8.480;11.116
1492629637;13.745;4.647;6.226;8.461;11.115
1492629642;13.606;4.594;6.220;8.612;11.192
1492629647;13.624;4.595;6.221;8.482;11.087
1492629652;13.626;4.596;6.218;8.500;11.110
1492629657;13.745;4.647;6.228;8.606;11.122
1492629662;13.626;4.596;6.217;8.596;11.201
1492629667;13.627;4.595;6.222;8.476;11.108
1492629672;13.745;4.616;6.214;8.470;11.111
1492629677;13.590;4.640;6.228;8.605;11.204
1492629682;13.625;4.594;6.221;8.460;11.079
1492629687;13.626;4.594;6.221;8.483;11.112
1492629692;13.745;4.645;6.211;8.488;11.112
1492629697;13.627;4.586;6.224;8.616;11.209
1492629702;13.628;4.597;6.220;8.496;11.107
1492629707;13.711;4.586;6.230;8.477;11.076
1492629712;13.742;4.643;6.225;8.609;11.210
1492629717;13.628;4.595;6.224;8.453;11.209
1492629722;13.630;4.597;6.222;8.483;11.115
1492629727;13.745;4.595;6.220;8.484;11.106
1492629732;13.605;4.644;6.219;8.606;11.207
1492629738;13.628;4.594;6.228;8.448;11.057
1492629743;13.614;4.589;6.218;8.479;11.111
1492629748;13.741;4.645;6.223;8.484;11.112
1492629753;13.627;4.585;6.225;8.608;11.199
1492629758;13.628;4.595;6.221;8.471;11.106
1492629763;13.719;4.595;6.221;8.476;11.108
1492629768;13.746;4.643;6.216;8.606;11.197
1492629773;13.613;4.590;6.233;8.433;11.128
1492629778;13.623;4.594;6.218;8.480;11.100
1492629783;13.746;4.646;6.221;8.489;11.109
1492629788;13.607;4.627;6.221;8.610;11.206
1492629793;13.628;4.595;6.221;8.474;11.084
1492629798;13.627;4.597;6.221;8.496;11.104
1492629803;13.732;4.640;6.224;8.524;11.069
1492629808;13.616;4.582;6.234;8.608;11.184
1492629813;13.618;4.590;6.225;8.494;11.103
1492629818;13.745;4.598;6.221;8.484;11.106
1492629823;13.746;4.645;6.215;8.595;11.193
1492629828;13.627;4.595;6.214;8.446;11.239
1492629833;13.628;4.595;6.223;8.471;11.110
1492629838;13.733;4.639;6.225;8.474;11.088
1492629843;13.593;4.579;6.221;8.604;11.196
1492629848;13.625;4.594;6.222;8.484;11.098
1492629854;13.631;4.595;6.221;8.466;11.102
1492629859;13.746;4.645;6.223;8.611;11.106
1492629864;13.628;4.593;6.227;8.527;11.201
1492629869;13.612;4.589;6.216;8.477;11.074
1492629874;13.733;4.640;6.224;8.470;11.107
1492629879;13.604;4.643;6.218;8.597;11.194
1492629884;13.628;4.595;6.223;8.470;11.088
1492629889;13.627;4.596;6.221;8.488;11.098
1492629894;13.746;4.645;6.229;8.522;11.107
1492629899;13.605;4.582;6.221;8.606;11.198
1492629904;13.613;4.590;6.217;8.462;11.087
1492629909;13.743;4.593;6.223;8.492;11.097
1492629914;13.678;4.644;6.230;8.593;11.194
1492629919;13.628;4.596;6.219;8.476;11.165
1492629924;13.628;4.595;6.221;8.480;11.100
1492629929;13.743;4.638;6.220;8.469;11.090
1492629934;13.610;4.575;6.216;8.608;11.198
1492629939;13.626;4.594;6.219;8.478;11.102
1492629944;13.655;4.594;6.221;8.495;11.105
1492629949;13.746;4.645;6.231;8.615;11.098
1492629954;13.629;4.595;6.220;8.549;11.202
1492629959;13.628;4.593;6.213;8.464;11.062
1492629964;13.744;4.642;6.233;8.463;11.068
1492629970;13.605;4.608;6.219;8.599;11.206
1492629975;13.629;4.594;6.220;8.509;11.078
1492629980;13.628;4.593;6.230;8.472;11.109
1492629985;13.746;4.643;6.218;8.566;11.108
1492629990;13.629;4.588;6.220;8.606;11.169
1492629995;13.614;4.589;6.220;8.457;11.071
1492630000;13.736;4.592;6.216;8.481;11.094
1492630005;13.746;4.642;6.224;8.610;11.204
1492630010;13.629;4.594;6.214;8.467;11.217
1492630015;13.629;4.592;6.219;8.497;11.103
1492630020;13.747;4.644;6.210;8.498;11.105
1492630025;13.594;4.577;6.225;8.610;11.190
1492630030;13.614;4.586;6.213;8.494;11.100
1492630035;13.621;4.593;6.223;8.478;11.104
1492630040;13.747;4.641;6.216;8.593;11.080
1492630045;13.630;4.593;6.215;8.562;11.204
1492630050;13.629;4.590;6.221;8.470;11.098
1492630055;13.732;4.636;6.221;8.466;11.085
1492630060;13.593;4.622;6.225;8.595;11.193
1492630065;13.626;4.591;6.223;8.494;11.076
1492630070;13.628;4.590;6.221;8.466;11.106
1492630076;13.746;4.641;6.230;8.555;11.105
1492630081;13.630;4.585;6.216;8.594;11.195
1492630086;13.614;4.585;6.225;8.459;11.085
1492630091;13.730;4.605;6.226;8.471;11.079
1492630096;13.605;4.638;6.229;8.606;11.206
1492630101;13.630;4.591;6.223;8.446;11.078
1492630106;13.628;4.590;6.223;8.490;11.100
1492630111;13.747;4.640;6.229;8.478;11.090
1492630116;13.622;4.568;6.223;8.598;11.188
1492630121;13.626;4.587;6.229;8.472;11.089
1492630126;13.707;4.584;6.223;8.473;11.091
1492630131;13.747;4.639;6.230;8.608;11.200
1492630136;13.630;4.589;6.230;8.453;11.193
1492630141;13.629;4.588;6.221;8.486;11.100
1492630146;13.747;4.636;6.232;8.460;11.070
1492630151;13.607;4.583;6.229;8.600;11.201
1492630156;13.617;4.583;6.228;8.484;11.088
1492630161;13.631;4.589;6.222;8.496;11.099
1492630166;13.745;4.639;6.230;8.525;11.103
1492630171;13.630;4.584;6.224;8.603;11.190
1492630176;13.629;4.590;6.220;8.481;11.039
1492630181;13.734;4.584;6.223;8.489;11.092
1492630187;13.687;4.634;6.230;8.609;11.185
1492630192;13.627;4.587;6.220;8.445;11.179
1492630197;13.629;4.589;6.224;8.512;11.098
1492630202;13.747;4.639;6.220;8.489;11.090
1492630207;13.622;4.579;6.227;8.598;11.191
1492630212;13.614;4.583;6.224;8.482;11.073
1492630217;13.634;4.582;6.213;8.477;11.088
1492630222;13.744;4.636;6.219;8.591;11.120
1492630227;13.630;4.589;6.227;8.473;11.186
1492630232;13.630;4.588;6.221;8.483;11.090
1492630237;13.747;4.638;6.221;8.493;11.096
1492630242;13.594;4.627;6.227;8.601;11.171
1492630247;13.612;4.579;6.220;8.471;11.041
1492630252;13.626;4.587;6.221;8.503;11.089
1492630257;13.747;4.640;6.223;8.502;11.105
1492630262;13.630;4.582;6.216;8.597;11.195
1492630267;13.630;4.589;6.223;8.494;11.098
1492630272;13.725;4.584;6.230;8.472;11.069
1492630277;13.643;4.633;6.257;8.604;11.195
1492630282;13.627;4.587;6.220;8.461;11.115
1492630287;13.629;4.588;6.220;8.494;11.088
1492630292;13.747;4.636;6.220;8.500;11.102
1492630298;13.609;4.578;6.216;8.602;11.196
1492630303;13.623;4.578;6.235;8.463;11.058
1492630308;13.622;4.586;6.221;8.482;11.032
1492630313;13.745;4.635;6.223;8.603;11.058
1492630318;13.631;4.586;6.220;8.611;11.197
1492630323;13.630;4.586;6.223;8.497;11.104
1492630328;13.747;4.637;6.229;8.477;11.088
1492630333;13.609;4.632;6.225;8.590;11.148
1492630338;13.627;4.586;6.220;8.482;11.066
1492630343;13.617;4.586;6.224;8.494;11.094
1492630348;13.747;4.636;6.226;8.505;11.093
1492630353;13.631;4.578;6.220;8.612;11.189
1492630358;13.630;4.586;6.223;8.477;11.093
1492630363;13.748;4.587;6.223;8.468;11.064
1492630368;13.739;4.636;6.214;8.604;11.190
1492630373;13.618;4.581;6.215;8.437;11.066
1492630378;13.620;4.584;6.228;8.486;11.091
1492630383;13.746;4.638;6.219;8.487;11.092
1492630388;13.611;4.578;6.226;8.594;11.188
1492630393;13.631;4.588;6.222;8.467;11.081
1492630398;13.625;4.588;6.224;8.488;11.094
1492630403;13.735;4.632;6.227;8.601;11.070
1492630408;13.619;4.582;6.236;8.573;11.189
1492630414;13.618;4.582;6.233;8.472;11.078
1492630419;13.745;4.619;6.226;8.491;11.088
1492630424;13.608;4.638;6.229;8.596;11.190
1492630429;13.631;4.589;6.223;8.450;11.062
1492630434;13.629;4.587;6.222;8.473;11.087
1492630439;13.733;4.633;6.220;8.458;11.078
1492630444;13.613;4.574;6.228;8.595;11.167
1492630449;13.630;4.588;6.222;8.472;11.071
1492630454;13.629;4.589;6.222;8.498;11.095
1492630459;13.748;4.640;6.226;8.613;11.066
1492630464;13.631;4.591;6.224;8.570;11.194
1492630469;13.613;4.582;6.230;8.472;11.067
1492630474;13.715;4.628;6.236;8.461;11.057
1492630479;13.606;4.638;6.228;8.606;11.192
1492630484;13.630;4.589;6.223;8.469;11.059
1492630489;13.630;4.588;6.221;8.478;11.085
1492630494;13.748;4.639;6.220;8.469;11.097
1492630499;13.631;4.577;6.249;8.624;11.182
1492630504;13.624;4.585;6.229;8.479;11.077
1492630509;13.735;4.588;6.222;8.499;11.093
1492630514;13.737;4.640;6.224;8.596;11.190
1492630519;13.631;4.590;6.219;8.501;11.185
1492630525;13.631;4.589;6.224;8.479;11.088
1492630530;13.749;4.641;6.223;8.462;11.001
1492630535;13.603;4.639;6.220;8.623;11.145
1492630540;13.624;4.589;6.224;8.484;11.073
1492630545;13.630;4.592;6.223;8.483;11.096
1492630550;13.748;4.641;6.220;8.517;11.096
1492630555;13.631;4.582;6.228;8.595;11.188
1492630560;13.633;4.591;6.221;8.495;11.074
1492630565;13.735;4.595;6.228;8.468;11.092
1492630570;13.593;4.634;6.231;8.608;11.182
1492630575;13.631;4.590;6.222;8.438;11.176
1492630580;13.631;4.592;6.223;8.490;11.089
1492630585;13.749;4.641;6.220;8.479;11.090
1492630590;13.617;4.580;6.216;8.608;11.186
1492630595;13.619;4.585;6.232;8.460;11.070
1492630600;13.621;4.585;6.231;8.475;11.093
1492630605;13.746;4.640;6.227;8.611;11.085
1492630610;13.631;4.593;6.227;8.529;11.184
1492630615;13.631;4.592;6.221;8.487;11.091
1492630620;13.749;4.642;6.221;8.471;11.088
1492630625;13.587;4.636;6.227;8.592;11.181
1492630630;13.620;4.588;6.220;8.468;11.059
1492630635;13.627;4.591;6.217;8.497;11.088
1492630640;13.749;4.642;6.232;8.475;11.085
1492630646;13.631;4.584;6.224;8.607;11.199
1492630651;13.632;4.592;6.220;8.496;11.095
1492630656;13.742;4.584;6.230;8.464;11.060
1492630661;13.711;4.636;6.226;8.596;11.174
1492630666;13.628;4.592;6.223;8.466;11.187
1492630671;13.631;4.592;6.222;8.471;11.090
1492630676;13.749;4.643;6.218;8.496;11.101
1492630681;13.619;4.583;6.231;8.597;11.189
1492630686;13.632;4.593;6.229;8.461;11.057
1492630691;13.616;4.587;6.219;8.467;11.074
1492630696;13.746;4.641;6.210;8.590;11.064
1492630701;13.631;4.593;6.216;8.521;11.189
1492630706;13.631;4.595;6.222;8.495;11.092
1492630711;13.749;4.643;6.221;8.475;11.093
1492630716;13.610;4.642;6.220;8.593;11.170
1492630721;13.614;4.587;6.229;8.435;11.066
1492630726;13.628;4.592;6.222;8.468;11.099
1492630731;13.749;4.644;6.231;8.483;11.098
1492630736;13.632;4.584;6.224;8.601;11.193
1492630741;13.632;4.594;6.222;8.502;11.088
1492630746;13.724;4.594;6.222;8.467;11.100
1492630751;13.719;4.638;6.222;8.592;11.193
1492630756;13.629;4.593;6.216;8.474;11.206
1492630762;13.631;4.595;6.222;8.496;11.106
1492630767;13.749;4.644;6.219;8.478;11.101
1492630772;13.612;4.588;6.230;8.598;11.202
1492630777;13.632;4.594;6.219;8.477;11.072
1492630782;13.612;4.588;6.216;8.465;11.071
1492630787;13.746;4.643;6.231;8.592;11.061
1492630792;13.632;4.595;6.224;8.494;11.213
1492630797;13.632;4.595;6.220;8.488;11.103
1492630802;13.749;4.640;6.221;8.468;11.102
1492630807;13.610;4.645;6.229;8.604;11.204
1492630812;13.612;4.586;6.232;8.440;11.187
1492630817;13.628;4.595;6.223;8.481;11.104
1492630822;13.749;4.645;6.221;8.491;11.098
1492630827;13.623;4.585;6.217;8.602;11.203
1492630832;13.632;4.596;6.221;8.479;11.074
1492630837;13.627;4.595;6.221;8.482;11.095
1492630842;13.734;4.634;6.217;8.603;11.090
1492630847;13.629;4.593;6.214;8.516;11.203
1492630852;13.631;4.595;6.220;8.499;11.105
1492630857;13.750;4.645;6.222;8.489;11.101
1492630862;13.611;4.640;6.216;8.610;11.196
1492630867;13.632;4.595;6.220;8.487;11.082
1492630872;13.631;4.593;6.221;8.469;11.021
1492630877;13.737;4.640;6.229;8.593;11.109
1492630883;13.632;4.593;6.226;8.601;11.209
1492630888;13.631;4.596;6.223;8.501;11.108
1492630893;13.749;4.596;6.223;8.488;11.100
1492630898;13.650;4.645;6.232;8.612;11.209
1492630903;13.632;4.596;6.220;8.468;11.142
1492630908;13.617;4.590;6.228;8.480;11.106
1492630913;13.747;4.644;6.223;8.477;11.102
1492630918;13.611;4.593;6.230;8.614;11.211
1492630923;13.632;4.595;6.220;8.493;11.086
1492630928;13.629;4.595;6.222;8.500;11.111
1492630933;13.750;4.645;6.215;8.612;11.113
1492630938;13.620;4.589;6.217;8.529;11.205
1492630943;13.629;4.594;6.216;8.479;11.110
1492630948;13.749;4.645;6.220;8.497;11.101
1492630953;13.611;4.646;6.225;8.614;11.201
1492630958;13.633;4.595;6.221;8.466;11.085
1492630963;13.631;4.594;6.219;8.493;11.107
1492630968;13.735;4.639;6.216;8.488;11.088
1492630973;13.630;4.585;6.228;8.598;11.202
1492630978;13.622;4.590;6.215;8.465;11.102
1492630983;13.747;4.593;6.216;8.486;11.099
1492630988;13.750;4.646;6.222;8.611;11.202
1492630993;13.632;4.596;6.228;8.475;11.212
1492630999;13.631;4.589;6.215;8.463;11.098
1492631004;13.747;4.644;6.222;8.488;11.109
1492631009;13.598;4.638;6.224;8.607;11.171
1492631014;13.620;4.589;6.226;8.447;11.072
1492631019;13.629;4.595;6.221;8.477;11.109
1492631024;13.750;4.645;6.226;8.491;11.103
1492631029;13.632;4.587;6.229;8.605;11.215
1492631034;13.632;4.596;6.219;8.472;11.113
1492631039;13.742;4.588;6.227;8.459;11.086
1492631044;13.665;4.638;6.218;8.593;11.207
1492631049;13.631;4.595;6.218;8.460;11.083
1492631054;13.632;4.596;6.216;8.485;11.103
1492631059;13.750;4.645;6.214;8.462;11.105
1492631064;13.633;4.585;6.220;8.609;11.202
1492631069;13.632;4.595;6.216;8.475;11.077
1492631074;13.632;4.586;6.217;8.463;11.074
1492631079;13.747;4.645;6.217;8.600;11.105
1492631085;13.633;4.593;6.222;8.614;11.203
1492631090;13.633;4.596;6.217;8.479;11.100
1492631095;13.750;4.595;6.220;8.486;11.099
1492631100;13.750;4.644;6.227;8.606;11.201
1492631105;13.616;4.587;6.225;8.468;11.214
1492631110;13.630;4.595;6.219;8.491;11.096
1492631115;13.750;4.646;6.210;8.474;11.104
1492631120;13.612;4.591;6.224;8.591;11.209
1492631125;13.633;4.596;6.219;8.500;11.073
1492631130;13.630;4.596;6.219;8.490;11.112
1492631135;13.735;4.639;6.227;8.593;11.052
1492631140;13.630;4.594;6.223;8.585;11.198
1492631145;13.632;4.595;6.219;8.494;11.113
1492631150;13.750;4.615;6.216;8.510;11.109
1492631155;13.701;4.646;6.212;8.598;11.206
1492631160;13.633;4.597;6.216;8.456;11.148
1492631165;13.618;4.591;6.215;8.465;11.082
1492631170;13.748;4.645;6.207;8.489;11.100
1492631175;13.624;4.587;6.214;8.596;11.200
1492631180;13.633;4.597;6.215;8.505;11.079
1492631185;13.626;4.597;6.217;8.475;11.103
1492631190;13.750;4.646;6.217;8.606;11.116
1492631195;13.604;4.591;6.225;8.500;11.199
1492631201;13.630;4.596;6.218;8.472;11.110
1492631206;13.750;4.648;6.216;8.484;11.104
1492631211;13.612;4.647;6.224;8.601;11.212
1492631216;13.633;4.599;6.219;8.486;11.083
1492631221;13.632;4.597;6.217;8.472;11.097
1492631226;13.751;4.642;6.263;8.495;11.067
