1492606802;13.570;4.635;6.235;8.645;11.168
1492606807;13.595;4.586;6.220;8.494;11.068
1492606812;13.595;4.584;6.228;8.500;11.091
1492606817;13.715;4.636;6.222;8.502;11.093
1492606822;13.596;4.577;6.231;8.660;11.158
1492606827;13.595;4.584;6.229;8.468;11.082
1492606832;13.712;4.584;6.224;8.494;11.088
1492606837;13.637;4.636;6.223;8.657;11.160
1492606843;13.595;4.586;6.234;8.470;11.072
1492606848;13.595;4.586;6.221;8.501;11.084
1492606853;13.714;4.637;6.227;8.507;11.086
1492606858;13.595;4.577;6.230;8.635;11.159
1492606863;13.580;4.584;6.231;8.496;11.080
1492606868;13.715;4.584;6.222;8.496;11.083
1492606873;13.574;4.636;6.224;8.651;11.160
1492606878;13.595;4.587;6.231;8.473;11.079
1492606883;13.595;4.587;6.219;8.504;11.092
1492606888;13.715;4.637;6.223;8.495;11.090
1492606893;13.580;4.570;6.239;8.647;11.165
1492606898;13.592;4.583;6.230;8.503;11.094
1492606903;13.715;4.586;6.236;8.502;11.095
1492606908;13.715;4.636;6.232;8.639;11.168
1492606913;13.595;4.586;6.235;8.483;11.194
1492606918;13.570;4.580;6.229;8.451;11.033
1492606923;13.677;4.630;6.232;8.466;11.084
1492606928;13.569;4.567;6.233;8.643;11.164
1492606933;13.581;4.586;6.230;8.506;11.089
1492606938;13.711;4.587;6.227;8.506;11.095
1492606943;13.715;4.637;6.227;8.641;11.165
1492606948;13.595;4.587;6.219;8.479;11.197
1492606953;13.575;4.579;6.219;8.486;11.087
1492606959;13.712;4.635;6.221;8.503;11.099
1492606964;13.563;4.566;6.255;8.649;11.155
1492606969;13.592;4.584;6.226;8.505;11.076
1492606974;13.590;4.585;6.234;8.501;11.090
1492606979;13.715;4.635;6.235;8.651;11.090
1492606984;13.595;4.585;6.230;8.526;11.176
1492606989;13.595;4.585;6.224;8.506;11.097
1492606994;13.700;4.631;6.221;8.465;11.047
1492606999;13.568;4.594;6.229;8.646;11.163
1492607004;13.594;4.584;6.220;8.507;11.088
1492607009;13.593;4.585;6.230;8.504;11.106
1492607014;13.715;4.636;6.237;8.640;11.088
1492607019;13.595;4.586;6.233;8.542;11.177
1492607024;13.577;4.579;6.228;8.477;11.093
1492607029;13.702;4.632;6.230;8.504;11.094
1492607034;13.573;4.618;6.234;8.653;11.172
1492607039;13.595;4.585;6.224;8.506;11.084
1492607044;13.593;4.585;6.220;8.506;11.098
1492607049;13.715;4.634;6.231;8.624;11.100
1492607054;13.595;4.579;6.248;8.642;11.153
1492607059;13.580;4.578;6.226;8.496;11.098
1492607064;13.713;4.604;6.231;8.495;11.109
1492607069;13.572;4.634;6.231;8.641;11.176
1492607075;13.591;4.584;6.231;8.468;11.087
1492607080;13.594;4.585;6.222;8.505;11.105
1492607085;13.714;4.635;6.239;8.496;11.096
1492607090;13.580;4.569;6.229;8.657;11.179
1492607095;13.592;4.583;6.236;8.503;11.107
1492607100;13.704;4.583;6.230;8.505;11.109
1492607105;13.715;4.634;6.231;8.634;11.180
1492607110;13.595;4.583;6.235;8.482;11.216
1492607115;13.594;4.585;6.229;8.499;11.108
1492607120;13.700;4.629;6.227;8.477;11.094
1492607125;13.583;4.574;6.229;8.639;11.178
1492607130;13.594;4.585;6.233;8.509;11.105
1492607135;13.634;4.585;6.220;8.499;11.099
1492607140;13.715;4.634;6.228;8.654;11.096
1492607145;13.595;4.585;6.229;8.473;11.182
1492607150;13.575;4.579;6.239;8.470;11.096
1492607155;13.711;4.635;6.226;8.504;11.109
1492607160;13.573;4.580;6.223;8.644;11.179
1492607165;13.594;4.586;6.226;8.507;11.081
1492607170;13.593;4.587;6.236;8.508;11.109
1492607175;13.715;4.636;6.227;8.639;11.108
1492607180;13.579;4.580;6.233;8.572;11.177
1492607185;13.591;4.584;6.237;8.497;11.102
1492607191;13.714;4.628;6.233;8.500;11.100
1492607196;13.572;4.637;6.234;8.656;11.178
1492607201;13.594;4.588;6.222;8.465;11.088
1492607206;13.593;4.588;6.236;8.503;11.100
1492607211;13.715;4.638;6.230;8.492;11.075
1492607216;13.591;4.578;6.228;8.644;11.176
1492607221;13.594;4.587;6.222;8.502;11.111
1492607226;13.714;4.603;6.230;8.500;11.102
1492607231;13.571;4.637;6.221;8.644;11.180
1492607236;13.594;4.588;6.224;8.500;11.094
1492607241;13.593;4.589;6.222;8.505;11.092
1492607246;13.702;4.638;6.229;8.511;11.100
1492607251;13.594;4.583;6.226;8.659;11.185
1492607256;13.594;4.587;6.222;8.499;11.107
1492607261;13.714;4.592;6.220;8.502;11.099
1492607266;13.585;4.637;6.229;8.642;11.179
1492607271;13.594;4.587;6.221;8.460;11.088
1492607276;13.580;4.581;6.229;8.493;11.106
1492607281;13.712;4.639;6.235;8.512;11.102
1492607286;13.594;4.578;6.237;8.648;11.181
1492607291;13.594;4.587;6.225;8.507;11.100
1492607296;13.714;4.587;6.226;8.499;11.099
1492607301;13.697;4.638;6.236;8.657;11.192
1492607307;13.579;4.581;6.226;8.451;11.155
1492607312;13.590;4.585;6.223;8.503;11.108
1492607317;13.714;4.637;6.230;8.505;11.101
1492607322;13.590;4.578;6.226;8.657;11.184
1492607327;13.593;4.586;6.224;8.498;11.112
1492607332;13.663;4.586;6.220;8.505;11.111
1492607337;13.699;4.629;6.237;8.646;11.164
1492607342;13.590;4.586;6.227;8.484;11.205
1492607347;13.592;4.586;6.223;8.509;11.100
1492607352;13.714;4.636;6.225;8.501;11.101
1492607357;13.591;4.576;6.223;8.648;11.183
1492607362;13.593;4.585;6.228;8.500;11.111
1492607367;13.593;4.578;6.224;8.488;11.100
1492607372;13.710;4.635;6.229;8.649;11.075
1492607377;13.593;4.584;6.229;8.479;11.190
1492607382;13.593;4.585;6.233;8.506;11.103
1492607387;13.714;4.636;6.233;8.497;11.110
1492607392;13.572;4.607;6.238;8.651;11.179
1492607397;13.594;4.585;6.225;8.469;11.056
1492607402;13.589;4.584;6.226;8.508;11.108
1492607407;13.714;4.636;6.224;8.578;11.108
1492607412;13.593;4.579;6.235;8.655;11.188
1492607417;13.593;4.585;6.239;8.507;11.108
1492607423;13.714;4.584;6.221;8.496;11.113
1492607428;13.576;4.635;6.233;8.653;11.171
1492607433;13.580;4.579;6.233;8.470;11.094
1492607438;13.593;4.584;6.226;8.500;11.102
1492607443;13.714;4.635;6.222;8.504;11.100
1492607448;13.593;4.576;6.237;8.635;11.190
1492607453;13.593;4.585;6.236;8.506;11.107
1492607458;13.706;4.585;6.226;8.498;11.110
1492607463;13.700;4.629;6.229;8.657;11.182
1492607468;13.590;4.585;6.233;8.486;11.143
1492607473;13.593;4.586;6.228;8.503;11.112
1492607478;13.713;4.637;6.220;8.498;11.102
1492607483;13.585;4.575;6.228;8.650;11.188
1492607488;13.593;4.585;6.226;8.503;11.095
1492607493;13.607;4.580;6.220;8.465;11.099
1492607498;13.710;4.636;6.231;8.649;11.186
1492607503;13.593;4.588;6.229;8.473;11.193
1492607508;13.593;4.587;6.227;8.505;11.103
1492607513;13.713;4.638;6.237;8.497;11.106
1492607518;13.571;4.588;6.225;8.649;11.178
1492607523;13.579;4.579;6.224;8.500;11.054
1492607528;13.581;4.586;6.229;8.469;11.046
1492607533;13.703;4.632;6.225;8.643;11.093
1492607539;13.586;4.574;6.242;8.465;11.171
1492607544;13.590;4.586;6.242;8.495;11.111
1492607549;13.714;4.637;6.223;8.502;11.109
1492607554;13.576;4.576;6.224;8.643;11.148
1492607559;13.589;4.586;6.228;8.500;11.095
1492607564;13.580;4.587;6.235;8.479;10.957
1492607569;13.701;4.634;6.234;8.632;11.054
1492607574;13.590;4.588;6.223;8.534;11.190
1492607579;13.592;4.587;6.228;8.500;11.102
1492607584;13.713;4.622;6.221;8.503;11.102
1492607589;13.570;4.637;6.223;8.652;11.180
1492607594;13.593;4.587;6.225;8.507;11.099
1492607599;13.576;4.581;6.235;8.505;11.104
1492607604;13.710;4.638;6.224;8.534;11.103
1492607609;13.593;4.581;6.230;8.652;11.189
1492607614;13.593;4.587;6.233;8.497;11.106
1492607619;13.713;4.601;6.222;8.500;11.113
1492607624;13.570;4.637;6.231;8.645;11.183
1492607629;13.577;4.582;6.210;8.465;11.083
1492607634;13.589;4.586;6.227;8.499;11.110
1492607639;13.713;4.637;6.221;8.516;11.105
1492607644;13.593;4.578;6.224;8.636;11.183
1492607649;13.593;4.587;6.227;8.503;11.114
1492607655;13.713;4.605;6.229;8.506;11.109
1492607660;13.549;4.630;6.236;8.640;11.171
1492607665;13.589;4.585;6.236;8.472;11.093
1492607670;13.592;4.586;6.222;8.504;11.117
1492607675;13.713;4.635;6.233;8.477;11.116
1492607680;13.586;4.576;6.232;8.636;11.187
1492607685;13.593;4.586;6.219;8.506;11.116
1492607690;13.707;4.573;6.227;8.486;11.108
1492607695;13.676;4.635;6.232;8.638;11.186
1492607700;13.592;4.586;6.225;8.466;11.093
1492607705;13.592;4.585;6.224;8.510;11.115
1492607710;13.713;4.635;6.223;8.506;11.105
1492607715;13.586;4.576;6.238;8.650;11.193
1492607720;13.592;4.585;6.229;8.463;11.091
1492607725;13.704;4.585;6.232;8.502;11.112
1492607730;13.713;4.635;6.226;8.650;11.183
1492607735;13.592;4.585;6.216;8.474;11.222
1492607740;13.592;4.585;6.230;8.506;11.113
1492607745;13.713;4.635;6.224;8.497;11.116
1492607750;13.575;4.575;6.223;8.643;11.158
1492607755;13.580;4.585;6.223;8.500;11.104
1492607760;13.588;4.586;6.229;8.500;11.104
1492607766;13.708;4.636;6.219;8.659;11.084
1492607771;13.592;4.586;6.228;8.550;11.180
1492607776;13.592;4.586;6.223;8.501;11.106
1492607781;13.713;4.636;6.224;8.500;11.102
1492607786;13.557;4.609;6.235;8.640;11.190
1492607791;13.586;4.586;6.233;8.504;11.085
1492607796;13.591;4.586;6.231;8.505;11.099
1492607801;13.712;4.636;6.234;8.636;11.097
1492607806;13.592;4.586;6.232;8.629;11.176
1492607811;13.592;4.586;6.231;8.503;11.106
1492607816;13.696;4.629;6.236;8.486;11.093
1492607821;13.567;4.635;6.231;8.650;11.174
1492607826;13.592;4.588;6.223;8.510;11.094
1492607831;13.590;4.586;6.227;8.500;11.104
1492607836;13.712;4.636;6.223;8.626;11.093
1492607841;13.592;4.585;6.226;8.637;11.170
1492607846;13.568;4.581;6.236;8.481;11.094
1492607851;13.710;4.604;6.237;8.512;11.098
1492607856;13.569;4.635;6.232;8.647;11.177
1492607861;13.592;4.586;6.225;8.495;11.083
1492607866;13.591;4.586;6.237;8.506;11.097
1492607871;13.712;4.637;6.224;8.473;11.101
1492607876;13.591;4.571;6.235;8.636;11.162
1492607882;13.589;4.586;6.225;8.501;11.096
1492607887;13.712;4.587;6.228;8.508;11.100
1492607892;13.663;4.637;6.223;8.649;11.175
1492607897;13.592;4.585;6.236;8.474;11.199
1492607902;13.591;4.586;6.231;8.500;11.092
1492607907;13.712;4.637;6.230;8.481;11.053
1492607912;13.589;4.577;6.233;8.640;11.175
1492607917;13.592;4.587;6.235;8.509;11.092
1492607922;13.712;4.587;6.228;8.502;11.098
1492607927;13.712;4.636;6.223;8.650;11.101
1492607932;13.592;4.587;6.220;8.475;11.192
1492607937;13.591;4.587;6.222;8.509;11.080
1492607942;13.696;4.635;6.217;8.500;11.094
1492607947;13.585;4.578;6.233;8.639;11.168
1492607952;13.591;4.587;6.234;8.505;11.084
1492607957;13.622;4.587;6.236;8.503;11.087
1492607962;13.712;4.637;6.233;8.650;11.147
1492607967;13.592;4.587;6.226;8.454;11.202
1492607972;13.578;4.582;6.227;8.509;11.094
1492607977;13.709;4.635;6.227;8.501;11.087
1492607982;13.577;4.577;6.234;8.644;11.171
1492607987;13.591;4.588;6.234;8.507;11.085
1492607992;13.617;4.587;6.222;8.499;11.086
1492607998;13.712;4.637;6.226;8.654;11.076
1492608003;13.576;4.580;6.232;8.472;11.155
1492608008;13.588;4.586;6.227;8.509;11.091
1492608013;13.712;4.636;6.223;8.499;11.080
1492608018;13.575;4.575;6.229;8.656;11.159
1492608023;13.591;4.586;6.236;8.507;11.081
1492608028;13.584;4.587;6.234;8.507;11.084
1492608033;13.698;4.629;6.236;8.649;11.055
1492608038;13.588;4.585;6.230;8.471;11.159
1492608043;13.591;4.585;6.223;8.500;11.090
1492608048;13.709;4.636;6.228;8.502;11.085
1492608053;13.569;4.577;6.229;8.651;11.160
1492608058;13.591;4.587;6.232;8.516;11.073
1492608063;13.589;4.585;6.227;8.488;10.987
1492608068;13.698;4.631;6.230;8.653;11.087
1492608073;13.591;4.585;6.230;8.631;11.159
1492608078;13.590;4.586;6.221;8.506;11.084
1492608083;13.711;4.633;6.237;8.512;11.092
1492608088;13.568;4.636;6.231;8.657;11.166
1492608093;13.591;4.586;6.234;8.496;11.077
1492608098;13.577;4.578;6.236;8.497;11.087
1492608103;13.706;4.636;6.227;8.605;11.084
1492608108;13.591;4.581;6.232;8.639;11.159
1492608114;13.591;4.586;6.224;8.508;11.083
1492608119;13.711;4.611;6.232;8.501;11.096
1492608124;13.568;4.635;6.222;8.649;11.162
1492608129;13.575;4.580;6.245;8.481;11.080
1492608134;13.559;4.575;6.227;8.461;11.077
1492608139;13.709;4.634;6.230;8.596;11.090
1492608144;13.591;4.582;6.228;8.651;11.172
1492608149;13.591;4.585;6.227;8.509;11.096
1492608154;13.711;4.608;6.233;8.505;11.088
1492608159;13.553;4.630;6.234;8.634;11.153
1492608164;13.587;4.582;6.230;8.474;11.011
1492608169;13.579;4.579;6.230;8.498;11.083
1492608174;13.705;4.634;6.233;8.519;11.097
1492608179;13.591;4.574;6.230;8.637;11.165
1492608184;13.591;4.583;6.231;8.506;11.091
1492608189;13.711;4.583;6.227;8.503;11.098
1492608194;13.617;4.634;6.223;8.650;11.161
1492608199;13.576;4.579;6.226;8.476;11.086
1492608204;13.587;4.582;6.221;8.500;11.092
1492608209;13.711;4.633;6.234;8.494;11.096
1492608214;13.590;4.574;6.236;8.642;11.169
1492608219;13.590;4.582;6.229;8.501;11.093
1492608224;13.711;4.582;6.237;8.500;11.094
1492608230;13.637;4.627;6.233;8.663;11.164
1492608235;13.587;4.582;6.225;8.475;11.181
1492608240;13.589;4.583;6.227;8.502;11.104
1492608245;13.711;4.633;6.224;8.489;11.095
1492608250;13.590;4.574;6.236;8.643;11.175
1492608255;13.590;4.584;6.225;8.506;11.106
1492608260;13.698;4.577;6.229;8.483;11.100
1492608265;13.708;4.631;6.238;8.649;11.182
1492608270;13.590;4.584;6.221;8.490;11.209
1492608275;13.590;4.583;6.222;8.494;11.095
1492608280;13.711;4.632;6.228;8.502;11.097
1492608285;13.578;4.573;6.234;8.659;11.182
1492608290;13.574;4.577;6.225;8.490;11.093
1492608295;13.578;4.580;6.221;8.504;11.106
1492608300;13.711;4.633;6.225;8.649;11.088
1492608305;13.590;4.583;6.227;8.467;11.195
1492608310;13.590;4.583;6.223;8.500;11.105
1492608315;13.711;4.633;6.225;8.496;11.104
1492608320;13.543;4.572;6.225;8.643;11.183
1492608325;13.587;4.583;6.227;8.495;11.082
1492608330;13.586;4.583;6.238;8.496;11.105
1492608335;13.711;4.634;6.223;8.646;11.097
1492608341;13.590;4.583;6.229;8.480;11.197
1492608346;13.590;4.582;6.236;8.495;11.107
1492608351;13.708;4.625;6.234;8.453;11.103
1492608356;13.565;4.582;6.228;8.650;11.197
1492608361;13.590;4.582;6.232;8.503;11.098
1492608366;13.585;4.581;6.235;8.497;11.111
1492608371;13.710;4.633;6.230;8.658;11.139
1492608376;13.590;4.584;6.226;8.523;11.198
1492608381;13.590;4.583;6.234;8.456;11.097
1492608386;13.708;4.631;6.230;8.497;11.116
1492608391;13.568;4.607;6.234;8.649;11.196
1492608396;13.590;4.584;6.222;8.503;11.119
1492608401;13.589;4.583;6.230;8.503;11.115
1492608406;13.710;4.633;6.236;8.479;11.115
1492608411;13.590;4.574;6.237;8.634;11.184
1492608416;13.576;4.582;6.230;8.495;11.111
1492608421;13.710;4.583;6.232;8.498;11.112
1492608426;13.679;4.632;6.235;8.652;11.195
1492608431;13.590;4.583;6.220;8.458;11.097
1492608436;13.589;4.584;6.227;8.511;11.108
1492608441;13.711;4.634;6.222;8.498;11.112
1492608447;13.578;4.568;6.232;8.638;11.188
1492608452;13.584;4.582;6.221;8.506;11.117
1492608457;13.710;4.584;6.234;8.494;11.114
1492608462;13.643;4.636;6.237;8.639;11.185
1492608467;13.590;4.585;6.235;8.465;11.113
1492608472;13.589;4.583;6.224;8.499;11.099
1492608477;13.705;4.632;6.228;8.500;11.101
1492608482;13.585;4.575;6.232;8.616;11.175
1492608487;13.586;4.583;6.221;8.500;11.109
1492608492;13.686;4.584;6.224;8.506;11.098
1492608497;13.710;4.635;6.230;8.653;11.183
1492608502;13.590;4.584;6.230;8.471;11.214
1492608507;13.589;4.583;6.231;8.500;11.112
1492608512;13.710;4.633;6.232;8.496;11.045
1492608517;13.557;4.573;6.230;8.633;11.177
1492608522;13.589;4.584;6.222;8.502;11.101
1492608527;13.575;4.585;6.226;8.500;11.107
1492608532;13.710;4.635;6.232;8.655;11.088
1492608537;13.590;4.584;6.235;8.501;11.177
1492608542;13.589;4.583;6.233;8.503;11.110
1492608547;13.695;4.626;6.228;8.499;11.110
1492608552;13.565;4.573;6.228;8.645;11.186
1492608558;13.590;4.584;6.225;8.502;11.094
1492608563;13.583;4.584;6.230;8.508;11.106
1492608568;13.710;4.634;6.234;8.635;11.067
1492608573;13.590;4.583;6.225;8.561;11.184
1492608578;13.572;4.577;6.230;8.477;11.097
1492608583;13.706;4.633;6.220;8.502;11.109
1492608588;13.567;4.634;6.233;8.651;11.177
1492608593;13.589;4.585;6.227;8.504;11.091
1492608598;13.588;4.584;6.232;8.504;11.103
1492608603;13.710;4.634;6.232;8.623;11.113
1492608608;13.561;4.577;6.228;8.632;11.178
1492608613;13.586;4.583;6.237;8.507;11.111
1492608618;13.710;4.634;6.220;8.507;11.108
1492608623;13.566;4.632;6.232;8.650;11.190
1492608628;13.589;4.583;6.221;8.479;11.089
1492608633;13.588;4.583;6.232;8.504;11.109
1492608638;13.708;4.624;6.240;8.605;11.089
1492608643;13.586;4.583;6.227;8.647;11.178
1492608648;13.589;4.585;6.223;8.504;11.113
1492608653;13.710;4.623;6.220;8.508;11.101
1492608658;13.567;4.634;6.237;8.644;11.181
1492608663;13.589;4.584;6.226;8.488;11.089
1492608668;13.588;4.584;6.226;8.480;11.066
1492608674;13.707;4.634;6.230;8.506;11.101
1492608679;13.589;4.577;6.229;8.636;11.179
1492608684;13.589;4.585;6.234;8.498;11.104
1492608689;13.710;4.584;6.235;8.508;11.105
1492608694;13.648;4.635;6.233;8.651;11.179
1492608699;13.589;4.586;6.236;8.480;11.093
1492608704;13.574;4.582;6.236;8.507;11.106
1492608709;13.709;4.634;6.224;8.499;11.110
1492608714;13.589;4.574;6.232;8.647;11.181
1492608719;13.589;4.582;6.227;8.500;11.113
1492608724;13.699;4.582;6.221;8.504;11.102
1492608729;13.710;4.633;6.223;8.635;11.190
1492608734;13.572;4.576;6.222;8.450;11.152
1492608739;13.585;4.581;6.217;8.497;11.105
1492608744;13.710;4.633;6.221;8.500;11.114
1492608749;13.587;4.573;6.231;8.632;11.192
1492608754;13.589;4.583;6.228;8.497;11.104
1492608759;13.682;4.580;6.220;8.505;11.103
1492608764;13.694;4.627;6.235;8.639;11.172
1492608769;13.579;4.577;6.232;8.473;11.239
1492608774;13.585;4.583;6.232;8.506;11.111
1492608779;13.710;4.634;6.232;8.500;11.112
1492608785;13.581;4.574;6.233;8.645;11.183
1492608790;13.589;4.584;6.236;8.507;11.113
1492608795;13.640;4.583;6.222;8.493;11.106
1492608800;13.702;4.629;6.227;8.651;11.125
1492608805;13.586;4.581;6.228;8.472;11.189
1492608810;13.588;4.582;6.230;8.500;11.101
1492608815;13.709;4.631;6.238;8.497;11.104
1492608820;13.567;4.573;6.223;8.652;11.189
1492608825;13.589;4.582;6.236;8.505;11.085
1492608830;13.558;4.575;6.227;8.473;11.094
1492608835;13.706;4.631;6.227;8.649;11.056
1492608840;13.588;4.581;6.233;8.524;11.178
1492608845;13.588;4.581;6.235;8.500;11.100
1492608850;13.709;4.632;6.236;8.500;11.106
1492608855;13.566;4.601;6.226;8.634;11.186
1492608860;13.588;4.579;6.264;8.477;11.080
1492608865;13.584;4.579;6.233;8.489;11.111
1492608870;13.709;4.631;6.233;8.649;11.107
1492608875;13.589;4.581;6.233;8.605;11.175
1492608880;13.588;4.581;6.236;8.507;11.112
1492608885;13.709;4.632;6.220;8.498;11.107
1492608890;13.566;4.632;6.235;8.626;11.171
1492608895;13.585;4.581;6.219;8.493;11.089
1492608901;13.587;4.583;6.226;8.498;11.113
1492608906;13.709;4.633;6.229;8.599;11.111
1492608911;13.589;4.580;6.228;8.656;11.178
1492608916;13.588;4.583;6.223;8.503;11.113
1492608921;13.709;4.615;6.234;8.506;11.109
1492608926;13.555;4.626;6.226;8.633;11.178
1492608931;13.588;4.581;6.234;8.483;11.088
1492608936;13.587;4.581;6.218;8.499;11.101
1492608941;13.709;4.632;6.217;8.558;11.102
1492608946;13.589;4.577;6.227;8.653;11.189
1492608951;13.588;4.583;6.228;8.506;11.114
1492608956;13.696;4.584;6.230;8.485;11.113
1492608961;13.563;4.633;6.224;8.651;11.184
1492608966;13.588;4.584;6.224;8.479;11.093
1492608971;13.587;4.584;6.221;8.501;11.105
1492608976;13.709;4.634;6.224;8.493;11.112
1492608981;13.588;4.574;6.234;8.634;11.184
1492608986;13.572;4.578;6.227;8.474;11.101
1492608991;13.706;4.584;6.224;8.505;11.106
1492608996;13.709;4.634;6.226;8.638;11.183
1492609001;13.588;4.584;6.216;8.479;11.226
1492609006;13.587;4.584;6.229;8.501;11.112
1492609011;13.709;4.633;6.228;8.502;11.106
1492609017;13.548;4.568;6.233;8.624;11.175
1492609022;13.585;4.584;6.236;8.502;11.102
1492609027;13.654;4.586;6.227;8.502;11.114
1492609032;13.709;4.636;6.221;8.655;11.182
1492609037;13.588;4.586;6.223;8.472;11.207
1492609042;13.587;4.585;6.231;8.501;11.112
1492609047;13.709;4.627;6.240;8.491;11.095
1492609052;13.571;4.575;6.227;8.645;11.189
1492609057;13.588;4.584;6.228;8.498;11.096
1492609062;13.580;4.587;6.221;8.503;11.117
1492609067;13.709;4.636;6.228;8.639;11.063
1492609072;13.588;4.586;6.232;8.505;11.192
1492609077;13.587;4.584;6.232;8.477;11.099
1492609082;13.699;4.635;6.234;8.494;11.106
1492609087;13.566;4.613;6.222;8.635;11.195
1492609092;13.588;4.586;6.223;8.503;11.097
1492609097;13.586;4.587;6.223;8.510;11.119
1492609102;13.709;4.636;6.228;8.596;11.109
1492609107;13.588;4.582;6.233;8.630;11.143
1492609112;13.578;4.585;6.236;8.493;11.105
1492609117;13.708;4.601;6.236;8.499;11.107
1492609122;13.565;4.637;6.234;8.636;11.194
1492609127;13.587;4.586;6.230;8.496;11.094
1492609133;13.587;4.585;6.220;8.497;11.118
1492609138;13.709;4.635;6.229;8.509;11.107
1492609143;13.573;4.573;6.223;8.651;11.189
1492609148;13.587;4.584;6.222;8.506;11.117
1492609153;13.709;4.607;6.220;8.503;11.112
1492609158;13.565;4.634;6.233;8.651;11.184
1492609163;13.588;4.586;6.226;8.494;11.093
1492609168;13.586;4.586;6.227;8.516;11.119
1492609173;13.701;4.634;6.232;8.490;11.114
1492609178;13.585;4.574;6.224;8.644;11.195
1492609183;13.587;4.584;6.227;8.498;11.119
1492609188;13.708;4.583;6.233;8.506;11.112
1492609193;13.662;4.635;6.236;8.637;11.186
1492609198;13.587;4.584;6.228;8.458;11.092
1492609203;13.568;4.578;6.231;8.470;11.122
1492609208;13.706;4.634;6.228;8.503;11.110
1492609213;13.566;4.596;6.225;8.652;11.184
1492609218;13.587;4.583;6.234;8.503;11.091
1492609223;13.586;4.582;6.230;8.502;11.113
1492609228;13.709;4.633;6.222;8.656;11.083
1492609233;13.582;4.573;6.243;8.496;11.183
1492609238;13.584;4.583;6.231;8.496;11.106
1492609244;13.709;4.633;6.219;8.501;11.109
1492609249;13.571;4.574;6.229;8.649;11.196
1492609254;13.587;4.583;6.234;8.503;11.121
1492609259;13.580;4.581;6.233;8.495;11.123
1492609264;13.709;4.632;6.229;8.608;11.097
1492609269;13.585;4.580;6.229;8.469;11.186
1492609274;13.587;4.579;6.221;8.495;11.116
1492609279;13.709;4.632;6.221;8.497;11.120
1492609284;13.566;4.590;6.222;8.645;11.195
1492609289;13.587;4.582;6.234;8.511;11.091
1492609294;13.589;4.583;6.235;8.508;11.095
1492609299;13.695;4.631;6.225;8.637;11.108
1492609304;13.588;4.582;6.229;8.574;11.195
1492609309;13.587;4.582;6.228;8.505;11.114
1492609314;13.709;4.631;6.219;8.495;11.120
1492609319;13.566;4.605;6.223;8.649;11.185
1492609324;13.587;4.581;6.230;8.500;11.102
1492609329;13.572;4.577;6.223;8.511;11.115
1492609334;13.705;4.622;6.268;8.614;10.976
1492609339;13.582;4.580;6.234;8.516;11.192
1492609344;13.587;4.580;6.221;8.496;11.113
1492609349;13.708;4.631;6.222;8.497;11.108
1492609355;13.556;4.594;6.227;8.651;11.179
1492609360;13.573;4.575;6.232;8.495;11.101
1492609365;13.583;4.580;6.230;8.503;11.115
1492609370;13.695;4.626;6.234;8.657;11.084
1492609375;13.584;4.579;6.235;8.504;11.195
1492609380;13.587;4.581;6.235;8.505;11.118
1492609385;13.708;4.631;6.237;8.496;11.119
1492609390;13.565;4.595;6.225;8.645;11.194
1492609395;13.587;4.580;6.223;8.499;11.100
1492609400;13.568;4.575;6.223;8.492;11.115
1492609405;13.705;4.630;6.237;8.650;11.093
1492609410;13.587;4.582;6.234;8.643;11.187
1492609415;13.587;4.581;6.229;8.498;11.110
1492609420;13.708;4.617;6.227;8.492;11.113
1492609425;13.564;4.630;6.237;8.650;11.195
1492609430;13.581;4.573;6.227;8.474;11.067
1492609435;13.583;4.582;6.223;8.502;11.119
1492609440;13.708;4.633;6.224;8.490;11.121
1492609445;13.587;4.573;6.233;8.636;11.188
1492609450;13.587;4.582;6.229;8.501;11.120
1492609455;13.708;4.582;6.236;8.502;11.121
1492609460;13.564;4.631;6.231;8.610;11.212
1492609465;13.584;4.581;6.222;8.454;11.093
1492609471;13.586;4.582;6.232;8.503;11.108
1492609476;13.708;4.634;6.224;8.486;11.112
1492609481;13.587;4.574;6.241;8.652;11.193
1492609486;13.587;4.584;6.222;8.506;11.117
1492609491;13.707;4.582;6.223;8.498;11.096
1492609496;13.652;4.629;6.230;8.638;11.194
1492609501;13.587;4.582;6.229;8.465;11.184
1492609506;13.586;4.581;6.231;8.499;11.117
1492609511;13.708;4.632;6.225;8.492;11.108
1492609516;13.587;4.571;6.243;8.649;11.189
1492609521;13.586;4.582;6.228;8.503;11.121
1492609526;13.692;4.576;6.236;8.499;11.120
1492609531;13.655;4.632;6.238;8.637;11.185
1492609536;13.587;4.583;6.222;8.469;11.192
1492609541;13.586;4.582;6.238;8.509;11.120
1492609546;13.708;4.632;6.232;8.490;11.109
1492609551;13.587;4.572;6.228;8.652;11.185
1492609556;13.571;4.576;6.229;8.485;11.112
1492609561;13.705;4.581;6.220;8.505;11.117
1492609566;13.639;4.632;6.237;8.649;11.196
1492609571;13.587;4.582;6.234;8.485;11.142
1492609576;13.586;4.581;6.228;8.510;11.114
1492609581;13.708;4.632;6.237;8.490;11.117
1492609587;13.561;4.566;6.247;8.635;11.184
1492609592;13.584;4.581;6.223;8.497;11.113
1492609597;13.708;4.580;6.221;8.503;11.112
1492609602;13.620;4.633;6.232;8.633;11.189
1492609607;13.587;4.582;6.228;8.481;11.121
1492609612;13.586;4.581;6.236;8.495;11.107
1492609617;13.707;4.630;6.236;8.470;11.083
1492609622;13.583;4.570;6.237;8.634;11.188
