1492581603;13.806;4.601;6.228;8.504;10.955
1492581608;13.706;4.632;6.230;8.630;10.994
1492581613;13.693;4.584;6.227;8.500;10.983
1492581618;13.697;4.585;6.230;8.491;10.952
1492581623;13.809;4.637;6.229;8.524;10.953
1492581628;13.688;4.576;6.225;8.640;11.059
1492581633;13.698;4.587;6.226;8.513;10.939
1492581638;13.694;4.586;6.232;8.499;10.932
1492581643;13.794;4.633;6.233;8.639;10.951
1492581648;13.698;4.584;6.219;8.653;11.053
1492581653;13.697;4.587;6.230;8.491;10.953
1492581658;13.810;4.584;6.227;8.498;10.956
1492581663;13.722;4.636;6.229;8.650;11.059
1492581668;13.698;4.587;6.223;8.479;11.034
1492581673;13.683;4.581;6.217;8.509;10.953
1492581678;13.788;4.629;6.237;8.457;10.938
1492581683;13.683;4.577;6.226;8.644;11.055
1492581688;13.698;4.586;6.223;8.492;10.926
1492581693;13.691;4.588;6.229;8.507;10.948
1492581698;13.809;4.637;6.232;8.643;10.954
1492581704;13.670;4.573;6.224;8.589;11.050
1492581709;13.695;4.586;6.228;8.520;10.940
1492581714;13.795;4.581;6.228;8.486;10.916
1492581719;13.800;4.633;6.234;8.644;11.064
1492581724;13.695;4.587;6.243;8.471;11.030
1492581729;13.695;4.587;6.228;8.524;10.951
1492581734;13.809;4.637;6.223;8.499;10.944
1492581739;13.678;4.626;6.237;8.658;11.055
1492581744;13.686;4.582;6.224;8.497;10.941
1492581749;13.682;4.581;6.234;8.503;10.945
1492581754;13.807;4.636;6.236;8.552;10.957
1492581759;13.698;4.579;6.241;8.644;11.065
1492581764;13.698;4.587;6.225;8.523;10.952
1492581769;13.809;4.587;6.224;8.534;10.956
1492581774;13.793;4.631;6.233;8.657;10.987
1492581779;13.681;4.581;6.234;8.496;11.054
1492581784;13.694;4.586;6.226;8.505;10.945
1492581789;13.809;4.632;6.224;8.521;10.952
1492581794;13.677;4.638;6.232;8.652;11.064
1492581799;13.698;4.586;6.225;8.494;10.933
1492581804;13.682;4.581;6.229;8.504;10.933
1492581809;13.791;4.630;6.230;8.478;10.942
1492581815;13.694;4.577;6.236;8.643;11.048
1492581820;13.697;4.587;6.223;8.507;10.944
1492581825;13.699;4.589;6.223;8.498;10.946
1492581830;13.810;4.639;6.230;8.652;10.984
1492581835;13.698;4.585;6.230;8.496;11.030
1492581840;13.687;4.579;6.230;8.504;10.944
1492581845;13.806;4.637;6.226;8.496;10.947
1492581850;13.677;4.636;6.230;8.655;11.054
1492581855;13.697;4.588;6.230;8.526;10.932
1492581860;13.697;4.588;6.229;8.529;10.957
1492581865;13.809;4.638;6.229;8.490;10.912
1492581870;13.693;4.576;6.280;8.646;11.026
1492581875;13.695;4.587;6.225;8.500;10.949
1492581880;13.725;4.588;6.233;8.527;10.943
1492581885;13.810;4.639;6.236;8.659;10.938
1492581890;13.698;4.587;6.225;8.607;11.061
1492581895;13.697;4.587;6.233;8.529;10.955
1492581900;13.795;4.630;6.233;8.502;10.924
1492581905;13.695;4.599;6.230;8.653;11.060
1492581910;13.697;4.587;6.234;8.534;10.932
1492581915;13.696;4.587;6.229;8.524;10.945
1492581920;13.810;4.637;6.231;8.551;10.941
1492581925;13.698;4.577;6.229;8.647;11.053
1492581931;13.686;4.582;6.232;8.483;10.927
1492581936;13.806;4.586;6.227;8.514;10.951
1492581941;13.810;4.636;6.224;8.646;11.053
1492581946;13.698;4.588;6.228;8.493;11.062
1492581951;13.697;4.588;6.232;8.525;10.954
1492581956;13.810;4.637;6.229;8.520;10.948
1492581961;13.663;4.630;6.228;8.647;10.999
1492581966;13.695;4.586;6.227;8.477;10.933
1492581971;13.697;4.587;6.227;8.491;10.945
1492581976;13.810;4.639;6.234;8.522;10.945
1492581981;13.696;4.571;6.228;8.664;11.044
1492581986;13.694;4.586;6.230;8.515;10.940
1492581991;13.727;4.576;6.238;8.487;10.847
1492581996;13.803;4.636;6.231;8.653;10.957
1492582001;13.697;4.587;6.223;8.589;11.054
1492582006;13.697;4.586;6.230;8.507;10.952
1492582011;13.810;4.622;6.220;8.494;10.941
1492582016;13.677;4.637;6.234;8.633;11.065
1492582021;13.697;4.586;6.230;8.494;10.907
1492582026;13.685;4.581;6.231;8.523;10.948
1492582031;13.808;4.639;6.224;8.522;10.942
1492582036;13.698;4.579;6.225;8.648;11.063
1492582042;13.697;4.588;6.226;8.517;10.944
1492582047;13.686;4.588;6.225;8.522;10.951
1492582052;13.809;4.636;6.225;8.659;10.917
1492582057;13.686;4.581;6.226;8.652;11.057
1492582062;13.696;4.589;6.233;8.534;10.947
1492582067;13.810;4.583;6.228;8.499;10.946
1492582072;13.765;4.637;6.226;8.638;11.062
1492582077;13.697;4.587;6.224;8.492;10.931
1492582082;13.697;4.586;6.220;8.504;10.945
1492582087;13.794;4.632;6.225;8.520;10.953
1492582092;13.695;4.579;6.235;8.659;11.063
1492582097;13.697;4.589;6.228;8.516;10.955
1492582102;13.771;4.589;6.224;8.510;10.957
1492582107;13.809;4.638;6.233;8.641;11.051
1492582112;13.697;4.589;6.230;8.478;11.056
1492582117;13.686;4.582;6.233;8.501;10.941
1492582122;13.807;4.637;6.221;8.505;10.951
1492582127;13.677;4.635;6.223;8.636;11.054
1492582132;13.698;4.587;6.223;8.520;10.928
1492582137;13.697;4.587;6.225;8.524;10.943
1492582142;13.809;4.638;6.225;8.518;10.954
1492582147;13.672;4.573;6.234;8.651;11.046
1492582152;13.695;4.588;6.227;8.505;10.944
1492582158;13.729;4.588;6.228;8.499;10.955
1492582163;13.809;4.637;6.224;8.640;10.941
1492582168;13.698;4.589;6.232;8.581;11.049
1492582173;13.697;4.589;6.226;8.516;10.953
1492582178;13.804;4.619;6.223;8.495;10.943
1492582183;13.674;4.638;6.226;8.657;11.057
1492582188;13.697;4.591;6.232;8.482;10.939
1492582193;13.697;4.591;6.221;8.523;10.959
1492582198;13.809;4.640;6.226;8.517;10.957
1492582203;13.694;4.581;6.234;8.647;11.064
1492582208;13.697;4.590;6.223;8.499;10.857
1492582213;13.677;4.587;6.225;8.495;10.954
1492582218;13.809;4.639;6.222;8.653;10.918
1492582223;13.698;4.589;6.226;8.628;11.055
1492582228;13.693;4.589;6.230;8.512;10.957
1492582233;13.809;4.631;6.223;8.520;10.939
1492582238;13.677;4.639;6.222;8.648;11.059
1492582243;13.686;4.583;6.226;8.496;10.932
1492582248;13.696;4.590;6.223;8.505;10.957
1492582253;13.809;4.640;6.223;8.522;10.955
1492582258;13.677;4.590;6.220;8.654;11.063
1492582263;13.699;4.591;6.217;8.509;10.936
1492582268;13.809;4.589;6.221;8.513;10.948
1492582274;13.794;4.633;6.232;8.664;11.062
1492582279;13.695;4.577;6.261;8.446;10.944
1492582284;13.690;4.590;6.229;8.515;10.956
1492582289;13.809;4.641;6.225;8.521;10.953
1492582294;13.677;4.641;6.230;8.656;11.062
1492582299;13.697;4.591;6.224;8.504;10.941
1492582304;13.673;4.583;6.224;8.497;10.944
1492582309;13.806;4.640;6.232;8.483;10.951
1492582314;13.686;4.576;6.235;8.665;11.067
1492582319;13.685;4.587;6.225;8.505;10.916
1492582324;13.764;4.588;6.226;8.498;10.955
1492582329;13.809;4.641;6.235;8.649;11.027
1492582334;13.697;4.591;6.222;8.507;11.064
1492582339;13.696;4.591;6.221;8.513;10.951
1492582344;13.781;4.634;6.228;8.488;10.938
1492582349;13.665;4.631;6.232;8.638;11.053
1492582354;13.694;4.590;6.225;8.489;10.927
1492582359;13.696;4.592;6.231;8.502;10.947
1492582364;13.809;4.641;6.224;8.514;10.957
1492582369;13.697;4.581;6.221;8.643;11.066
1492582374;13.695;4.584;6.232;8.504;10.930
1492582379;13.689;4.588;6.231;8.485;10.936
1492582385;13.806;4.640;6.239;8.653;10.948
1492582390;13.697;4.591;6.235;8.598;11.064
1492582395;13.696;4.590;6.231;8.489;10.953
1492582400;13.809;4.625;6.227;8.487;10.958
1492582405;13.676;4.640;6.231;8.643;10.965
1492582410;13.695;4.589;6.226;8.481;10.899
1492582415;13.694;4.589;6.226;8.509;10.960
1492582420;13.809;4.641;6.233;8.522;10.962
1492582425;13.695;4.581;6.222;8.644;11.060
1492582430;13.697;4.590;6.232;8.528;10.933
1492582435;13.685;4.591;6.224;8.519;10.938
1492582440;13.794;4.636;6.235;8.639;10.929
1492582445;13.683;4.586;6.223;8.648;11.058
1492582450;13.697;4.590;6.232;8.504;10.952
1492582455;13.809;4.586;6.225;8.494;10.951
1492582460;13.762;4.639;6.227;8.637;11.061
1492582465;13.699;4.586;6.218;8.517;10.949
1492582470;13.686;4.587;6.226;8.525;10.949
1492582475;13.796;4.634;6.232;8.496;10.958
1492582480;13.695;4.581;6.224;8.645;11.057
1492582485;13.697;4.589;6.226;8.519;10.952
1492582490;13.697;4.590;6.221;8.503;10.966
1492582495;13.799;4.636;6.224;8.667;10.930
1492582501;13.682;4.585;6.227;8.617;11.046
1492582506;13.686;4.585;6.235;8.488;10.927
1492582511;13.806;4.638;6.229;8.497;10.963
1492582516;13.676;4.640;6.233;8.635;11.071
1492582521;13.697;4.591;6.225;8.489;10.936
1492582526;13.696;4.592;6.225;8.518;10.963
1492582531;13.793;4.635;6.223;8.493;10.945
1492582536;13.675;4.576;6.235;8.639;11.049
1492582541;13.694;4.590;6.225;8.497;10.949
1492582546;13.692;4.589;6.223;8.516;10.952
1492582551;13.809;4.640;6.223;8.638;10.960
1492582556;13.697;4.589;6.232;8.659;11.073
1492582561;13.691;4.580;6.226;8.485;10.924
1492582566;13.792;4.605;6.231;8.493;10.954
1492582571;13.674;4.640;6.237;8.650;11.073
1492582576;13.697;4.591;6.223;8.486;10.950
1492582581;13.696;4.590;6.229;8.509;10.964
1492582586;13.808;4.641;6.230;8.479;10.963
1492582591;13.697;4.582;6.229;8.622;11.034
1492582596;13.686;4.581;6.221;8.482;10.946
1492582601;13.707;4.590;6.228;8.512;10.952
1492582606;13.809;4.640;6.227;8.649;10.944
1492582611;13.697;4.591;6.220;8.608;11.072
1492582616;13.697;4.591;6.226;8.496;10.956
1492582622;13.809;4.598;6.227;8.509;10.934
1492582627;13.677;4.641;6.234;8.644;11.063
1492582632;13.683;4.587;6.232;8.493;10.967
1492582637;13.696;4.591;6.233;8.493;10.962
1492582642;13.809;4.641;6.232;8.499;10.972
1492582647;13.672;4.591;6.236;8.661;11.067
1492582652;13.697;4.590;6.225;8.535;10.963
1492582657;13.697;4.586;6.230;8.510;10.969
1492582662;13.796;4.634;6.234;8.656;10.938
1492582667;13.694;4.589;6.224;8.616;11.066
1492582672;13.700;4.592;6.220;8.493;10.934
1492582677;13.809;4.642;6.227;8.530;10.969
1492582682;13.677;4.641;6.234;8.658;11.068
1492582687;13.685;4.586;6.230;8.475;10.939
1492582692;13.682;4.584;6.221;8.510;10.949
1492582697;13.806;4.640;6.219;8.515;10.968
1492582702;13.697;4.584;6.232;8.651;11.069
1492582707;13.696;4.591;6.219;8.520;10.961
1492582712;13.767;4.591;6.215;8.515;10.967
1492582717;13.791;4.632;6.221;8.672;10.968
1492582722;13.683;4.585;6.227;8.537;11.053
1492582727;13.694;4.591;6.222;8.506;10.966
1492582732;13.809;4.641;6.229;8.519;10.972
1492582738;13.676;4.639;6.226;8.653;11.066
1492582743;13.696;4.590;6.222;8.482;10.946
1492582748;13.680;4.583;6.234;8.490;10.966
1492582753;13.783;4.634;6.217;8.511;10.939
1492582758;13.694;4.582;6.232;8.646;11.063
1492582763;13.696;4.592;6.231;8.512;10.976
1492582768;13.805;4.591;6.220;8.507;10.963
1492582773;13.808;4.641;6.227;8.643;11.012
1492582778;13.696;4.590;6.228;8.482;11.042
1492582783;13.695;4.585;6.241;8.492;10.948
1492582788;13.805;4.638;6.225;8.493;10.962
1492582793;13.676;4.620;6.225;8.638;11.082
1492582798;13.699;4.591;6.230;8.489;10.976
1492582803;13.695;4.590;6.230;8.486;10.970
1492582808;13.809;4.641;6.227;8.539;10.954
1492582813;13.686;4.582;6.233;8.642;11.047
1492582818;13.682;4.585;6.228;8.496;10.962
1492582823;13.795;4.588;6.228;8.517;10.972
1492582828;13.808;4.640;6.232;8.656;11.044
1492582833;13.696;4.590;6.229;8.470;11.080
1492582838;13.696;4.590;6.231;8.519;10.966
1492582843;13.796;4.634;6.224;8.508;10.967
1492582848;13.665;4.635;6.228;8.650;11.064
1492582854;13.696;4.591;6.233;8.494;10.972
1492582859;13.696;4.592;6.232;8.508;10.968
1492582864;13.809;4.641;6.234;8.541;10.965
1492582869;13.696;4.582;6.230;8.637;11.071
1492582874;13.682;4.585;6.230;8.475;10.949
1492582879;13.796;4.585;6.234;8.489;10.922
1492582884;13.796;4.635;6.225;8.662;11.048
1492582889;13.695;4.591;6.220;8.471;11.082
1492582894;13.696;4.591;6.221;8.502;10.975
1492582899;13.808;4.641;6.228;8.517;10.976
1492582904;13.676;4.639;6.222;8.652;11.082
1492582909;13.669;4.585;6.231;8.485;10.929
1492582914;13.684;4.586;6.217;8.519;10.963
1492582919;13.796;4.636;6.236;8.484;10.966
1492582924;13.694;4.582;6.236;8.645;11.083
1492582929;13.696;4.592;6.229;8.497;10.965
1492582934;13.808;4.592;6.227;8.517;10.965
1492582939;13.809;4.640;6.235;8.656;11.074
1492582944;13.681;4.583;6.231;8.478;11.072
1492582949;13.678;4.583;6.230;8.481;10.954
1492582954;13.805;4.642;6.225;8.512;10.961
1492582959;13.676;4.641;6.227;8.643;11.075
1492582964;13.697;4.592;6.229;8.491;10.949
1492582970;13.695;4.592;6.224;8.503;10.967
1492582975;13.808;4.636;6.276;8.475;10.967
1492582980;13.694;4.577;6.260;8.643;11.059
1492582985;13.693;4.591;6.223;8.508;10.961
1492582990;13.736;4.591;6.230;8.487;10.970
1492582995;13.809;4.643;6.230;8.637;10.961
1492583000;13.697;4.593;6.219;8.581;11.074
1492583005;13.696;4.594;6.219;8.484;10.942
1492583010;13.805;4.630;6.225;8.480;10.952
1492583015;13.694;4.628;6.225;8.651;11.072
1492583020;13.696;4.593;6.232;8.499;10.955
1492583025;13.700;4.594;6.230;8.518;10.981
1492583030;13.808;4.643;6.230;8.549;10.971
1492583035;13.697;4.584;6.222;8.655;11.077
1492583040;13.685;4.586;6.223;8.488;10.943
1492583045;13.796;4.591;6.222;8.507;10.966
1492583050;13.809;4.641;6.231;8.654;11.078
1492583055;13.696;4.592;6.222;8.471;11.082
1492583060;13.696;4.593;6.227;8.520;10.972
1492583065;13.809;4.642;6.225;8.499;10.972
1492583070;13.659;4.634;6.225;8.635;11.055
1492583075;13.683;4.589;6.226;8.509;10.946
1492583080;13.696;4.591;6.224;8.527;10.976
1492583086;13.809;4.641;6.222;8.473;10.976
1492583091;13.697;4.582;6.231;8.640;11.083
1492583096;13.696;4.591;6.229;8.490;10.967
1492583101;13.791;4.586;6.228;8.483;10.959
1492583106;13.791;4.634;6.233;8.678;11.075
1492583111;13.694;4.589;6.229;8.491;11.090
1492583116;13.696;4.590;6.224;8.497;10.977
1492583121;13.809;4.639;6.229;8.508;10.973
1492583126;13.673;4.603;6.226;8.643;11.072
1492583131;13.696;4.584;6.262;8.470;10.915
1492583136;13.682;4.585;6.219;8.509;10.972
1492583141;13.805;4.639;6.224;8.483;10.962
1492583146;13.696;4.580;6.239;8.656;11.084
1492583151;13.696;4.589;6.219;8.518;10.977
1492583156;13.738;4.590;6.227;8.488;10.970
1492583161;13.807;4.640;6.233;8.655;10.920
1492583166;13.682;4.584;6.224;8.618;11.077
1492583171;13.693;4.587;6.224;8.492;10.976
1492583176;13.808;4.612;6.228;8.484;10.966
1492583181;13.675;4.638;6.228;8.662;11.084
1492583186;13.696;4.589;6.220;8.483;11.004
1492583191;13.696;4.590;6.230;8.518;10.949
1492583196;13.794;4.633;6.219;8.495;10.970
1492583202;13.682;4.578;6.223;8.658;11.072
1492583207;13.696;4.587;6.219;8.521;10.946
1492583212;13.694;4.588;6.222;8.485;10.970
1492583217;13.808;4.638;6.232;8.656;10.962
1492583222;13.696;4.586;6.220;8.652;11.068
1492583227;13.682;4.581;6.220;8.480;10.945
1492583232;13.805;4.591;6.224;8.504;10.972
1492583237;13.712;4.638;6.225;8.655;11.070
1492583242;13.696;4.587;6.219;8.487;11.022
1492583247;13.695;4.584;6.228;8.486;10.964
1492583252;13.808;4.636;6.220;8.510;10.972
1492583257;13.661;4.581;6.232;8.676;11.069
1492583262;13.694;4.586;6.220;8.494;10.964
1492583267;13.742;4.586;6.231;8.511;10.970
1492583272;13.808;4.636;6.224;8.640;10.939
1492583277;13.697;4.576;6.223;8.522;11.068
1492583282;13.695;4.585;6.219;8.520;10.959
1492583287;13.778;4.630;6.230;8.484;10.949
1492583292;13.673;4.633;6.232;8.658;11.080
1492583297;13.696;4.584;6.223;8.493;10.945
1492583302;13.695;4.585;6.223;8.505;10.972
1492583307;13.808;4.636;6.221;8.514;10.969
1492583312;13.696;4.576;6.227;8.642;11.080
1492583318;13.692;4.573;6.219;8.477;10.965
1492583323;13.776;4.581;6.225;8.506;10.956
1492583328;13.808;4.633;6.228;8.637;10.990
1492583333;13.696;4.583;6.228;8.516;11.081
1492583338;13.695;4.584;6.227;8.503;10.973
1492583343;13.808;4.631;6.225;8.501;10.968
1492583348;13.676;4.633;6.230;8.672;10.941
1492583353;13.687;4.581;6.225;8.482;10.944
1492583358;13.695;4.581;6.221;8.517;10.968
1492583363;13.808;4.631;6.230;8.500;10.970
1492583368;13.694;4.573;6.231;8.639;11.072
1492583373;13.698;4.583;6.231;8.504;10.952
1492583378;13.808;4.580;6.221;8.519;10.962
1492583383;13.797;4.626;6.234;8.640;11.072
1492583388;13.694;4.581;6.229;8.488;11.075
1492583393;13.695;4.582;6.220;8.502;10.962
1492583398;13.807;4.631;6.221;8.519;10.972
1492583403;13.676;4.604;6.231;8.657;11.074
1492583408;13.691;4.581;6.217;8.511;10.953
1492583413;13.681;4.573;6.233;8.479;10.972
1492583418;13.805;4.629;6.231;8.614;10.965
1492583423;13.696;4.578;6.230;8.658;11.087
1492583428;13.698;4.583;6.219;8.522;10.942
1492583434;13.808;4.599;6.225;8.516;10.974
1492583439;13.675;4.629;6.223;8.658;11.087
1492583444;13.674;4.575;6.225;8.502;10.966
1492583449;13.692;4.580;6.227;8.517;10.963
1492583454;13.808;4.630;6.228;8.487;10.972
1492583459;13.696;4.571;6.225;8.639;11.087
1492583464;13.695;4.580;6.224;8.505;10.971
1492583469;13.762;4.581;6.220;8.499;10.974
1492583474;13.802;4.624;6.231;8.658;11.058
1492583479;13.694;4.578;6.218;8.532;11.082
1492583484;13.684;4.576;6.227;8.478;10.970
1492583489;13.805;4.629;6.222;8.483;10.974
1492583494;13.675;4.630;6.233;8.656;11.085
1492583499;13.698;4.581;6.225;8.490;10.966
1492583504;13.695;4.579;6.220;8.508;10.926
1492583509;13.796;4.629;6.235;8.544;10.975
1492583514;13.683;4.567;6.230;8.650;11.066
1492583519;13.658;4.563;6.221;8.492;10.966
1492583524;13.805;4.579;6.226;8.492;10.974
1492583529;13.808;4.630;6.223;8.640;11.080
1492583534;13.695;4.581;6.218;8.491;11.093
1492583539;13.695;4.582;6.219;8.497;10.973
1492583544;13.802;4.619;6.220;8.486;10.965
1492583550;13.673;4.627;6.234;8.621;11.066
1492583555;13.695;4.580;6.214;8.479;10.964
1492583560;13.700;4.583;6.218;8.494;10.976
1492583565;13.807;4.631;6.223;8.497;10.978
1492583570;13.695;4.573;6.238;8.662;11.083
1492583575;13.696;4.582;6.223;8.486;10.955
1492583580;13.745;4.580;6.226;8.478;10.922
1492583585;13.805;4.630;6.235;8.645;11.081
1492583590;13.696;4.583;6.218;8.482;11.106
1492583595;13.696;4.582;6.220;8.511;10.968
1492583600;13.808;4.631;6.221;8.505;10.966
1492583605;13.675;4.600;6.223;8.641;11.054
1492583610;13.683;4.581;6.225;8.487;10.927
1492583615;13.681;4.580;6.221;8.507;10.965
1492583620;13.808;4.632;6.230;8.585;10.971
1492583625;13.696;4.575;6.217;8.643;11.071
1492583630;13.695;4.581;6.228;8.515;10.976
1492583635;13.807;4.581;6.226;8.517;10.958
1492583640;13.796;4.625;6.231;8.663;11.075
1492583645;13.684;4.577;6.216;8.475;11.076
1492583650;13.694;4.583;6.228;8.506;10.974
1492583655;13.807;4.631;6.227;8.499;10.969
1492583660;13.675;4.631;6.224;8.641;11.069
1492583665;13.696;4.580;6.223;8.503;10.955
1492583671;13.683;4.576;6.231;8.488;10.951
1492583676;13.792;4.624;6.228;8.477;10.961
1492583681;13.692;4.571;6.235;8.652;11.067
1492583686;13.695;4.581;6.225;8.503;10.963
1492583691;13.808;4.581;6.225;8.490;10.962
1492583696;13.808;4.632;6.224;8.656;11.075
1492583701;13.681;4.577;6.226;8.468;11.059
1492583706;13.683;4.578;6.225;8.489;10.939
1492583711;13.805;4.632;6.228;8.500;10.965
1492583716;13.675;4.624;6.232;8.657;11.069
1492583721;13.695;4.582;6.231;8.517;10.950
1492583726;13.694;4.582;6.219;8.505;10.970
1492583731;13.808;4.628;6.274;8.473;10.955
1492583736;13.676;4.568;6.220;8.641;11.061
1492583741;13.692;4.582;6.226;8.522;10.955
1492583746;13.808;4.584;6.221;8.507;10.961
1492583751;13.808;4.633;6.227;8.640;11.070
1492583756;13.697;4.574;6.228;8.499;11.015
1492583761;13.694;4.584;6.224;8.499;10.926
1492583766;13.784;4.627;6.216;8.474;10.938
1492583771;13.679;4.572;6.235;8.653;11.071
1492583776;13.694;4.583;6.221;8.506;10.953
1492583781;13.692;4.583;6.227;8.496;10.962
1492583787;13.808;4.633;6.222;8.638;10.959
1492583792;13.696;4.582;6.222;8.652;11.067
1492583797;13.678;4.575;6.227;8.488;10.945
1492583802;13.805;4.579;6.226;8.485;10.956
1492583807;13.808;4.634;6.227;8.656;11.062
1492583812;13.695;4.584;6.226;8.479;11.087
1492583817;13.695;4.584;6.225;8.517;10.960
1492583822;13.808;4.634;6.223;8.484;10.953
1492583827;13.658;4.621;6.236;8.623;11.044
1492583832;13.693;4.584;6.227;8.488;10.930
1492583837;13.695;4.584;6.220;8.491;10.956
1492583842;13.808;4.634;6.232;8.490;10.962
1492583847;13.695;4.577;6.224;8.644;11.055
1492583852;13.695;4.584;6.231;8.515;10.946
1492583857;13.764;4.576;6.234;8.486;10.938
1492583862;13.805;4.633;6.234;8.651;11.059
1492583867;13.695;4.585;6.232;8.519;11.053
1492583872;13.695;4.585;6.224;8.512;10.954
1492583877;13.808;4.633;6.230;8.488;10.958
1492583882;13.675;4.625;6.229;8.648;11.065
1492583887;13.688;4.573;6.249;8.475;10.895
1492583892;13.692;4.584;6.223;8.521;10.948
1492583897;13.807;4.634;6.227;8.509;10.947
1492583903;13.695;4.575;6.226;8.644;11.064
1492583908;13.698;4.586;6.224;8.511;10.932
1492583913;13.808;4.584;6.223;8.496;10.952
1492583918;13.804;4.633;6.236;8.642;11.023
1492583923;13.692;4.583;6.223;8.472;11.082
1492583928;13.695;4.585;6.220;8.526;10.958
1492583933;13.807;4.636;6.219;8.495;10.945
1492583938;13.675;4.605;6.223;8.648;11.066
1492583943;13.695;4.585;6.225;8.524;10.933
1492583948;13.694;4.585;6.226;8.496;10.841
1492583953;13.797;4.632;6.221;8.652;10.944
1492583958;13.696;4.585;6.221;8.657;11.066
1492583963;13.695;4.586;6.221;8.500;10.951
1492583968;13.807;4.599;6.226;8.505;10.944
1492583973;13.695;4.634;6.228;8.637;11.065
1492583978;13.695;4.584;6.220;8.483;10.931
1492583983;13.683;4.579;6.226;8.506;10.959
1492583988;13.804;4.636;6.229;8.497;10.951
1492583993;13.679;4.576;6.222;8.644;11.069
1492583998;13.695;4.584;6.222;8.518;10.944
1492584003;13.689;4.584;6.223;8.503;10.947
1492584008;13.807;4.635;6.232;8.643;10.960
1492584013;13.681;4.577;6.228;8.638;11.061
1492584018;13.692;4.583;6.226;8.513;10.956
1492584024;13.807;4.582;6.233;8.496;10.956
1492584029;13.696;4.636;6.223;8.647;11.066
1492584034;13.695;4.585;6.230;8.469;10.971
1492584039;13.695;4.584;6.220;8.518;10.948
1492584044;13.790;4.629;6.220;8.477;10.948
1492584049;13.680;4.576;6.222;8.655;11.060
1492584054;13.692;4.585;6.224;8.489;10.950
1492584059;13.693;4.585;6.230;8.487;10.954
1492584064;13.808;4.636;6.223;8.657;10.959
1492584069;13.695;4.584;6.217;8.630;11.059
1492584074;13.681;4.576;6.222;8.473;10.944
1492584079;13.804;4.582;6.226;8.494;10.944
1492584084;13.716;4.630;6.226;8.642;11.031
1492584089;13.692;4.583;6.226;8.468;11.037
1492584094;13.690;4.585;6.220;8.486;10.953
1492584099;13.807;4.637;6.226;8.510;10.958
1492584104;13.679;4.573;6.259;8.631;11.054
1492584109;13.692;4.583;6.225;8.508;10.934
1492584114;13.677;4.577;6.227;8.479;10.933
1492584119;13.783;4.625;6.264;8.614;10.940
1492584124;13.692;4.582;6.233;8.655;11.055
1492584129;13.694;4.585;6.227;8.517;10.959
1492584134;13.806;4.581;6.222;8.491;10.947
1492584140;13.772;4.635;6.225;8.645;11.061
1492584145;13.692;4.586;6.233;8.451;11.044
1492584150;13.691;4.585;6.222;8.494;10.819
1492584155;13.796;4.633;6.222;8.513;10.943
1492584160;13.675;4.612;6.233;8.636;11.061
1492584165;13.694;4.585;6.223;8.512;10.932
1492584170;13.694;4.586;6.225;8.506;10.956
1492584175;13.807;4.636;6.223;8.611;10.924
1492584180;13.683;4.582;6.218;8.643;11.053
1492584185;13.685;4.583;6.232;8.499;10.950
1492584190;13.804;4.584;6.225;8.507;10.956
1492584195;13.790;4.636;6.231;8.645;11.068
1492584200;13.694;4.586;6.223;8.494;11.076
1492584205;13.694;4.587;6.231;8.481;10.954
1492584210;13.792;4.632;6.229;8.517;10.953
1492584215;13.659;4.595;6.233;8.645;11.024
1492584220;13.691;4.585;6.226;8.486;10.931
1492584225;13.694;4.586;6.223;8.508;10.956
1492584230;13.807;4.636;6.229;8.519;10.952
1492584235;13.692;4.578;6.227;8.649;11.054
1492584240;13.680;4.581;6.228;8.476;10.953
1492584245;13.791;4.582;6.226;8.487;10.943
1492584250;13.805;4.635;6.236;8.647;11.053
1492584256;13.695;4.588;6.226;8.481;11.063
1492584261;13.694;4.587;6.223;8.496;10.950
1492584266;13.806;4.637;6.224;8.489;10.948
1492584271;13.655;4.592;6.233;8.650;11.054
1492584276;13.678;4.579;6.234;8.479;10.895
1492584281;13.691;4.585;6.228;8.513;10.944
1492584286;13.804;4.637;6.233;8.641;10.953
1492584291;13.695;4.588;6.223;8.656;11.060
1492584296;13.695;4.587;6.230;8.509;10.949
1492584301;13.807;4.599;6.219;8.482;10.934
1492584306;13.671;4.633;6.239;8.645;11.032
1492584311;13.692;4.586;6.228;8.484;10.983
1492584316;13.694;4.587;6.230;8.517;10.943
1492584321;13.806;4.638;6.220;8.516;10.954
1492584326;13.675;4.610;6.229;8.640;11.055
1492584331;13.694;4.587;6.231;8.483;10.884
1492584336;13.682;4.586;6.232;8.460;10.924
1492584341;13.804;4.637;6.237;8.550;10.940
1492584346;13.695;4.581;6.226;8.652;11.064
1492584351;13.694;4.588;6.221;8.505;10.953
1492584356;13.806;4.587;6.224;8.513;10.946
1492584361;13.806;4.636;6.234;8.645;11.041
1492584366;13.681;4.581;6.223;8.465;11.038
1492584372;13.682;4.585;6.225;8.519;10.941
1492584377;13.806;4.636;6.222;8.500;10.952
1492584382;13.674;4.636;6.231;8.646;11.065
1492584387;13.695;4.587;6.222;8.516;10.939
1492584392;13.693;4.587;6.221;8.485;10.950
1492584397;13.792;4.631;6.231;8.489;10.951
1492584402;13.681;4.573;6.220;8.649;11.059
1492584407;13.690;4.588;6.229;8.526;10.954
1492584412;13.753;4.589;6.223;8.488;10.959
1492584417;13.807;4.639;6.226;8.639;10.969
1492584422;13.690;4.589;6.216;8.525;11.057
