1492570804;13.794;4.634;6.240;8.662;10.987
1492570809;13.682;4.585;6.239;8.534;11.084
1492570814;13.681;4.587;6.235;8.527;10.974
1492570819;13.793;4.628;6.250;8.504;10.945
1492570824;13.658;4.629;6.243;8.660;11.077
1492570829;13.682;4.585;6.236;8.542;10.959
1492570834;13.680;4.584;6.235;8.520;10.978
1492570839;13.794;4.635;6.231;8.500;10.979
1492570844;13.682;4.577;6.241;8.668;11.095
1492570849;13.681;4.584;6.244;8.499;10.950
1492570854;13.755;4.584;6.234;8.504;10.961
1492570859;13.794;4.626;6.278;8.660;10.894
1492570864;13.678;4.583;6.232;8.493;11.086
1492570869;13.681;4.585;6.233;8.501;10.983
1492570874;13.794;4.635;6.231;8.533;10.985
1492570879;13.661;4.613;6.233;8.660;11.073
1492570884;13.669;4.583;6.236;8.541;10.943
1492570889;13.679;4.585;6.235;8.522;10.971
1492570895;13.782;4.629;6.242;8.589;10.871
1492570900;13.670;4.574;6.235;8.663;11.089
1492570905;13.678;4.584;6.244;8.511;10.982
1492570910;13.794;4.584;6.235;8.518;10.981
1492570915;13.768;4.634;6.246;8.661;11.094
1492570920;13.681;4.584;6.232;8.489;11.127
1492570925;13.668;4.579;6.239;8.507;10.971
1492570930;13.782;4.629;6.235;8.512;10.968
1492570935;13.658;4.593;6.236;8.660;11.091
1492570940;13.681;4.584;6.236;8.518;10.965
1492570945;13.685;4.585;6.226;8.542;10.987
1492570950;13.794;4.634;6.233;8.499;10.987
1492570955;13.666;4.569;6.243;8.650;11.075
1492570960;13.668;4.577;6.234;8.501;10.968
1492570965;13.776;4.582;6.229;8.521;10.986
1492570970;13.795;4.634;6.231;8.666;11.023
1492570975;13.682;4.584;6.243;8.487;11.092
1492570980;13.684;4.584;6.232;8.507;10.989
1492570985;13.788;4.623;6.235;8.493;10.964
1492570990;13.651;4.569;6.243;8.648;11.075
1492570995;13.679;4.582;6.234;8.505;10.964
1492571000;13.672;4.583;6.236;8.533;10.984
1492571005;13.795;4.633;6.234;8.643;10.980
1492571011;13.682;4.582;6.228;8.652;11.096
1492571016;13.681;4.582;6.238;8.479;10.925
1492571021;13.789;4.570;6.249;8.506;10.962
1492571026;13.770;4.633;6.232;8.665;11.084
1492571031;13.682;4.583;6.232;8.490;11.099
1492571036;13.681;4.585;6.236;8.532;10.987
1492571041;13.795;4.635;6.227;8.512;10.981
1492571046;13.661;4.586;6.242;8.644;11.094
1492571051;13.669;4.578;6.250;8.527;10.931
1492571056;13.677;4.583;6.238;8.525;10.981
1492571061;13.794;4.635;6.245;8.630;10.982
1492571066;13.682;4.582;6.232;8.648;11.090
1492571071;13.682;4.584;6.236;8.518;10.982
1492571076;13.795;4.583;6.232;8.537;10.982
1492571081;13.767;4.628;6.266;8.668;11.065
1492571086;13.679;4.585;6.233;8.484;11.094
1492571091;13.682;4.585;6.234;8.525;10.976
1492571096;13.795;4.636;6.225;8.520;10.984
1492571101;13.661;4.608;6.229;8.655;11.082
1492571106;13.682;4.585;6.237;8.510;10.960
1492571111;13.667;4.580;6.234;8.494;10.960
1492571116;13.792;4.635;6.237;8.571;10.980
1492571122;13.682;4.579;6.234;8.645;11.089
1492571127;13.682;4.587;6.234;8.521;10.979
1492571132;13.795;4.586;6.234;8.533;10.984
1492571137;13.794;4.636;6.242;8.644;11.086
1492571142;13.656;4.581;6.230;8.480;11.063
1492571147;13.679;4.585;6.232;8.506;10.973
1492571152;13.795;4.636;6.233;8.538;10.984
1492571157;13.662;4.613;6.232;8.649;11.087
1492571162;13.682;4.587;6.235;8.530;10.961
1492571167;13.681;4.586;6.232;8.529;10.981
1492571172;13.793;4.628;6.233;8.555;10.955
1492571177;13.679;4.576;6.236;8.651;11.086
1492571182;13.682;4.587;6.233;8.506;10.978
1492571187;13.794;4.587;6.235;8.536;10.980
1492571192;13.795;4.636;6.241;8.653;11.098
1492571197;13.682;4.585;6.236;8.497;11.087
1492571202;13.685;4.587;6.249;8.500;10.948
1492571207;13.785;4.635;6.240;8.508;10.983
1492571212;13.662;4.634;6.236;8.661;11.091
1492571217;13.682;4.585;6.235;8.514;10.966
1492571222;13.681;4.586;6.234;8.543;10.977
1492571227;13.795;4.636;6.242;8.507;10.978
1492571233;13.679;4.576;6.245;8.647;11.077
1492571238;13.670;4.584;6.237;8.538;10.959
1492571243;13.677;4.586;6.238;8.520;10.981
1492571248;13.795;4.636;6.249;8.656;10.982
1492571253;13.683;4.584;6.246;8.658;11.087
1492571258;13.682;4.584;6.235;8.544;10.979
1492571263;13.795;4.581;6.237;8.497;10.985
1492571268;13.751;4.629;6.248;8.653;11.085
1492571273;13.680;4.583;6.234;8.490;11.048
1492571278;13.682;4.585;6.235;8.527;10.975
1492571283;13.795;4.635;6.232;8.499;10.975
1492571288;13.663;4.606;6.240;8.653;11.086
1492571293;13.682;4.586;6.226;8.516;10.962
1492571298;13.667;4.579;6.238;8.501;10.968
1492571303;13.792;4.634;6.248;8.542;10.983
1492571308;13.683;4.576;6.242;8.653;11.094
1492571313;13.682;4.586;6.235;8.515;10.982
1492571318;13.796;4.587;6.235;8.518;10.982
1492571323;13.796;4.637;6.232;8.649;11.002
1492571328;13.668;4.580;6.240;8.490;11.073
1492571333;13.679;4.584;6.234;8.521;10.983
1492571338;13.796;4.635;6.238;8.508;10.981
1492571344;13.662;4.635;6.243;8.641;11.083
1492571349;13.682;4.586;6.235;8.501;10.956
1492571354;13.682;4.587;6.236;8.522;10.979
1492571359;13.783;4.625;6.236;8.494;10.965
1492571364;13.680;4.576;6.248;8.659;11.087
1492571369;13.682;4.586;6.237;8.530;10.975
1492571374;13.713;4.586;6.237;8.532;10.975
1492571379;13.796;4.636;6.246;8.657;11.032
1492571384;13.682;4.586;6.238;8.615;11.085
1492571389;13.685;4.586;6.242;8.501;10.954
1492571394;13.793;4.635;6.234;8.526;10.972
1492571399;13.662;4.636;6.231;8.644;11.087
1492571404;13.682;4.586;6.237;8.511;10.956
1492571409;13.682;4.586;6.235;8.533;10.978
1492571414;13.796;4.637;6.246;8.524;10.977
1492571419;13.682;4.577;6.249;8.659;11.029
1492571424;13.671;4.585;6.192;8.536;10.975
1492571429;13.693;4.585;6.234;8.530;10.974
1492571434;13.796;4.637;6.246;8.655;10.991
1492571439;13.682;4.588;6.229;8.631;11.081
1492571444;13.682;4.587;6.237;8.526;10.970
1492571449;13.796;4.617;6.233;8.529;10.961
1492571454;13.647;4.629;6.237;8.652;11.078
1492571460;13.679;4.586;6.264;8.468;10.971
1492571465;13.670;4.583;6.233;8.521;10.967
1492571470;13.795;4.635;6.232;8.504;10.971
1492571475;13.679;4.577;6.230;8.642;11.073
1492571480;13.683;4.586;6.234;8.513;10.957
1492571485;13.659;4.580;6.243;8.491;10.961
1492571490;13.793;4.635;6.238;8.646;10.998
1492571495;13.669;4.580;6.232;8.570;11.067
1492571500;13.671;4.584;6.228;8.512;10.955
1492571505;13.793;4.634;6.236;8.533;10.967
1492571510;13.659;4.638;6.236;8.666;11.077
1492571515;13.683;4.589;6.237;8.492;11.004
1492571520;13.684;4.590;6.229;8.538;10.969
1492571525;13.781;4.633;6.237;8.510;10.947
1492571530;13.670;4.574;6.231;8.644;11.049
1492571535;13.680;4.589;6.235;8.517;10.965
1492571540;13.672;4.589;6.227;8.533;10.967
1492571545;13.796;4.639;6.243;8.646;10.952
1492571550;13.683;4.589;6.240;8.644;11.076
1492571555;13.669;4.582;6.242;8.499;10.958
1492571560;13.776;4.596;6.240;8.484;10.940
1492571565;13.692;4.636;6.245;8.645;11.076
1492571570;13.683;4.588;6.234;8.479;11.072
1492571576;13.682;4.589;6.236;8.504;10.974
1492571581;13.796;4.639;6.241;8.519;10.975
1492571586;13.666;4.584;6.241;8.667;11.066
1492571591;13.680;4.583;6.238;8.503;10.956
1492571596;13.758;4.588;6.235;8.508;10.964
1492571601;13.797;4.639;6.236;8.641;11.077
1492571606;13.683;4.586;6.242;8.550;11.081
1492571611;13.683;4.588;6.235;8.507;10.972
1492571616;13.796;4.639;6.237;8.525;10.957
1492571621;13.680;4.629;6.234;8.633;11.076
1492571626;13.681;4.587;6.233;8.513;10.954
1492571631;13.682;4.587;6.235;8.509;10.979
1492571636;13.796;4.638;6.237;8.502;10.985
1492571641;13.664;4.586;6.228;8.587;11.080
1492571646;13.682;4.587;6.234;8.502;10.965
1492571651;13.784;4.609;6.238;8.492;10.909
1492571656;13.669;4.636;6.245;8.665;11.082
1492571661;13.684;4.589;6.233;8.485;10.997
1492571666;13.683;4.588;6.233;8.528;10.978
1492571671;13.797;4.638;6.235;8.541;10.982
1492571676;13.663;4.612;6.232;8.658;11.090
1492571681;13.672;4.582;6.235;8.515;10.957
1492571686;13.670;4.581;6.233;8.512;10.974
1492571691;13.797;4.635;6.230;8.579;10.985
1492571697;13.684;4.579;6.234;8.661;11.085
1492571702;13.685;4.587;6.232;8.535;10.961
1492571707;13.796;4.636;6.245;8.522;10.982
1492571712;13.647;4.630;6.243;8.671;11.069
1492571717;13.669;4.579;6.231;8.504;10.943
1492571722;13.680;4.585;6.236;8.501;10.978
1492571727;13.797;4.637;6.245;8.508;10.980
1492571732;13.684;4.578;6.237;8.661;11.093
1492571737;13.683;4.588;6.235;8.526;10.982
1492571742;13.653;4.580;6.241;8.494;10.941
1492571747;13.772;4.631;6.243;8.665;10.930
1492571752;13.676;4.575;6.232;8.581;11.088
1492571757;13.683;4.586;6.237;8.532;10.981
1492571762;13.797;4.605;6.235;8.534;10.977
1492571767;13.686;4.636;6.247;8.655;11.092
1492571772;13.684;4.580;6.235;8.489;10.950
1492571777;13.679;4.578;6.239;8.496;10.965
1492571782;13.794;4.636;6.239;8.526;10.980
1492571787;13.681;4.577;6.241;8.642;11.088
1492571792;13.683;4.585;6.235;8.523;10.983
1492571797;13.673;4.586;6.238;8.520;10.985
1492571802;13.797;4.636;6.242;8.664;10.943
1492571808;13.681;4.585;6.234;8.640;11.085
1492571813;13.681;4.584;6.234;8.521;10.977
1492571818;13.797;4.583;6.237;8.503;10.980
1492571823;13.662;4.635;6.248;8.647;11.088
1492571828;13.675;4.580;6.238;8.480;10.953
1492571833;13.681;4.583;6.238;8.510;10.966
1492571838;13.783;4.633;6.238;8.511;10.961
1492571843;13.675;4.574;6.244;8.656;11.087
1492571848;13.684;4.584;6.237;8.531;10.969
1492571853;13.666;4.585;6.236;8.511;10.979
1492571858;13.797;4.634;6.243;8.656;10.931
1492571863;13.684;4.586;6.242;8.641;11.087
1492571868;13.670;4.580;6.242;8.489;10.973
1492571873;13.782;4.591;6.243;8.510;10.973
1492571878;13.705;4.636;6.247;8.647;11.082
1492571883;13.684;4.588;6.237;8.507;10.955
1492571888;13.683;4.587;6.235;8.529;10.985
1492571893;13.797;4.636;6.245;8.517;10.980
1492571898;13.666;4.571;6.239;8.646;11.066
1492571903;13.672;4.580;6.242;8.507;10.944
1492571908;13.670;4.585;6.236;8.514;10.978
1492571913;13.797;4.636;6.247;8.644;10.947
1492571918;13.684;4.586;6.234;8.638;11.085
1492571924;13.684;4.587;6.235;8.532;10.973
1492571929;13.783;4.601;6.242;8.506;10.962
1492571934;13.668;4.631;6.246;8.656;11.067
1492571939;13.682;4.585;6.236;8.507;10.955
1492571944;13.681;4.585;6.237;8.526;10.972
1492571949;13.797;4.635;6.228;8.497;10.970
1492571954;13.671;4.588;6.246;8.646;11.085
1492571959;13.684;4.584;6.237;8.483;10.932
1492571964;13.669;4.579;6.242;8.514;10.945
1492571969;13.794;4.636;6.228;8.582;10.971
1492571974;13.664;4.582;6.238;8.646;11.082
1492571979;13.684;4.588;6.237;8.526;10.972
1492571984;13.797;4.586;6.237;8.528;10.976
1492571989;13.735;4.637;6.247;8.635;11.020
1492571994;13.677;4.579;6.231;8.471;11.017
1492571999;13.681;4.585;6.234;8.504;10.967
1492572004;13.797;4.636;6.234;8.508;10.980
1492572009;13.678;4.578;6.233;8.646;11.078
1492572014;13.684;4.587;6.236;8.527;10.954
1492572019;13.667;4.587;6.235;8.512;10.974
1492572024;13.779;4.627;6.245;8.662;10.910
1492572029;13.682;4.585;6.231;8.630;11.081
1492572034;13.684;4.587;6.236;8.509;10.974
1492572040;13.797;4.604;6.235;8.503;10.973
1492572045;13.676;4.636;6.233;8.640;11.079
1492572050;13.685;4.585;6.237;8.495;10.953
1492572055;13.671;4.575;6.249;8.502;10.959
1492572060;13.795;4.636;6.229;8.496;10.855
1492572065;13.665;4.573;6.246;8.641;11.077
1492572070;13.685;4.587;6.233;8.487;10.955
1492572075;13.797;4.586;6.236;8.540;10.978
1492572080;13.798;4.637;6.231;8.660;11.081
1492572085;13.686;4.577;6.243;8.485;11.052
1492572090;13.685;4.586;6.233;8.512;10.960
1492572095;13.783;4.629;6.235;8.501;10.956
1492572100;13.652;4.603;6.230;8.658;11.063
1492572105;13.682;4.585;6.235;8.510;10.954
1492572110;13.683;4.585;6.235;8.516;10.979
1492572115;13.798;4.636;6.241;8.554;10.973
1492572120;13.685;4.579;6.233;8.646;11.080
1492572125;13.661;4.580;6.244;8.506;10.961
1492572130;13.781;4.578;6.252;8.505;10.941
1492572135;13.795;4.634;6.230;8.653;11.079
1492572140;13.685;4.585;6.227;8.491;11.076
1492572145;13.684;4.584;6.237;8.523;10.974
1492572150;13.798;4.634;6.235;8.505;10.970
1492572156;13.661;4.627;6.253;8.652;11.066
1492572161;13.682;4.580;6.247;8.508;10.940
1492572166;13.681;4.583;6.237;8.511;10.964
1492572171;13.798;4.634;6.245;8.506;10.973
1492572176;13.685;4.576;6.246;8.656;11.078
1492572181;13.684;4.585;6.236;8.516;10.974
1492572186;13.762;4.585;6.243;8.506;10.935
1492572191;13.795;4.633;6.235;8.626;11.012
1492572196;13.682;4.583;6.227;8.544;11.075
1492572201;13.685;4.584;6.234;8.535;10.972
1492572206;13.798;4.633;6.236;8.530;10.969
1492572211;13.664;4.632;6.242;8.640;11.072
1492572216;13.685;4.583;6.234;8.502;10.901
1492572221;13.672;4.581;6.234;8.522;10.921
1492572226;13.786;4.631;6.246;8.529;10.961
1492572231;13.664;4.582;6.246;8.660;11.074
1492572236;13.685;4.585;6.240;8.502;10.971
1492572241;13.761;4.583;6.234;8.526;10.972
1492572246;13.798;4.634;6.242;8.643;11.077
1492572251;13.671;4.578;6.235;8.491;11.073
1492572256;13.671;4.577;6.239;8.512;10.961
1492572261;13.797;4.633;6.243;8.506;10.972
1492572266;13.664;4.615;6.232;8.656;11.070
1492572272;13.685;4.582;6.233;8.518;10.942
1492572277;13.684;4.582;6.228;8.516;10.967
1492572282;13.783;4.627;6.243;8.503;10.964
1492572287;13.656;4.577;6.244;8.646;11.070
1492572292;13.682;4.581;6.235;8.516;10.968
1492572297;13.798;4.585;6.226;8.525;10.971
1492572302;13.798;4.631;6.246;8.639;11.072
1492572307;13.686;4.583;6.232;8.502;11.076
1492572312;13.671;4.575;6.243;8.508;10.935
1492572317;13.783;4.626;6.236;8.492;10.951
1492572322;13.662;4.632;6.246;8.643;11.071
1492572327;13.686;4.584;6.238;8.514;10.943
1492572332;13.685;4.583;6.237;8.534;10.959
1492572337;13.798;4.633;6.244;8.566;10.972
1492572342;13.658;4.566;6.235;8.655;11.057
1492572347;13.674;4.578;6.235;8.511;10.930
1492572352;13.796;4.580;6.232;8.504;10.962
1492572357;13.740;4.634;6.239;8.646;11.075
1492572362;13.685;4.584;6.238;8.490;11.018
1492572367;13.685;4.584;6.234;8.541;10.968
1492572372;13.798;4.633;6.233;8.485;10.949
1492572377;13.652;4.611;6.242;8.644;11.053
1492572383;13.683;4.583;6.235;8.532;10.928
1492572388;13.684;4.585;6.237;8.513;10.970
1492572393;13.798;4.635;6.234;8.527;10.969
1492572398;13.686;4.577;6.234;8.646;11.077
1492572403;13.686;4.586;6.241;8.495;10.914
1492572408;13.788;4.581;6.240;8.510;10.940
1492572413;13.796;4.634;6.234;8.641;11.069
1492572418;13.688;4.577;6.244;8.502;11.091
1492572423;13.685;4.585;6.236;8.501;10.968
1492572428;13.798;4.625;6.236;8.528;10.965
1492572433;13.665;4.636;6.244;8.661;11.077
1492572438;13.674;4.580;6.237;8.497;10.922
1492572443;13.682;4.584;6.232;8.526;10.956
1492572448;13.798;4.635;6.237;8.524;10.965
1492572453;13.679;4.576;6.234;8.654;11.075
1492572458;13.686;4.585;6.234;8.526;10.955
1492572463;13.676;4.585;6.237;8.530;10.970
1492572468;13.784;4.629;6.248;8.636;10.906
1492572473;13.683;4.585;6.235;8.636;11.069
1492572478;13.686;4.584;6.235;8.523;10.965
1492572483;13.799;4.580;6.235;8.506;10.969
1492572488;13.725;4.635;6.240;8.642;11.069
1492572493;13.685;4.586;6.235;8.495;10.969
1492572499;13.675;4.581;6.239;8.508;10.922
1492572504;13.796;4.636;6.234;8.515;10.946
1492572509;13.684;4.577;6.236;8.661;11.071
1492572514;13.686;4.586;6.236;8.522;10.945
1492572519;13.679;4.586;6.239;8.520;10.960
1492572524;13.799;4.636;6.243;8.655;10.945
1492572529;13.670;4.577;6.226;8.641;11.015
1492572534;13.678;4.584;6.236;8.528;10.956
1492572539;13.798;4.581;6.236;8.527;10.962
1492572544;13.743;4.635;6.232;8.660;11.071
1492572549;13.686;4.585;6.236;8.481;10.961
1492572554;13.685;4.586;6.238;8.502;10.969
1492572559;13.799;4.634;6.237;8.501;10.927
1492572564;13.661;4.576;6.249;8.644;11.075
1492572569;13.685;4.588;6.236;8.513;10.936
1492572574;13.689;4.589;6.238;8.531;10.965
1492572579;13.798;4.637;6.232;8.664;11.051
1492572584;13.686;4.586;6.224;8.572;11.075
1492572589;13.686;4.586;6.236;8.508;10.919
1492572594;13.785;4.629;6.236;8.499;10.951
1492572599;13.665;4.635;6.231;8.648;11.081
1492572604;13.688;4.586;6.225;8.504;10.962
1492572609;13.685;4.585;6.236;8.510;10.964
1492572615;13.799;4.635;6.231;8.491;10.971
1492572620;13.686;4.577;6.242;8.655;11.074
1492572625;13.674;4.583;6.227;8.496;10.954
1492572630;13.669;4.588;6.235;8.516;10.971
1492572635;13.799;4.637;6.235;8.648;11.077
1492572640;13.688;4.579;6.238;8.510;11.052
1492572645;13.685;4.587;6.235;8.531;10.968
1492572650;13.799;4.637;6.238;8.527;10.968
1492572655;13.655;4.598;6.233;8.642;11.071
1492572660;13.684;4.582;6.232;8.501;10.947
1492572665;13.672;4.581;6.227;8.494;10.933
1492572670;13.797;4.634;6.242;8.640;10.971
1492572675;13.687;4.584;6.232;8.663;11.073
1492572680;13.686;4.588;6.232;8.520;10.970
1492572685;13.785;4.580;6.233;8.514;10.960
1492572690;13.721;4.634;6.240;8.640;11.078
1492572695;13.662;4.581;6.234;8.480;11.027
1492572700;13.655;4.573;6.240;8.498;10.967
1492572705;13.797;4.636;6.222;8.522;10.976
1492572710;13.666;4.635;6.229;8.648;11.077
1492572715;13.686;4.588;6.234;8.520;10.952
1492572720;13.686;4.588;6.236;8.535;10.976
1492572726;13.797;4.630;6.239;8.500;10.964
1492572731;13.684;4.576;6.261;8.648;11.065
1492572736;13.684;4.586;6.233;8.507;10.951
1492572741;13.799;4.587;6.232;8.513;10.978
1492572746;13.799;4.636;6.241;8.643;11.087
1492572751;13.687;4.588;6.230;8.486;11.112
1492572756;13.686;4.588;6.239;8.473;10.970
1492572761;13.796;4.637;6.233;8.497;10.956
1492572766;13.664;4.638;6.229;8.658;11.076
1492572771;13.687;4.589;6.231;8.531;10.952
1492572776;13.686;4.588;6.230;8.516;10.977
1492572781;13.799;4.638;6.237;8.502;10.980
1492572786;13.687;4.579;6.240;8.644;11.062
1492572791;13.672;4.585;6.233;8.530;10.938
1492572796;13.785;4.585;6.233;8.494;10.973
1492572801;13.799;4.638;6.244;8.661;11.089
1492572806;13.687;4.589;6.238;8.482;11.092
1492572811;13.686;4.590;6.232;8.525;10.982
1492572816;13.799;4.639;6.234;8.532;10.985
1492572821;13.652;4.632;6.243;8.661;11.082
1492572826;13.672;4.582;6.240;8.485;10.958
1492572831;13.683;4.587;6.234;8.510;10.982
1492572836;13.799;4.637;6.244;8.515;10.980
1492572842;13.687;4.579;6.234;8.651;11.096
1492572847;13.686;4.588;6.233;8.538;10.984
1492572852;13.695;4.582;6.238;8.521;10.972
1492572857;13.781;4.633;6.230;8.666;10.988
1492572862;13.684;4.588;6.233;8.618;11.081
1492572867;13.686;4.588;6.236;8.522;10.986
1492572872;13.799;4.616;6.231;8.522;10.984
1492572877;13.666;4.637;6.245;8.645;11.087
1492572882;13.674;4.578;6.242;8.496;11.031
1492572887;13.665;4.581;6.229;8.511;10.952
1492572892;13.797;4.637;6.244;8.527;10.979
1492572897;13.682;4.578;6.234;8.645;11.089
1492572902;13.686;4.586;6.238;8.524;10.971
1492572907;13.674;4.586;6.235;8.505;10.980
1492572912;13.796;4.631;6.254;8.662;10.965
1492572917;13.676;4.577;6.238;8.645;11.078
1492572922;13.684;4.586;6.235;8.529;10.977
1492572927;13.800;4.605;6.237;8.533;10.984
1492572932;13.673;4.636;6.234;8.655;11.092
1492572937;13.687;4.587;6.232;8.511;11.050
1492572942;13.684;4.587;6.233;8.501;10.928
1492572947;13.796;4.634;6.243;8.496;10.957
1492572953;13.671;4.575;6.235;8.641;11.089
1492572958;13.687;4.587;6.238;8.527;10.969
1492572963;13.686;4.586;6.235;8.524;10.984
1492572968;13.800;4.635;6.246;8.631;10.982
1492572973;13.686;4.582;6.233;8.665;11.075
1492572978;13.676;4.582;6.239;8.517;10.887
1492572983;13.795;4.582;6.239;8.513;10.973
1492572988;13.791;4.636;6.243;8.655;11.087
1492572993;13.687;4.583;6.233;8.483;11.096
1492572998;13.687;4.586;6.237;8.518;10.984
1492573003;13.800;4.635;6.235;8.533;10.982
1492573008;13.655;4.586;6.247;8.650;11.081
1492573013;13.672;4.581;6.236;8.495;10.955
1492573018;13.686;4.587;6.235;8.503;10.976
1492573023;13.800;4.636;6.232;8.658;10.979
1492573028;13.687;4.584;6.231;8.647;11.093
1492573033;13.687;4.587;6.238;8.532;10.983
1492573038;13.784;4.578;6.230;8.499;10.947
1492573043;13.737;4.630;6.248;8.650;11.075
1492573048;13.683;4.587;6.237;8.495;11.106
1492573053;13.687;4.587;6.235;8.534;10.982
1492573058;13.800;4.637;6.235;8.504;10.981
1492573063;13.669;4.578;6.238;8.652;11.086
1492573069;13.664;4.579;6.248;8.481;10.953
1492573074;13.680;4.581;6.239;8.505;10.976
1492573079;13.798;4.638;6.246;8.645;10.959
1492573084;13.687;4.588;6.234;8.606;11.088
1492573089;13.687;4.589;6.237;8.519;10.983
1492573094;13.798;4.615;6.238;8.531;10.972
1492573099;13.665;4.632;6.266;8.642;11.066
1492573104;13.674;4.583;6.243;8.507;11.033
1492573109;13.685;4.587;6.236;8.518;10.978
1492573114;13.800;4.638;6.234;8.511;10.970
1492573119;13.679;4.579;6.247;8.658;11.084
1492573124;13.688;4.589;6.238;8.527;10.967
1492573129;13.683;4.591;6.242;8.507;10.941
1492573134;13.786;4.633;6.247;8.664;10.950
1492573139;13.685;4.588;6.228;8.560;11.085
1492573144;13.687;4.589;6.236;8.516;10.971
1492573149;13.800;4.636;6.240;8.525;10.969
1492573154;13.667;4.640;6.244;8.655;11.087
1492573159;13.688;4.590;6.235;8.513;10.941
1492573164;13.672;4.583;6.228;8.503;10.970
1492573169;13.798;4.638;6.244;8.508;10.975
1492573174;13.688;4.581;6.236;8.640;11.074
1492573179;13.687;4.588;6.233;8.505;10.976
1492573185;13.719;4.588;6.237;8.508;10.972
1492573190;13.800;4.638;6.242;8.658;10.929
1492573195;13.676;4.584;6.234;8.579;11.079
1492573200;13.685;4.588;6.234;8.525;10.970
1492573205;13.800;4.640;6.232;8.547;10.975
1492573210;13.688;4.621;6.232;8.662;11.082
1492573215;13.688;4.591;6.236;8.516;10.953
1492573220;13.687;4.590;6.234;8.518;10.974
1492573225;13.787;4.634;6.237;8.546;10.962
1492573230;13.685;4.580;6.246;8.645;11.080
1492573235;13.687;4.588;6.235;8.529;10.971
1492573240;13.800;4.588;6.246;8.531;10.972
1492573245;13.800;4.638;6.245;8.653;11.080
1492573250;13.688;4.589;6.235;8.491;11.081
1492573255;13.669;4.584;6.245;8.512;10.956
1492573260;13.798;4.638;6.229;8.510;10.954
1492573265;13.655;4.574;6.233;8.659;11.060
1492573270;13.685;4.587;6.234;8.518;10.941
1492573275;13.681;4.587;6.234;8.508;10.970
1492573280;13.801;4.638;6.231;8.641;10.952
1492573285;13.682;4.580;6.235;8.662;11.047
1492573290;13.685;4.588;6.235;8.516;10.960
1492573295;13.801;4.581;6.253;8.493;10.961
1492573301;13.717;4.629;6.232;8.643;11.033
1492573306;13.685;4.586;6.233;8.475;11.101
1492573311;13.687;4.587;6.234;8.535;10.967
1492573316;13.801;4.638;6.237;8.500;10.973
1492573321;13.674;4.581;6.230;8.646;11.083
1492573326;13.688;4.588;6.237;8.500;10.934
1492573331;13.684;4.586;6.234;8.500;10.959
1492573336;13.795;4.635;6.236;8.557;10.953
1492573341;13.688;4.580;6.247;8.653;11.079
1492573346;13.687;4.587;6.235;8.522;10.967
1492573351;13.801;4.585;6.235;8.511;10.975
1492573356;13.800;4.636;6.230;8.637;11.039
1492573361;13.674;4.581;6.224;8.478;11.051
1492573366;13.676;4.583;6.234;8.515;10.963
1492573371;13.800;4.637;6.234;8.531;10.969
1492573376;13.667;4.636;6.242;8.657;11.075
1492573381;13.687;4.587;6.237;8.500;10.948
1492573386;13.687;4.585;6.235;8.505;10.969
1492573391;13.788;4.632;6.237;8.504;10.961
1492573397;13.670;4.570;6.238;8.659;11.081
1492573402;13.684;4.586;6.232;8.523;10.965
1492573407;13.681;4.586;6.231;8.527;10.965
1492573412;13.801;4.636;6.239;8.649;10.971
1492573417;13.688;4.585;6.235;8.639;11.079
1492573422;13.674;4.578;6.234;8.496;10.954
1492573427;13.786;4.578;6.238;8.493;10.952
1492573432;13.800;4.634;6.229;8.638;11.072
1492573437;13.687;4.584;6.237;8.486;11.080
1492573442;13.687;4.586;6.233;8.517;10.965
1492573447;13.800;4.635;6.229;8.501;10.969
1492573452;13.640;4.582;6.240;8.651;11.052
1492573457;13.671;4.580;6.240;8.499;10.935
1492573462;13.690;4.587;6.232;8.511;10.970
1492573467;13.801;4.636;6.230;8.656;10.940
1492573472;13.688;4.586;6.240;8.635;11.076
1492573477;13.687;4.587;6.235;8.537;10.969
1492573482;13.801;4.608;6.240;8.531;10.950
1492573487;13.638;4.632;6.235;8.652;11.066
1492573492;13.686;4.587;6.233;8.482;10.985
1492573497;13.688;4.587;6.231;8.529;10.965
1492573502;13.801;4.637;6.230;8.495;10.965
1492573508;13.668;4.602;6.235;8.643;11.068
1492573513;13.688;4.587;6.232;8.486;10.861
1492573518;13.682;4.586;6.235;8.532;10.946
1492573523;13.788;4.637;6.245;8.559;10.958
1492573528;13.688;4.580;6.237;8.663;11.076
1492573533;13.688;4.587;6.236;8.510;10.964
1492573538;13.801;4.590;6.235;8.513;10.971
1492573543;13.781;4.635;6.244;8.653;11.060
1492573548;13.675;4.583;6.230;8.484;11.068
1492573553;13.674;4.580;6.230;8.509;10.954
1492573558;13.797;4.637;6.244;8.521;10.967
1492573563;13.669;4.600;6.241;8.639;11.068
1492573568;13.689;4.586;6.236;8.520;10.947
1492573573;13.693;4.588;6.237;8.534;10.969
1492573578;13.789;4.630;6.241;8.645;10.938
1492573583;13.676;4.581;6.241;8.657;11.070
1492573588;13.686;4.586;6.235;8.530;10.965
1492573593;13.801;4.596;6.236;8.520;10.969
1492573598;13.717;4.638;6.235;8.649;11.079
1492573603;13.689;4.587;6.237;8.505;11.060
1492573608;13.673;4.580;6.234;8.499;10.947
1492573613;13.787;4.630;6.236;8.493;10.938
1492573618;13.672;4.576;6.231;8.644;11.072
1492573624;13.688;4.587;6.237;8.513;10.946
