1492632002;13.635;4.595;6.220;8.496;11.114
1492632007;13.753;4.644;6.219;8.495;11.107
1492632013;13.636;4.584;6.232;8.609;11.212
1492632018;13.619;4.588;6.227;8.465;11.110
1492632023;13.736;4.593;6.218;8.472;11.107
1492632028;13.753;4.645;6.223;8.615;11.147
1492632033;13.636;4.595;6.217;8.479;11.210
1492632038;13.635;4.595;6.217;8.478;11.110
1492632043;13.753;4.645;6.222;8.488;11.100
1492632048;13.577;4.639;6.222;8.603;11.195
1492632053;13.634;4.593;6.220;8.469;11.161
1492632058;13.636;4.593;6.220;8.502;11.114
1492632063;13.753;4.644;6.216;8.485;11.098
1492632068;13.636;4.585;6.221;8.601;11.199
1492632073;13.636;4.594;6.222;8.484;11.099
1492632078;13.709;4.585;6.230;8.472;11.082
1492632083;13.745;4.640;6.228;8.593;11.145
1492632088;13.636;4.594;6.222;8.462;11.198
1492632093;13.636;4.593;6.223;8.471;11.098
1492632098;13.752;4.642;6.228;8.468;11.104
1492632103;13.615;4.627;6.219;8.604;11.198
1492632108;13.636;4.595;6.222;8.474;11.026
1492632113;13.632;4.593;6.221;8.473;11.106
1492632118;13.753;4.643;6.215;8.565;11.108
1492632123;13.636;4.591;6.222;8.610;11.202
1492632129;13.636;4.594;6.218;8.496;11.109
1492632134;13.753;4.614;6.220;8.472;11.106
1492632139;13.614;4.642;6.218;8.591;11.184
1492632144;13.624;4.590;6.220;8.465;11.144
1492632149;13.635;4.593;6.214;8.489;11.109
1492632154;13.753;4.644;6.227;8.499;11.099
1492632159;13.636;4.584;6.217;8.606;11.205
1492632164;13.636;4.592;6.223;8.486;11.100
1492632169;13.668;4.593;6.221;8.495;11.109
1492632174;13.738;4.636;6.231;8.607;11.110
1492632179;13.622;4.590;6.235;8.440;11.176
1492632184;13.633;4.591;6.222;8.477;11.102
1492632189;13.753;4.642;6.229;8.484;11.105
1492632194;13.615;4.610;6.216;8.609;11.194
1492632199;13.637;4.594;6.222;8.492;11.086
1492632204;13.623;4.587;6.224;8.475;11.077
1492632209;13.751;4.642;6.228;8.585;11.064
1492632214;13.605;4.573;6.249;8.603;11.187
1492632219;13.634;4.593;6.220;8.485;11.118
1492632224;13.751;4.619;6.221;8.493;11.106
1492632229;13.615;4.645;6.216;8.614;11.204
1492632234;13.637;4.595;6.220;8.479;11.082
1492632239;13.636;4.594;6.219;8.477;11.048
1492632245;13.740;4.644;6.229;8.477;11.055
1492632250;13.623;4.586;6.231;8.602;11.199
1492632255;13.636;4.595;6.222;8.482;11.085
1492632260;13.637;4.593;6.221;8.486;11.098
1492632265;13.754;4.645;6.222;8.604;11.113
1492632270;13.637;4.596;6.228;8.544;11.195
1492632275;13.622;4.589;6.222;8.508;11.103
1492632280;13.738;4.640;6.220;8.495;11.097
1492632285;13.616;4.643;6.226;8.605;11.194
1492632290;13.637;4.595;6.217;8.458;11.078
1492632295;13.636;4.596;6.222;8.500;11.102
1492632300;13.754;4.645;6.216;8.510;11.100
1492632305;13.625;4.583;6.232;8.584;11.202
1492632310;13.625;4.590;6.221;8.476;11.109
1492632315;13.751;4.596;6.221;8.479;11.103
1492632320;13.661;4.647;6.221;8.593;11.205
1492632325;13.637;4.596;6.219;8.455;11.148
1492632330;13.636;4.595;6.216;8.464;11.111
1492632335;13.736;4.637;6.219;8.472;11.074
1492632340;13.607;4.575;6.235;8.594;11.194
1492632345;13.634;4.593;6.221;8.481;11.095
1492632350;13.632;4.595;6.220;8.492;11.110
1492632355;13.754;4.646;6.224;8.604;11.087
1492632361;13.637;4.595;6.216;8.586;11.197
1492632366;13.626;4.583;6.228;8.468;11.070
1492632371;13.750;4.618;6.227;8.464;11.065
1492632376;13.612;4.643;6.211;8.610;11.200
1492632381;13.637;4.594;6.220;8.471;11.070
1492632386;13.636;4.595;6.221;8.480;11.097
1492632391;13.754;4.646;6.219;8.476;11.099
1492632396;13.637;4.584;6.279;8.590;11.185
1492632401;13.634;4.594;6.222;8.488;11.039
1492632406;13.743;4.594;6.221;8.492;11.108
1492632411;13.754;4.646;6.218;8.601;11.155
1492632416;13.637;4.597;6.225;8.473;11.204
1492632421;13.636;4.597;6.219;8.468;11.098
1492632426;13.754;4.647;6.224;8.487;11.056
1492632431;13.604;4.633;6.228;8.610;11.186
1492632436;13.623;4.594;6.216;8.483;11.080
1492632441;13.636;4.596;6.221;8.497;11.094
1492632446;13.754;4.647;6.220;8.599;11.106
1492632451;13.637;4.597;6.228;8.605;11.203
1492632456;13.636;4.597;6.216;8.494;11.094
1492632461;13.741;4.600;6.226;8.486;11.093
1492632466;13.614;4.640;6.230;8.608;11.197
1492632471;13.635;4.595;6.222;8.465;11.091
1492632477;13.636;4.595;6.221;8.487;11.104
1492632482;13.754;4.646;6.219;8.499;11.112
1492632487;13.638;4.588;6.227;8.595;11.202
1492632492;13.622;4.591;6.223;8.477;11.114
1492632497;13.678;4.590;6.224;8.473;11.105
1492632502;13.751;4.645;6.226;8.608;11.102
1492632507;13.637;4.595;6.215;8.512;11.196
1492632512;13.637;4.595;6.219;8.478;11.104
1492632517;13.754;4.646;6.222;8.465;11.095
1492632522;13.601;4.640;6.225;8.608;11.198
1492632527;13.620;4.592;6.217;8.470;11.058
1492632532;13.634;4.595;6.225;8.491;11.097
1492632537;13.754;4.647;6.220;8.487;11.095
1492632542;13.637;4.587;6.232;8.612;11.205
1492632547;13.637;4.596;6.222;8.468;11.103
1492632552;13.739;4.591;6.233;8.480;11.082
1492632557;13.730;4.641;6.219;8.614;11.184
1492632562;13.635;4.596;6.219;8.469;11.176
1492632567;13.637;4.596;6.222;8.490;11.094
1492632572;13.754;4.647;6.216;8.466;11.096
1492632577;13.634;4.587;6.226;8.592;11.196
1492632582;13.637;4.597;6.224;8.498;11.092
1492632588;13.721;4.591;6.214;8.461;11.080
1492632593;13.751;4.646;6.232;8.608;11.165
1492632598;13.633;4.597;6.224;8.462;11.208
1492632603;13.637;4.597;6.220;8.471;11.109
1492632608;13.754;4.649;6.215;8.485;11.102
1492632613;13.617;4.610;6.228;8.605;11.195
1492632618;13.616;4.591;6.230;8.474;11.058
1492632623;13.634;4.596;6.221;8.488;11.094
1492632628;13.754;4.647;6.226;8.611;11.102
1492632633;13.638;4.596;6.219;8.594;11.197
1492632638;13.638;4.595;6.218;8.485;11.090
1492632643;13.755;4.608;6.223;8.494;11.101
1492632648;13.604;4.640;6.226;8.611;11.190
1492632653;13.635;4.597;6.222;8.472;11.069
1492632658;13.637;4.598;6.222;8.495;11.093
1492632663;13.754;4.647;6.229;8.487;11.102
1492632668;13.637;4.588;6.227;8.602;11.195
1492632673;13.637;4.597;6.224;8.478;11.102
1492632678;13.732;4.590;6.228;8.474;11.088
1492632683;13.751;4.646;6.226;8.596;11.183
1492632688;13.638;4.597;6.213;8.447;11.196
1492632693;13.637;4.596;6.221;8.505;11.094
1492632699;13.754;4.647;6.225;8.481;11.098
1492632704;13.617;4.633;6.227;8.613;11.203
1492632709;13.631;4.587;6.228;8.483;11.064
1492632714;13.634;4.594;6.221;8.479;11.098
1492632719;13.754;4.646;6.217;8.561;11.096
1492632724;13.638;4.587;6.221;8.598;11.202
1492632729;13.638;4.596;6.222;8.487;11.097
1492632734;13.754;4.594;6.222;8.482;11.100
1492632739;13.661;4.645;6.223;8.592;11.184
1492632744;13.636;4.595;6.218;8.467;11.161
1492632749;13.637;4.596;6.220;8.505;11.102
1492632754;13.754;4.645;6.222;8.491;11.096
1492632759;13.636;4.587;6.221;8.604;11.198
1492632764;13.638;4.595;6.212;8.481;11.088
1492632769;13.664;4.595;6.220;8.465;10.997
1492632774;13.742;4.645;6.217;8.599;11.094
1492632779;13.607;4.584;6.220;8.550;11.147
1492632784;13.635;4.594;6.213;8.483;11.089
1492632789;13.754;4.637;6.221;8.479;11.101
1492632794;13.617;4.645;6.230;8.599;11.201
1492632799;13.638;4.594;6.222;8.472;11.066
1492632804;13.625;4.589;6.225;8.482;11.085
1492632809;13.754;4.645;6.220;8.479;11.091
1492632815;13.624;4.580;6.271;8.588;11.164
1492632820;13.625;4.591;6.220;8.493;11.092
1492632825;13.712;4.594;6.217;8.504;11.088
1492632830;13.754;4.645;6.217;8.615;11.099
1492632835;13.638;4.593;6.231;8.455;11.199
1492632840;13.637;4.594;6.220;8.507;11.095
1492632845;13.739;4.638;6.220;8.482;11.090
1492632850;13.602;4.597;6.230;8.595;11.199
1492632855;13.636;4.594;6.223;8.506;11.077
1492632860;13.637;4.592;6.220;8.495;11.086
1492632865;13.755;4.642;6.223;8.573;11.087
1492632870;13.638;4.590;6.213;8.607;11.197
1492632875;13.626;4.586;6.222;8.473;11.066
1492632880;13.742;4.583;6.221;8.464;11.090
1492632885;13.690;4.642;6.223;8.599;11.193
1492632890;13.638;4.591;6.220;8.478;11.207
1492632895;13.637;4.593;6.219;8.474;11.090
1492632900;13.755;4.643;6.225;8.503;11.094
1492632905;13.614;4.576;6.217;8.595;11.184
1492632910;13.626;4.586;6.226;8.464;11.071
1492632915;13.694;4.586;6.234;8.475;11.080
1492632920;13.752;4.640;6.222;8.603;11.195
1492632925;13.638;4.592;6.227;8.458;11.171
1492632931;13.638;4.594;6.222;8.500;11.093
1492632936;13.755;4.641;6.220;8.473;11.063
1492632941;13.610;4.570;6.226;8.611;11.196
1492632946;13.636;4.590;6.232;8.463;11.060
1492632951;13.627;4.591;6.220;8.483;11.090
1492632956;13.755;4.642;6.230;8.611;11.085
1492632961;13.639;4.592;6.228;8.553;11.193
1492632966;13.638;4.593;6.224;8.482;11.036
1492632971;13.746;4.624;6.230;8.469;11.072
1492632976;13.614;4.641;6.216;8.597;11.202
1492632981;13.638;4.592;6.221;8.478;11.073
1492632986;13.637;4.590;6.222;8.497;11.083
1492632991;13.755;4.641;6.217;8.484;11.090
1492632996;13.639;4.582;6.227;8.595;11.194
1492633001;13.626;4.586;6.221;8.464;11.035
1492633006;13.753;4.590;6.221;8.479;11.093
1492633011;13.741;4.635;6.217;8.597;11.195
1492633016;13.636;4.589;6.216;8.457;11.149
1492633021;13.579;4.586;6.289;8.482;10.925
1492633026;13.752;4.638;6.241;8.478;11.086
1492633031;13.602;4.592;6.216;8.598;11.186
1492633036;13.624;4.589;6.222;8.490;11.071
1492633041;13.641;4.593;6.227;8.503;11.102
1492633047;13.755;4.643;6.225;8.498;11.089
1492633052;13.639;4.585;6.221;8.603;11.196
1492633057;13.639;4.592;6.221;8.472;11.094
1492633062;13.743;4.585;6.224;8.475;11.085
1492633067;13.698;4.634;6.227;8.607;11.196
1492633072;13.635;4.591;6.219;8.480;11.244
1492633077;13.638;4.592;6.222;8.484;11.097
1492633082;13.755;4.641;6.217;8.496;11.091
1492633087;13.622;4.582;6.230;8.606;11.197
1492633092;13.623;4.587;6.226;8.460;11.026
1492633097;13.622;4.585;6.219;8.490;11.092
1492633102;13.752;4.642;6.215;8.605;11.097
1492633107;13.639;4.593;6.213;8.609;11.194
1492633112;13.638;4.593;6.211;8.487;11.105
1492633117;13.755;4.616;6.220;8.481;11.089
1492633122;13.617;4.642;6.224;8.592;11.118
1492633127;13.626;4.587;6.233;8.478;11.119
1492633132;13.635;4.591;6.220;8.503;11.100
1492633137;13.756;4.643;6.223;8.487;11.075
1492633142;13.627;4.582;6.221;8.609;11.192
1492633147;13.639;4.594;6.222;8.496;11.096
1492633152;13.698;4.593;6.215;8.489;11.099
1492633157;13.740;4.637;6.222;8.597;11.160
1492633163;13.636;4.590;6.223;8.449;11.205
1492633168;13.638;4.593;6.221;8.492;11.088
1492633173;13.756;4.641;6.218;8.465;11.086
1492633178;13.619;4.606;6.217;8.608;11.195
1492633183;13.639;4.591;6.222;8.505;11.070
1492633188;13.623;4.587;6.220;8.481;11.086
1492633193;13.753;4.641;6.230;8.581;11.087
1492633198;13.639;4.589;6.223;8.601;11.198
1492633203;13.639;4.592;6.221;8.491;11.087
1492633208;13.756;4.588;6.221;8.500;11.093
1492633213;13.666;4.642;6.220;8.597;11.189
1492633218;13.625;4.586;6.224;8.432;11.026
1492633223;13.636;4.590;6.221;8.464;11.090
1492633228;13.756;4.643;6.214;8.506;11.084
1492633233;13.620;4.582;6.229;8.603;11.194
1492633238;13.639;4.591;6.219;8.467;11.072
1492633243;13.631;4.593;6.222;8.486;11.095
1492633248;13.727;4.635;6.227;8.587;11.067
1492633253;13.637;4.589;6.217;8.605;11.191
1492633258;13.639;4.591;6.220;8.500;11.084
1492633263;13.756;4.640;6.221;8.486;11.085
1492633268;13.618;4.640;6.224;8.598;11.190
1492633273;13.639;4.590;6.219;8.461;11.072
1492633279;13.639;4.588;6.238;8.461;11.057
1492633284;13.753;4.640;6.217;8.503;11.086
1492633289;13.639;4.582;6.220;8.599;11.191
1492633294;13.640;4.591;6.221;8.469;11.096
1492633299;13.757;4.589;6.220;8.486;11.093
1492633304;13.728;4.639;6.230;8.611;11.193
1492633309;13.639;4.591;6.220;8.435;11.137
1492633314;13.624;4.586;6.222;8.487;11.082
1492633319;13.756;4.640;6.227;8.468;11.093
1492633324;13.619;4.632;6.223;8.615;11.202
1492633329;13.639;4.591;6.221;8.488;11.061
1492633334;13.639;4.590;6.222;8.489;11.083
1492633339;13.756;4.641;6.216;8.510;11.080
1492633344;13.626;4.577;6.225;8.608;11.199
1492633349;13.640;4.590;6.220;8.483;11.088
1492633354;13.756;4.591;6.222;8.467;11.086
1492633359;13.748;4.640;6.227;8.598;11.201
1492633364;13.640;4.591;6.220;8.443;11.177
1492633369;13.639;4.591;6.221;8.494;11.077
1492633374;13.741;4.634;6.215;8.482;11.089
1492633379;13.623;4.581;6.274;8.603;11.125
1492633384;13.627;4.588;6.222;8.487;11.079
1492633389;13.638;4.591;6.222;8.494;11.088
1492633395;13.755;4.641;6.230;8.596;11.068
1492633400;13.637;4.590;6.224;8.546;11.189
1492633405;13.626;4.586;6.232;8.474;11.063
1492633410;13.753;4.639;6.225;8.474;11.081
1492633415;13.606;4.634;6.225;8.608;11.137
1492633420;13.630;4.587;6.228;8.475;11.069
1492633425;13.636;4.590;6.223;8.485;11.086
1492633430;13.756;4.640;6.232;8.477;11.100
1492633435;13.640;4.582;6.224;8.614;11.193
1492633440;13.640;4.589;6.222;8.504;11.094
1492633445;13.743;4.583;6.232;8.470;11.085
1492633450;13.744;4.635;6.232;8.589;11.187
1492633455;13.637;4.588;6.213;8.449;11.213
1492633460;13.639;4.591;6.220;8.502;11.090
1492633465;13.756;4.639;6.217;8.498;11.093
1492633470;13.619;4.611;6.228;8.609;11.195
1492633475;13.624;4.583;6.233;8.450;11.064
1492633480;13.621;4.583;6.226;8.474;11.086
1492633485;13.753;4.638;6.226;8.564;11.084
1492633490;13.640;4.585;6.217;8.600;11.201
1492633495;13.640;4.590;6.221;8.482;11.098
1492633500;13.757;4.586;6.225;8.487;11.089
1492633505;13.639;4.628;6.226;8.613;11.177
1492633511;13.623;4.582;6.229;8.442;11.062
1492633516;13.637;4.588;6.222;8.487;11.091
1492633521;13.757;4.639;6.230;8.484;11.087
1492633526;13.640;4.581;6.221;8.610;11.193
1492633531;13.640;4.590;6.223;8.500;11.085
1492633536;13.700;4.588;6.219;8.466;11.061
1492633541;13.752;4.633;6.240;8.591;11.165
1492633546;13.637;4.587;6.221;8.459;11.202
1492633551;13.640;4.590;6.226;8.483;11.082
1492633556;13.757;4.640;6.226;8.472;11.088
1492633561;13.620;4.628;6.229;8.593;11.198
1492633566;13.640;4.591;6.220;8.487;11.038
1492633571;13.627;4.589;6.228;8.456;11.065
1492633576;13.754;4.639;6.229;8.509;11.089
1492633581;13.641;4.582;6.221;8.610;11.198
1492633586;13.642;4.590;6.226;8.499;11.061
1492633591;13.757;4.586;6.221;8.479;11.084
1492633596;13.693;4.641;6.228;8.605;11.195
1492633601;13.626;4.585;6.223;8.461;11.087
1492633606;13.628;4.591;6.221;8.495;11.087
1492633611;13.757;4.640;6.217;8.499;11.095
1492633616;13.619;4.591;6.217;8.613;11.197
1492633621;13.640;4.591;6.222;8.494;11.069
1492633627;13.639;4.590;6.222;8.474;11.096
1492633632;13.742;4.633;6.227;8.610;11.079
1492633637;13.626;4.582;6.225;8.601;11.191
1492633642;13.640;4.588;6.222;8.495;11.090
1492633647;13.757;4.601;6.222;8.500;11.084
1492633652;13.632;4.631;6.228;8.594;11.189
1492633657;13.638;4.588;6.222;8.438;11.103
1492633662;13.625;4.584;6.212;8.469;11.083
1492633667;13.747;4.634;6.233;8.511;11.105
1492633672;13.616;4.590;6.227;8.608;11.194
1492633677;13.640;4.587;6.220;8.469;11.080
1492633682;13.689;4.591;6.222;8.491;11.086
1492633687;13.757;4.639;6.223;8.608;11.156
1492633692;13.626;4.582;6.214;8.432;11.178
1492633697;13.625;4.582;6.214;8.487;11.084
1492633702;13.754;4.638;6.219;8.465;11.084
1492633707;13.620;4.604;6.228;8.611;11.201
1492633712;13.641;4.589;6.224;8.481;11.070
1492633717;13.639;4.590;6.223;8.482;11.082
1492633722;13.758;4.635;6.260;8.609;11.061
1492633727;13.628;4.584;6.222;8.607;11.198
1492633732;13.638;4.588;6.224;8.485;11.081
1492633737;13.758;4.598;6.223;8.513;11.082
1492633743;13.619;4.638;6.224;8.607;11.198
1492633748;13.641;4.588;6.217;8.483;11.144
1492633753;13.640;4.588;6.223;8.475;11.068
1492633758;13.739;4.632;6.233;8.457;11.075
1492633763;13.633;4.577;6.216;8.609;11.203
1492633768;13.641;4.588;6.220;8.482;11.086
1492633773;13.634;4.589;6.221;8.476;11.083
1492633778;13.758;4.639;6.222;8.500;11.098
1492633783;13.641;4.578;6.231;8.600;11.187
1492633788;13.629;4.575;6.227;8.472;11.063
1492633793;13.755;4.587;6.222;8.510;11.087
1492633798;13.757;4.638;6.223;8.599;11.207
1492633803;13.641;4.588;6.221;8.467;11.199
1492633808;13.641;4.589;6.213;8.486;11.099
1492633813;13.758;4.637;6.216;8.461;11.098
1492633818;13.621;4.572;6.232;8.590;11.198
1492633823;13.638;4.586;6.220;8.464;11.085
1492633828;13.646;4.589;6.214;8.504;11.086
1492633833;13.758;4.636;6.228;8.598;11.093
1492633838;13.641;4.587;6.222;8.482;11.209
1492633843;13.641;4.588;6.223;8.481;11.105
1492633848;13.737;4.630;6.210;8.463;11.072
1492633853;13.617;4.609;6.214;8.594;11.198
1492633859;13.641;4.587;6.220;8.485;11.064
1492633864;13.640;4.587;6.221;8.490;11.095
1492633869;13.757;4.638;6.230;8.592;11.099
1492633874;13.641;4.584;6.227;8.614;11.198
1492633879;13.635;4.579;6.246;8.453;11.079
1492633884;13.750;4.596;6.222;8.502;11.094
1492633889;13.642;4.637;6.218;8.602;11.199
1492633894;13.641;4.586;6.219;8.454;11.123
1492633899;13.641;4.588;6.219;8.480;11.092
1492633904;13.758;4.639;6.218;8.476;11.095
1492633909;13.641;4.578;6.226;8.595;11.119
1492633914;13.635;4.585;6.221;8.483;11.100
1492633919;13.742;4.587;6.223;8.512;11.093
1492633924;13.757;4.638;6.228;8.597;11.204
1492633929;13.641;4.589;6.229;8.486;11.207
1492633934;13.641;4.589;6.220;8.499;11.091
1492633939;13.758;4.638;6.215;8.484;11.104
1492633944;13.607;4.612;6.230;8.596;11.195
1492633949;13.639;4.588;6.220;8.499;11.070
1492633954;13.640;4.588;6.223;8.488;11.094
1492633959;13.758;4.637;6.219;8.571;11.101
1492633964;13.642;4.587;6.227;8.590;11.198
1492633969;13.641;4.588;6.223;8.479;11.098
1492633975;13.745;4.593;6.224;8.449;11.088
1492633980;13.630;4.637;6.217;8.594;11.114
1492633985;13.630;4.583;6.222;8.462;11.156
1492633990;13.638;4.588;6.223;8.481;11.094
1492633995;13.757;4.638;6.224;8.488;11.100
1492634000;13.636;4.579;6.216;8.611;11.200
1492634005;13.627;4.582;6.224;8.461;11.062
1492634010;13.638;4.588;6.221;8.496;11.105
1492634015;13.740;4.633;6.230;8.518;11.082
1492634020;13.627;4.578;6.221;8.611;11.199
1492634025;13.638;4.588;6.222;8.491;11.097
1492634030;13.758;4.587;6.224;8.502;11.098
1492634035;13.722;4.640;6.233;8.596;11.198
1492634040;13.642;4.590;6.218;8.459;11.165
1492634045;13.618;4.583;6.224;8.466;11.090
1492634050;13.736;4.633;6.226;8.470;11.084
1492634055;13.639;4.579;6.218;8.597;11.197
1492634060;13.641;4.589;6.216;8.492;11.101
1492634065;13.681;4.589;6.220;8.488;11.101
1492634070;13.758;4.639;6.223;8.604;11.111
1492634075;13.641;4.586;6.226;8.447;11.175
1492634080;13.633;4.579;6.229;8.470;11.071
1492634085;13.755;4.637;6.217;8.471;11.100
1492634090;13.621;4.627;6.220;8.605;11.210
1492634096;13.641;4.589;6.221;8.497;11.083
1492634101;13.641;4.589;6.221;8.471;11.106
1492634106;13.758;4.638;6.221;8.520;11.068
1492634111;13.630;4.579;6.225;8.602;11.192
1492634116;13.639;4.587;6.226;8.495;11.093
1492634121;13.758;4.587;6.220;8.499;11.103
1492634126;13.725;4.638;6.215;8.590;11.198
1492634131;13.642;4.588;6.221;8.460;11.236
1492634136;13.641;4.588;6.218;8.490;11.096
1492634141;13.743;4.633;6.216;8.443;11.012
1492634146;13.619;4.579;6.229;8.587;11.197
1492634151;13.641;4.590;6.219;8.468;11.083
1492634156;13.639;4.590;6.210;8.464;11.104
1492634161;13.758;4.640;6.229;8.608;11.109
1492634166;13.630;4.584;6.223;8.608;11.211
1492634171;13.630;4.584;6.221;8.500;11.077
1492634176;13.744;4.618;6.219;8.496;11.101
1492634181;13.620;4.640;6.225;8.601;11.209
1492634186;13.642;4.591;6.220;8.478;11.074
1492634191;13.641;4.591;6.220;8.494;11.109
1492634196;13.759;4.640;6.215;8.477;11.101
1492634201;13.625;4.574;6.230;8.607;11.174
1492634206;13.630;4.583;6.221;8.482;11.099
1492634212;13.676;4.589;6.218;8.491;11.093
1492634217;13.758;4.639;6.221;8.606;11.080
1492634222;13.642;4.587;6.215;8.505;11.207
1492634227;13.642;4.588;6.219;8.486;11.104
1492634232;13.737;4.632;6.232;8.473;11.086
1492634237;13.607;4.623;6.220;8.590;11.210
1492634242;13.639;4.589;6.220;8.468;11.070
1492634247;13.641;4.589;6.220;8.494;11.095
1492634252;13.759;4.639;6.230;8.561;11.095
1492634257;13.642;4.585;6.224;8.613;11.201
1492634262;13.642;4.585;6.229;8.456;11.058
1492634267;13.746;4.602;6.232;8.480;11.096
1492634272;13.618;4.640;6.230;8.594;11.199
1492634277;13.642;4.592;6.221;8.482;11.183
1492634282;13.641;4.591;6.223;8.497;11.100
1492634287;13.759;4.641;6.225;8.481;11.109
1492634292;13.642;4.580;6.221;8.580;11.160
1492634297;13.627;4.584;6.222;8.470;11.086
1492634302;13.735;4.587;6.221;8.486;11.101
1492634307;13.759;4.639;6.220;8.590;11.111
1492634312;13.643;4.589;6.209;8.459;11.221
1492634317;13.643;4.591;6.222;8.509;11.093
1492634322;13.759;4.642;6.222;8.489;11.076
1492634328;13.609;4.605;6.216;8.594;11.199
1492634333;13.640;4.589;6.220;8.472;11.076
1492634338;13.641;4.589;6.216;8.500;11.102
1492634343;13.759;4.640;6.225;8.589;11.092
1492634348;13.643;4.590;6.225;8.586;11.205
1492634353;13.643;4.589;6.219;8.469;11.095
1492634358;13.743;4.603;6.230;8.480;11.081
1492634363;13.618;4.639;6.222;8.612;11.199
1492634368;13.643;4.590;6.219;8.468;11.075
1492634373;13.642;4.589;6.220;8.499;11.096
1492634378;13.759;4.640;6.215;8.498;11.083
1492634383;13.636;4.582;6.212;8.607;11.212
1492634388;13.618;4.583;6.227;8.460;11.057
1492634393;13.627;4.587;6.218;8.481;11.089
1492634398;13.759;4.640;6.216;8.607;11.089
1492634403;13.643;4.591;6.212;8.542;11.202
1492634408;13.643;4.589;6.215;8.489;11.098
1492634413;13.759;4.640;6.220;8.499;11.093
1492634418;13.596;4.624;6.227;8.610;11.186
1492634423;13.640;4.588;6.209;8.473;11.076
1492634428;13.641;4.590;6.220;8.500;11.096
1492634433;13.759;4.641;6.220;8.504;11.093
1492634439;13.643;4.581;6.224;8.597;11.202
1492634444;13.643;4.589;6.226;8.497;11.091
1492634449;13.757;4.578;6.226;8.469;11.072
1492634454;13.742;4.637;6.221;8.606;11.199
1492634459;13.643;4.590;6.220;8.465;11.167
1492634464;13.643;4.589;6.220;8.480;11.088
1492634469;13.759;4.638;6.220;8.480;11.095
1492634474;13.622;4.629;6.217;8.607;11.202
1492634479;13.643;4.589;6.220;8.442;11.062
1492634484;13.639;4.589;6.211;8.492;11.094
1492634489;13.759;4.638;6.225;8.499;11.098
1492634494;13.644;4.578;6.223;8.600;11.203
1492634499;13.643;4.588;6.221;8.472;11.097
1492634504;13.759;4.589;6.214;8.478;11.095
1492634509;13.757;4.638;6.217;8.606;11.168
1492634514;13.631;4.580;6.219;8.462;11.181
1492634519;13.641;4.588;6.223;8.481;11.098
1492634524;13.759;4.638;6.223;8.477;11.088
1492634529;13.624;4.578;6.212;8.608;11.200
1492634534;13.643;4.587;6.222;8.470;11.079
1492634540;13.651;4.588;6.220;8.482;11.097
1492634545;13.746;4.633;6.215;8.594;11.060
1492634550;13.641;4.587;6.224;8.525;11.207
1492634555;13.643;4.588;6.215;8.479;11.086
1492634560;13.760;4.625;6.213;8.505;11.093
1492634565;13.622;4.637;6.217;8.600;11.203
1492634570;13.644;4.586;6.212;8.455;11.100
1492634575;13.625;4.582;6.227;8.467;11.068
1492634580;13.757;4.637;6.221;8.474;11.095
1492634585;13.631;4.574;6.231;8.595;11.190
1492634590;13.641;4.589;6.216;8.488;11.082
1492634595;13.759;4.588;6.216;8.479;11.098
1492634600;13.759;4.638;6.222;8.606;11.148
1492634605;13.614;4.582;6.229;8.433;11.171
1492634610;13.640;4.587;6.219;8.485;11.087
1492634615;13.747;4.628;6.225;8.451;11.068
1492634620;13.578;4.582;6.218;8.599;11.188
1492634625;13.641;4.587;6.219;8.487;11.066
1492634630;13.638;4.587;6.219;8.479;11.093
1492634635;13.760;4.638;6.221;8.592;11.090
1492634640;13.644;4.588;6.212;8.573;11.209
1492634645;13.643;4.586;6.217;8.467;11.070
1492634651;13.753;4.592;6.226;8.476;11.089
1492634656;13.661;4.637;6.213;8.605;11.203
1492634661;13.644;4.588;6.222;8.449;11.201
1492634666;13.643;4.587;6.218;8.490;11.102
1492634671;13.760;4.637;6.214;8.481;11.089
1492634676;13.636;4.579;6.215;8.591;11.161
1492634681;13.631;4.587;6.227;8.460;11.050
1492634686;13.667;4.587;6.216;8.480;11.086
1492634691;13.760;4.637;6.223;8.610;11.056
1492634696;13.644;4.588;6.209;8.497;11.207
1492634701;13.646;4.590;6.216;8.496;11.096
1492634706;13.760;4.639;6.216;8.490;11.090
1492634711;13.619;4.573;6.217;8.596;11.118
1492634716;13.636;4.585;6.216;8.474;11.057
1492634721;13.630;4.587;6.220;8.485;11.089
1492634726;13.760;4.639;6.227;8.600;11.081
1492634731;13.644;4.588;6.210;8.586;11.197
1492634736;13.643;4.588;6.218;8.473;11.091
1492634741;13.748;4.593;6.211;8.471;11.071
1492634746;13.620;4.631;6.223;8.604;11.204
1492634751;13.643;4.588;6.215;8.460;11.071
1492634756;13.643;4.589;6.218;8.492;11.094
1492634761;13.760;4.639;6.220;8.487;11.080
1492634767;13.638;4.578;6.223;8.607;11.204
1492634772;13.626;4.582;6.216;8.468;11.040
1492634777;13.631;4.581;6.214;8.487;11.086
1492634782;13.760;4.637;6.214;8.598;11.100
1492634787;13.644;4.588;6.226;8.546;11.202
1492634792;13.643;4.587;6.221;8.487;11.089
1492634797;13.760;4.637;6.216;8.485;11.080
1492634802;13.600;4.631;6.219;8.611;11.177
1492634807;13.632;4.581;6.223;8.488;11.068
1492634812;13.641;4.587;6.214;8.478;11.094
1492634817;13.760;4.637;6.228;8.510;11.080
1492634822;13.644;4.580;6.221;8.595;11.195
