1492596003;13.632;4.580;6.220;8.654;11.159
1492596008;13.631;4.583;6.216;8.493;11.022
1492596013;13.623;4.581;6.219;8.510;11.036
1492596018;13.758;4.637;6.227;8.645;11.034
1492596023;13.643;4.589;6.219;8.616;11.160
1492596028;13.643;4.590;6.221;8.514;11.035
1492596033;13.760;4.640;6.222;8.491;11.040
1492596038;13.606;4.634;6.226;8.647;11.128
1492596043;13.629;4.586;6.221;8.473;11.011
1492596048;13.639;4.590;6.222;8.510;11.032
1492596053;13.760;4.638;6.219;8.475;11.031
1492596059;13.644;4.581;6.227;8.644;11.149
1492596064;13.643;4.591;6.224;8.516;11.045
1492596069;13.704;4.583;6.224;8.509;11.016
1492596074;13.753;4.639;6.220;8.638;11.004
1492596079;13.637;4.589;6.225;8.457;11.144
1492596084;13.642;4.590;6.222;8.491;11.047
1492596089;13.760;4.640;6.222;8.502;11.037
1492596094;13.621;4.641;6.221;8.651;11.160
1492596099;13.639;4.583;6.230;8.480;11.008
1492596104;13.639;4.590;6.221;8.497;11.042
1492596109;13.734;4.632;6.225;8.484;11.024
1492596114;13.639;4.582;6.229;8.650;11.167
1492596119;13.642;4.592;6.223;8.516;11.035
1492596124;13.759;4.590;6.221;8.502;11.039
1492596129;13.649;4.641;6.221;8.636;11.166
1492596134;13.642;4.590;6.222;8.474;11.068
1492596139;13.619;4.583;6.243;8.490;11.032
1492596144;13.756;4.640;6.323;8.455;11.018
1492596149;13.630;4.578;6.225;8.656;11.160
1492596154;13.642;4.590;6.222;8.505;11.039
1492596159;13.759;4.592;6.225;8.510;11.042
1492596164;13.759;4.642;6.229;8.645;11.021
1492596169;13.643;4.590;6.231;8.442;11.123
1492596175;13.639;4.587;6.223;8.503;11.042
1492596180;13.746;4.634;6.235;8.501;11.034
1492596185;13.618;4.637;6.229;8.663;11.161
1492596190;13.642;4.589;6.223;8.497;11.018
1492596195;13.641;4.589;6.222;8.494;11.040
1492596200;13.759;4.638;6.232;8.547;11.039
1492596205;13.630;4.578;6.225;8.658;11.160
1492596210;13.630;4.585;6.223;8.484;11.034
1492596215;13.756;4.587;6.220;8.505;11.043
1492596220;13.666;4.638;6.233;8.656;11.161
1492596225;13.642;4.589;6.224;8.471;11.137
1492596230;13.642;4.588;6.223;8.510;11.040
1492596235;13.743;4.633;6.220;8.483;11.011
1492596240;13.620;4.574;6.228;8.658;11.149
1492596245;13.639;4.587;6.221;8.513;11.030
1492596250;13.635;4.588;6.225;8.487;11.036
1492596255;13.759;4.638;6.231;8.653;11.070
1492596260;13.642;4.587;6.224;8.586;11.152
1492596265;13.625;4.582;6.221;8.493;11.029
1492596270;13.748;4.572;6.224;8.476;11.022
1492596275;13.700;4.637;6.233;8.663;11.150
1492596280;13.642;4.590;6.225;8.486;11.175
1492596285;13.641;4.589;6.225;8.493;11.038
1492596291;13.759;4.638;6.220;8.493;11.050
1492596296;13.608;4.572;6.221;8.668;11.141
1492596301;13.639;4.587;6.233;8.504;11.016
1492596306;13.637;4.586;6.221;8.514;11.049
1492596311;13.758;4.637;6.219;8.594;11.040
1492596316;13.642;4.581;6.223;8.656;11.168
1492596321;13.642;4.586;6.225;8.496;11.046
1492596326;13.752;4.574;6.228;8.467;11.020
1492596331;13.745;4.636;6.225;8.643;11.094
1492596336;13.637;4.586;6.230;8.457;11.162
1492596341;13.641;4.588;6.227;8.493;11.042
1492596346;13.758;4.638;6.225;8.502;11.049
1492596351;13.622;4.583;6.233;8.656;11.160
1492596356;13.641;4.585;6.230;8.478;10.988
1492596361;13.639;4.584;6.220;8.482;11.036
1492596366;13.743;4.632;6.222;8.659;11.035
1492596371;13.642;4.586;6.224;8.522;11.160
1492596376;13.641;4.586;6.225;8.501;11.048
1492596381;13.758;4.637;6.224;8.515;11.043
1492596386;13.620;4.624;6.222;8.643;11.130
1492596391;13.627;4.584;6.221;8.516;11.023
1492596396;13.626;4.581;6.214;8.500;11.054
1492596401;13.755;4.635;6.229;8.597;11.044
1492596407;13.641;4.580;6.221;8.666;11.164
1492596412;13.641;4.584;6.222;8.491;11.054
1492596417;13.758;4.583;6.223;8.499;11.045
1492596422;13.742;4.626;6.219;8.638;11.125
1492596427;13.630;4.579;6.230;8.465;11.134
1492596432;13.637;4.584;6.224;8.493;11.044
1492596437;13.758;4.635;6.219;8.507;11.048
1492596442;13.621;4.588;6.232;8.659;11.168
1492596447;13.641;4.586;6.221;8.514;11.026
1492596452;13.627;4.580;6.226;8.493;11.016
1492596457;13.742;4.629;6.220;8.637;11.057
1492596462;13.638;4.584;6.226;8.535;11.165
1492596467;13.640;4.585;6.231;8.501;11.044
1492596472;13.757;4.635;6.221;8.508;11.043
1492596477;13.620;4.625;6.221;8.651;11.161
1492596482;13.626;4.577;6.232;8.509;11.000
1492596487;13.637;4.584;6.230;8.444;11.012
1492596492;13.754;4.634;6.227;8.607;11.039
1492596497;13.641;4.582;6.223;8.664;11.163
1492596502;13.640;4.586;6.222;8.498;11.051
1492596507;13.756;4.584;6.225;8.508;11.046
1492596512;13.671;4.632;6.271;8.636;11.128
1492596517;13.638;4.585;6.222;8.473;11.047
1492596522;13.625;4.580;6.221;8.506;11.035
1492596528;13.755;4.635;6.228;8.490;11.041
1492596533;13.635;4.576;6.228;8.661;11.168
1492596538;13.640;4.586;6.222;8.493;11.044
1492596543;13.645;4.586;6.224;8.478;11.012
1492596548;13.751;4.634;6.219;8.662;11.036
1492596553;13.628;4.578;6.226;8.547;11.155
1492596558;13.637;4.583;6.224;8.498;11.049
1492596563;13.757;4.635;6.223;8.512;11.043
1492596568;13.619;4.629;6.232;8.639;11.164
1492596573;13.640;4.585;6.223;8.518;11.009
1492596578;13.625;4.580;6.227;8.496;11.048
1492596583;13.742;4.631;6.226;8.585;11.038
1492596588;13.638;4.579;6.222;8.663;11.164
1492596593;13.640;4.585;6.223;8.511;11.053
1492596598;13.757;4.584;6.224;8.504;11.057
1492596603;13.724;4.636;6.232;8.665;11.170
1492596608;13.628;4.578;6.224;8.465;11.133
1492596613;13.624;4.580;6.229;8.485;11.015
1492596618;13.754;4.634;6.222;8.509;11.058
1492596623;13.630;4.575;6.219;8.648;11.171
1492596628;13.640;4.584;6.225;8.489;11.049
1492596633;13.632;4.583;6.223;8.511;11.058
1492596638;13.742;4.627;6.226;8.647;11.029
1492596644;13.624;4.575;6.222;8.570;11.161
1492596649;13.637;4.580;6.224;8.510;11.056
1492596654;13.757;4.632;6.223;8.486;11.054
1492596659;13.619;4.632;6.223;8.648;11.165
1492596664;13.640;4.582;6.225;8.469;11.026
1492596669;13.610;4.577;6.221;8.498;11.036
1492596674;13.754;4.628;6.267;8.583;11.044
1492596679;13.637;4.576;6.225;8.657;11.177
1492596684;13.640;4.581;6.225;8.503;11.052
1492596689;13.757;4.581;6.226;8.508;11.058
1492596694;13.749;4.631;6.233;8.644;11.185
1492596699;13.638;4.574;6.228;8.448;11.155
1492596704;13.636;4.580;6.237;8.454;11.036
1492596709;13.729;4.617;6.256;8.488;11.033
1492596714;13.616;4.584;6.224;8.661;11.149
1492596719;13.639;4.581;6.226;8.511;11.034
1492596724;13.636;4.582;6.227;8.492;11.058
1492596729;13.756;4.631;6.233;8.654;11.047
1492596734;13.639;4.581;6.228;8.592;11.150
1492596739;13.627;4.579;6.221;8.472;11.018
1492596744;13.745;4.630;6.228;8.477;11.004
1492596749;13.608;4.626;6.228;8.639;11.181
1492596754;13.636;4.579;6.225;8.487;11.036
1492596760;13.638;4.581;6.225;8.516;11.057
1492596765;13.756;4.631;6.234;8.573;11.052
1492596770;13.639;4.577;6.227;8.656;11.178
1492596775;13.625;4.575;6.225;8.505;11.060
1492596780;13.740;4.576;6.219;8.489;11.042
1492596785;13.734;4.630;6.219;8.665;11.171
1492596790;13.639;4.581;6.228;8.476;11.128
1492596795;13.639;4.580;6.224;8.489;11.062
1492596800;13.756;4.631;6.222;8.506;11.058
1492596805;13.620;4.566;6.226;8.630;11.165
1492596810;13.622;4.575;6.229;8.470;11.031
1492596815;13.664;4.581;6.227;8.502;11.061
1492596820;13.756;4.631;6.227;8.656;11.112
1492596825;13.639;4.576;6.227;8.646;11.175
1492596830;13.639;4.581;6.223;8.492;11.062
1492596835;13.738;4.578;6.236;8.491;11.046
1492596840;13.619;4.619;6.219;8.624;11.155
1492596845;13.636;4.581;6.223;8.464;11.136
1492596850;13.638;4.582;6.221;8.514;11.064
1492596855;13.755;4.633;6.223;8.493;11.055
1492596860;13.639;4.573;6.237;8.647;11.172
1492596865;13.633;4.575;6.235;8.475;11.042
1492596870;13.706;4.580;6.233;8.484;11.031
1492596876;13.753;4.630;6.221;8.645;11.165
1492596881;13.639;4.582;6.231;8.481;11.173
1492596886;13.638;4.582;6.223;8.485;11.052
1492596891;13.755;4.633;6.222;8.494;11.061
1492596896;13.618;4.625;6.228;8.640;11.157
1492596901;13.636;4.583;6.227;8.473;10.996
1492596906;13.634;4.583;6.220;8.501;11.048
1492596911;13.755;4.635;6.230;8.659;11.039
1492596916;13.639;4.584;6.222;8.659;11.166
1492596921;13.638;4.583;6.224;8.497;11.058
1492596926;13.755;4.610;6.223;8.475;11.000
1492596931;13.604;4.632;6.225;8.646;11.155
1492596936;13.624;4.579;6.223;8.479;11.030
1492596941;13.638;4.583;6.222;8.490;11.053
1492596946;13.755;4.632;6.231;8.478;11.053
1492596951;13.639;4.573;6.221;8.659;11.161
1492596956;13.638;4.583;6.222;8.488;11.056
1492596961;13.715;4.577;6.237;8.497;11.054
1492596966;13.740;4.626;6.228;8.650;11.171
1492596971;13.636;4.580;6.213;8.462;11.164
1492596976;13.638;4.582;6.223;8.490;11.061
1492596981;13.755;4.633;6.227;8.486;11.060
1492596986;13.618;4.598;6.230;8.636;11.169
1492596992;13.625;4.575;6.215;8.473;11.016
1492596997;13.616;4.575;6.213;8.497;11.033
1492597002;13.752;4.631;6.221;8.658;11.043
1492597007;13.638;4.582;6.226;8.657;11.170
1492597012;13.638;4.581;6.223;8.486;11.060
1492597017;13.755;4.606;6.224;8.489;11.051
1492597022;13.616;4.627;6.243;8.629;11.162
1492597027;13.626;4.572;6.233;8.459;11.018
1492597032;13.635;4.581;6.221;8.495;11.051
1492597037;13.755;4.631;6.221;8.494;11.058
1492597042;13.638;4.573;6.234;8.653;11.166
1492597047;13.638;4.583;6.222;8.506;11.061
1492597052;13.677;4.582;6.222;8.492;11.064
1492597057;13.742;4.626;6.239;8.634;11.114
1492597062;13.635;4.582;6.232;8.466;11.175
1492597067;13.637;4.583;6.224;8.492;11.051
1492597072;13.755;4.632;6.228;8.503;11.060
1492597077;13.617;4.617;6.230;8.643;11.177
1492597082;13.637;4.582;6.223;8.510;11.040
1492597087;13.622;4.577;6.231;8.473;11.028
1492597092;13.751;4.632;6.225;8.662;11.052
1492597097;13.638;4.583;6.228;8.630;11.177
1492597102;13.638;4.582;6.223;8.492;11.066
1492597108;13.755;4.609;6.224;8.487;11.062
1492597113;13.616;4.633;6.234;8.643;11.177
1492597118;13.630;4.580;6.236;8.484;10.984
1492597123;13.636;4.581;6.223;8.487;11.048
1492597128;13.755;4.633;6.221;8.491;11.065
1492597133;13.638;4.573;6.227;8.659;11.166
1492597138;13.637;4.583;6.223;8.493;11.066
1492597143;13.708;4.584;6.225;8.511;11.062
1492597148;13.736;4.625;6.232;8.638;11.024
1492597153;13.626;4.580;6.227;8.453;11.167
1492597158;13.637;4.583;6.220;8.507;11.057
1492597163;13.754;4.634;6.222;8.489;11.064
1492597168;13.617;4.618;6.233;8.655;11.169
1492597173;13.637;4.584;6.224;8.512;11.041
1492597178;13.636;4.579;6.226;8.470;11.050
1492597183;13.739;4.625;6.227;8.621;11.052
1492597188;13.635;4.579;6.227;8.646;11.177
1492597193;13.637;4.584;6.224;8.512;11.056
1492597198;13.754;4.580;6.226;8.486;11.058
1492597203;13.615;4.632;6.232;8.662;11.173
1492597208;13.637;4.583;6.225;8.475;11.038
1492597213;13.624;4.577;6.220;8.479;11.050
1492597218;13.751;4.633;6.232;8.512;11.064
1492597224;13.637;4.574;6.225;8.660;11.175
1492597229;13.636;4.579;6.227;8.513;11.068
1492597234;13.754;4.583;6.224;8.493;11.046
1492597239;13.754;4.635;6.217;8.651;11.066
1492597244;13.617;4.577;6.232;8.561;11.176
1492597249;13.634;4.583;6.227;8.504;11.047
1492597254;13.754;4.632;6.226;8.507;11.063
1492597259;13.615;4.633;6.220;8.653;11.172
1492597264;13.637;4.583;6.223;8.485;11.036
1492597269;13.636;4.584;6.224;8.503;11.056
1492597274;13.747;4.622;6.232;8.608;11.041
1492597279;13.634;4.581;6.226;8.661;11.174
1492597284;13.636;4.583;6.224;8.493;11.059
1492597289;13.754;4.585;6.223;8.507;11.058
1492597294;13.725;4.635;6.223;8.642;11.170
1492597299;13.637;4.585;6.224;8.463;11.083
1492597304;13.636;4.586;6.224;8.511;11.050
1492597309;13.741;4.629;6.242;8.449;11.016
1492597314;13.612;4.571;6.228;8.648;11.170
1492597319;13.636;4.585;6.230;8.498;11.029
1492597324;13.640;4.585;6.224;8.499;11.054
1492597329;13.754;4.634;6.230;8.650;11.038
1492597334;13.637;4.586;6.229;8.634;11.164
1492597340;13.622;4.580;6.232;8.504;11.021
1492597345;13.741;4.600;6.217;8.502;11.049
1492597350;13.602;4.631;6.227;8.663;11.148
1492597355;13.634;4.585;6.222;8.468;11.032
1492597360;13.636;4.584;6.224;8.507;11.044
1492597365;13.753;4.635;6.235;8.483;11.038
1492597370;13.636;4.577;6.236;8.646;11.168
1492597375;13.621;4.581;6.235;8.479;11.043
1492597380;13.704;4.578;6.226;8.482;11.029
1492597385;13.751;4.636;6.222;8.647;11.175
1492597390;13.636;4.586;6.225;8.465;11.126
1492597395;13.636;4.587;6.226;8.503;11.048
1492597400;13.753;4.640;6.230;8.508;11.042
1492597405;13.609;4.572;6.235;8.631;11.146
1492597410;13.630;4.584;6.244;8.475;11.022
1492597415;13.632;4.587;6.226;8.504;11.040
1492597420;13.753;4.636;6.233;8.637;11.029
1492597425;13.636;4.589;6.223;8.650;11.149
1492597430;13.636;4.590;6.223;8.515;11.045
1492597435;13.725;4.613;6.234;8.481;10.998
1492597440;13.612;4.637;6.231;8.620;11.102
1492597445;13.634;4.588;6.219;8.460;11.012
1492597450;13.635;4.588;6.224;8.493;11.044
1492597456;13.753;4.639;6.221;8.495;11.043
1492597461;13.636;4.580;6.229;8.658;11.155
1492597466;13.636;4.589;6.233;8.478;11.018
1492597471;13.729;4.588;6.221;8.491;11.015
1492597476;13.740;4.638;6.227;8.653;11.156
1492597481;13.636;4.589;6.217;8.465;11.152
1492597486;13.636;4.589;6.223;8.511;11.041
1492597491;13.753;4.639;6.224;8.506;11.041
1492597496;13.616;4.587;6.223;8.643;11.143
1492597501;13.621;4.585;6.223;8.495;11.007
1492597506;13.623;4.583;6.231;8.493;11.034
1492597511;13.749;4.638;6.224;8.590;11.029
1492597516;13.636;4.583;6.226;8.656;11.143
1492597521;13.635;4.588;6.223;8.493;11.036
1492597526;13.752;4.584;6.226;8.495;11.033
1492597531;13.673;4.633;6.236;8.640;11.156
1492597536;13.624;4.582;6.228;8.465;11.073
1492597541;13.633;4.586;6.222;8.508;11.043
1492597546;13.753;4.637;6.218;8.509;11.035
1492597551;13.632;4.576;6.230;8.645;11.149
1492597556;13.636;4.586;6.223;8.501;11.046
1492597561;13.642;4.581;6.232;8.468;11.018
1492597566;13.735;4.631;6.226;8.623;11.047
1492597572;13.633;4.586;6.221;8.497;11.145
1492597577;13.635;4.586;6.225;8.501;11.050
1492597582;13.752;4.634;6.220;8.486;10.998
1492597587;13.611;4.633;6.224;8.645;11.156
1492597592;13.621;4.577;6.233;8.504;10.999
1492597597;13.602;4.579;6.234;8.466;11.020
1492597602;13.750;4.634;6.232;8.534;11.036
1492597607;13.636;4.576;6.226;8.644;11.155
1492597612;13.635;4.584;6.226;8.492;11.045
1492597617;13.752;4.585;6.223;8.518;11.040
1492597622;13.755;4.631;6.223;8.637;11.147
1492597627;13.629;4.578;6.251;8.453;11.154
1492597632;13.632;4.582;6.226;8.510;11.048
1492597637;13.752;4.634;6.228;8.498;11.044
1492597642;13.618;4.576;6.222;8.648;11.164
1492597647;13.635;4.584;6.224;8.511;11.025
1492597652;13.632;4.584;6.224;8.469;10.991
1492597657;13.750;4.631;6.231;8.615;11.010
1492597662;13.633;4.582;6.225;8.624;11.165
1492597667;13.635;4.584;6.225;8.509;11.047
1492597672;13.752;4.627;6.222;8.507;11.041
1492597677;13.613;4.632;6.234;8.643;11.158
1492597682;13.635;4.582;6.223;8.475;11.017
1492597688;13.620;4.578;6.229;8.480;11.002
1492597693;13.740;4.633;6.231;8.504;11.040
1492597698;13.635;4.574;6.235;8.647;11.160
1492597703;13.635;4.582;6.223;8.504;11.039
1492597708;13.752;4.582;6.226;8.501;11.048
1492597713;13.736;4.633;6.231;8.639;11.165
1492597718;13.623;4.578;6.221;8.469;11.180
1492597723;13.622;4.578;6.227;8.501;11.047
1492597728;13.748;4.635;6.213;8.509;11.058
1492597733;13.623;4.574;6.225;8.646;11.169
1492597738;13.635;4.583;6.225;8.510;11.044
1492597743;13.633;4.583;6.228;8.491;11.055
1492597748;13.735;4.627;6.234;8.618;11.048
1492597753;13.623;4.575;6.224;8.650;11.163
1492597758;13.632;4.582;6.224;8.487;11.056
1492597763;13.752;4.581;6.224;8.511;11.054
1492597768;13.699;4.634;6.234;8.651;11.168
1492597773;13.635;4.583;6.227;8.461;11.164
1492597778;13.619;4.574;6.221;8.487;11.028
1492597783;13.737;4.629;6.225;8.490;11.038
1492597788;13.610;4.609;6.232;8.645;11.159
1492597793;13.635;4.584;6.224;8.493;11.035
1492597798;13.634;4.584;6.226;8.491;11.057
1492597804;13.752;4.633;6.219;8.650;11.057
1492597809;13.635;4.584;6.228;8.620;11.110
1492597814;13.620;4.579;6.235;8.472;11.023
1492597819;13.749;4.617;6.227;8.511;11.060
1492597824;13.612;4.635;6.227;8.657;11.168
1492597829;13.634;4.583;6.224;8.470;11.033
1492597834;13.634;4.584;6.225;8.496;11.050
1492597839;13.751;4.635;6.237;8.464;11.003
1492597844;13.621;4.571;6.228;8.664;11.154
1492597849;13.632;4.584;6.227;8.506;11.061
1492597854;13.725;4.585;6.234;8.496;11.059
1492597859;13.742;4.629;6.223;8.659;11.103
1492597864;13.632;4.583;6.233;8.457;11.183
1492597869;13.634;4.585;6.225;8.510;11.055
1492597874;13.737;4.629;6.226;8.479;11.029
1492597879;13.611;4.579;6.225;8.641;11.168
1492597884;13.635;4.585;6.228;8.511;11.036
1492597889;13.639;4.587;6.227;8.497;11.053
1492597894;13.751;4.637;6.228;8.538;11.050
1492597899;13.635;4.582;6.225;8.657;11.164
1492597904;13.618;4.580;6.218;8.475;11.048
1492597910;13.749;4.596;6.222;8.497;10.977
1492597915;13.615;4.631;6.237;8.659;11.164
1492597920;13.631;4.586;6.229;8.473;11.081
1492597925;13.637;4.587;6.229;8.491;11.053
1492597930;13.751;4.636;6.234;8.490;11.054
1492597935;13.599;4.572;6.228;8.632;11.128
1492597940;13.632;4.585;6.226;8.484;11.031
1492597945;13.618;4.580;6.225;8.479;11.037
1492597950;13.715;4.632;6.226;8.646;11.025
1492597955;13.631;4.587;6.230;8.639;11.164
1492597960;13.634;4.587;6.227;8.497;11.047
1492597965;13.751;4.604;6.223;8.512;11.049
1492597970;13.611;4.638;6.226;8.642;11.154
1492597975;13.620;4.581;6.222;8.457;11.005
1492597980;13.628;4.581;6.242;8.471;11.039
1492597985;13.748;4.637;6.224;8.516;11.050
1492597990;13.634;4.578;6.232;8.653;11.166
1492597995;13.634;4.587;6.235;8.505;11.044
1492598000;13.749;4.587;6.225;8.503;11.044
1492598005;13.738;4.628;6.235;8.615;11.113
1492598010;13.631;4.585;6.240;8.461;11.148
1492598015;13.631;4.586;6.232;8.483;11.043
1492598021;13.751;4.637;6.226;8.488;11.045
1492598026;13.613;4.587;6.215;8.635;11.163
1492598031;13.632;4.588;6.220;8.488;11.039
1492598036;13.632;4.587;6.237;8.470;11.041
1492598041;13.748;4.638;6.237;8.657;11.021
1492598046;13.620;4.586;6.227;8.647;11.159
1492598051;13.633;4.589;6.221;8.508;11.069
1492598056;13.751;4.596;6.228;8.505;11.073
1492598061;13.647;4.637;6.227;8.638;11.158
1492598066;13.634;4.587;6.221;8.430;11.011
1492598071;13.628;4.586;6.229;8.478;11.067
1492598076;13.738;4.631;6.227;8.488;11.067
1492598081;13.632;4.580;6.223;8.646;11.166
1492598086;13.633;4.587;6.223;8.491;11.073
1492598091;13.696;4.586;6.227;8.498;11.068
1492598096;13.750;4.635;6.233;8.655;11.065
1492598101;13.621;4.581;6.225;8.467;11.165
1492598106;13.619;4.582;6.234;8.507;11.083
1492598111;13.748;4.636;6.225;8.490;11.067
1492598116;13.612;4.591;6.232;8.637;11.162
1492598121;13.633;4.586;6.222;8.491;11.042
1492598126;13.632;4.587;6.223;8.490;11.097
1492598132;13.738;4.633;6.227;8.642;11.068
1492598137;13.615;4.581;6.227;8.661;11.152
1492598142;13.630;4.585;6.229;8.493;11.081
1492598147;13.750;4.602;6.232;8.506;11.063
1492598152;13.611;4.637;6.226;8.659;11.164
1492598157;13.633;4.589;6.224;8.476;11.103
1492598162;13.617;4.582;6.234;8.478;11.059
1492598167;13.730;4.630;6.224;8.483;11.085
1492598172;13.630;4.576;6.231;8.647;11.159
1492598177;13.633;4.587;6.223;8.500;11.082
1492598182;13.750;4.585;6.222;8.501;11.099
1492598187;13.751;4.637;6.217;8.638;11.159
1492598192;13.615;4.581;6.216;8.455;11.139
1492598197;13.624;4.576;6.219;8.481;11.057
1492598202;13.747;4.636;6.215;8.479;11.080
1492598207;13.619;4.578;6.223;8.660;11.158
1492598212;13.633;4.589;6.223;8.502;11.078
1492598217;13.621;4.588;6.223;8.503;11.092
1492598222;13.750;4.634;6.254;8.632;11.145
1492598227;13.631;4.585;6.229;8.450;11.143
1492598232;13.629;4.586;6.219;8.501;11.093
1492598237;13.750;4.637;6.217;8.500;11.089
1492598242;13.612;4.620;6.231;8.650;11.148
1492598248;13.633;4.589;6.222;8.490;11.044
1492598253;13.632;4.588;6.215;8.446;11.020
1492598258;13.747;4.636;6.233;8.558;11.021
1492598263;13.630;4.581;6.223;8.657;11.144
1492598268;13.632;4.589;6.223;8.504;11.082
1492598273;13.750;4.598;6.225;8.505;11.088
1492598278;13.626;4.639;6.222;8.651;11.153
1492598283;13.633;4.589;6.223;8.475;11.058
1492598288;13.620;4.582;6.220;8.466;10.988
1492598293;13.737;4.636;6.227;8.489;11.057
1492598298;13.633;4.579;6.234;8.658;11.151
1492598303;13.632;4.589;6.223;8.493;11.091
1492598308;13.746;4.587;6.222;8.499;11.082
1492598313;13.750;4.638;6.217;8.641;11.149
1492598318;13.620;4.583;6.223;8.456;11.138
1492598323;13.620;4.586;6.219;8.507;11.067
1492598328;13.750;4.639;6.219;8.499;11.084
1492598333;13.611;4.628;6.227;8.655;11.155
1492598338;13.632;4.587;6.221;8.490;11.040
1492598343;13.631;4.587;6.224;8.502;11.068
1492598348;13.726;4.632;6.228;8.539;11.033
1492598353;13.618;4.576;6.223;8.656;11.147
1492598358;13.632;4.588;6.224;8.487;11.074
1492598364;13.750;4.594;6.227;8.488;11.087
1492598369;13.620;4.637;6.226;8.658;11.157
1492598374;13.632;4.588;6.226;8.466;11.048
1492598379;13.632;4.589;6.227;8.466;11.046
1492598384;13.736;4.633;6.223;8.500;11.086
1492598389;13.630;4.580;6.230;8.646;11.147
1492598394;13.632;4.588;6.227;8.498;11.085
1492598399;13.750;4.588;6.227;8.506;11.087
1492598404;13.750;4.638;6.231;8.655;11.158
1492598409;13.632;4.588;6.227;8.456;11.121
1492598414;13.616;4.584;6.225;8.482;11.071
1492598419;13.745;4.639;6.226;8.496;11.086
1492598424;13.617;4.578;6.221;8.645;11.159
1492598429;13.632;4.588;6.224;8.490;11.059
1492598434;13.625;4.588;6.224;8.500;11.082
1492598439;13.749;4.636;6.234;8.636;11.088
1492598444;13.619;4.581;6.231;8.561;11.145
1492598449;13.629;4.588;6.228;8.493;11.090
1492598454;13.750;4.638;6.230;8.486;11.092
1492598459;13.610;4.637;6.235;8.643;11.150
1492598464;13.632;4.587;6.225;8.485;11.047
1492598469;13.631;4.588;6.223;8.490;11.085
1492598474;13.733;4.631;6.224;8.582;11.096
1492598480;13.629;4.582;6.225;8.657;11.159
1492598485;13.631;4.587;6.225;8.489;11.091
1492598490;13.749;4.584;6.226;8.489;11.084
1492598495;13.672;4.638;6.221;8.653;11.159
1492598500;13.632;4.587;6.226;8.478;11.079
1492598505;13.615;4.579;6.226;8.473;11.047
1492598510;13.746;4.636;6.219;8.507;11.084
1492598515;13.605;4.573;6.224;8.634;11.159
1492598520;13.628;4.587;6.222;8.494;11.077
1492598525;13.628;4.589;6.225;8.491;11.086
1492598530;13.749;4.638;6.228;8.658;11.040
1492598535;13.620;4.577;6.234;8.640;11.140
1492598540;13.628;4.586;6.223;8.492;11.069
1492598545;13.744;4.634;6.226;8.473;11.043
1492598550;13.579;4.626;6.262;8.659;11.140
1492598555;13.629;4.585;6.228;8.472;11.064
1492598560;13.631;4.587;6.227;8.490;11.095
1492598565;13.749;4.636;6.222;8.530;11.098
1492598570;13.632;4.579;6.226;8.653;11.161
1492598575;13.632;4.587;6.225;8.488;11.089
1492598580;13.736;4.580;6.229;8.488;11.042
1492598585;13.606;4.635;6.218;8.643;11.159
1492598590;13.632;4.586;6.223;8.459;11.066
1492598595;13.631;4.587;6.224;8.491;11.084
1492598601;13.749;4.636;6.219;8.484;11.086
1492598606;13.632;4.577;6.222;8.651;11.161
1492598611;13.617;4.581;6.221;8.462;11.032
1492598616;13.738;4.587;6.226;8.479;11.092
1492598621;13.749;4.637;6.230;8.641;11.128
1492598626;13.631;4.587;6.214;8.461;11.158
1492598631;13.631;4.585;6.224;8.489;11.094
1492598636;13.749;4.637;6.234;8.491;11.094
1492598641;13.596;4.591;6.231;8.610;11.134
1492598646;13.628;4.586;6.217;8.482;11.048
1492598651;13.630;4.587;6.222;8.508;11.093
1492598656;13.748;4.637;6.224;8.623;11.092
1492598661;13.631;4.585;6.224;8.650;11.163
1492598666;13.631;4.587;6.220;8.506;11.097
1492598671;13.728;4.588;6.233;8.468;11.010
1492598676;13.630;4.636;6.223;8.641;11.160
1492598681;13.631;4.586;6.222;8.465;11.086
1492598686;13.631;4.587;6.220;8.490;11.096
1492598691;13.748;4.637;6.233;8.501;11.099
1492598696;13.632;4.579;6.229;8.660;11.153
1492598701;13.631;4.584;6.248;8.477;11.004
1492598706;13.662;4.586;6.221;8.481;11.095
1492598711;13.748;4.636;6.228;8.646;11.073
1492598717;13.631;4.587;6.224;8.466;11.158
1492598722;13.626;4.587;6.223;8.504;11.088
1492598727;13.748;4.637;6.222;8.499;11.098
1492598732;13.610;4.605;6.223;8.632;11.114
1492598737;13.615;4.582;6.225;8.500;11.044
1492598742;13.629;4.587;6.223;8.506;11.088
1492598747;13.748;4.638;6.233;8.660;11.090
1492598752;13.631;4.588;6.224;8.639;11.155
1492598757;13.631;4.589;6.224;8.503;11.093
1492598762;13.748;4.587;6.222;8.509;11.087
1492598767;13.657;4.632;6.228;8.661;11.154
1492598772;13.627;4.588;6.227;8.472;11.174
1492598777;13.630;4.588;6.228;8.505;11.088
1492598782;13.748;4.638;6.224;8.502;11.096
1492598787;13.621;4.577;6.230;8.640;11.158
1492598792;13.630;4.586;6.225;8.502;11.078
1492598797;13.607;4.580;6.229;8.471;11.066
1492598802;13.745;4.634;6.232;8.653;11.094
1492598807;13.631;4.586;6.228;8.590;11.161
1492598812;13.630;4.586;6.225;8.490;11.097
1492598817;13.748;4.629;6.227;8.490;11.093
1492598822;13.609;4.636;6.219;8.649;11.169
