# file name; noise; peak f.; mag.; duration
20200724190102875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724190242886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724190422896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724190602907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724190742918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724190922928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724191102939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724191242950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724191422960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724191602971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724191742982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724191922992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724192103003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724192243014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724192423024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724192603035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724192743046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724192923056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724193103067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724193243078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724193423088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724193603099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724193743110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724193923120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724194103131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724194243142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724194423152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724194603163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724194743174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724194923184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724195103195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724195243206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724195423216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724195603227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724195743238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724195923248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
