# file name; noise; peak f.; mag.; duration
20200724000055579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724000235590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724000415600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724000555611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724000735622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724000915632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724001055643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724001235654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724001415664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724001555675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724001735686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724001915696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724002055707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724002235718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724002415728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724002555739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724002735750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724002915760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724003055771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724003235782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724003415792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724003555803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724003735814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724003915824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724004055835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724004235846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724004415856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724004555867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724004735878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724004915888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724005055899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724005235910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724005415920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724005555931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724005735942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724005915952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
