# file name; noise; peak f.; mag.; duration
20200724200103259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724200243270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724200423280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724200603291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724200743302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724200923312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724201103323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724201243334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724201423344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724201603355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724201743366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724201923376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724202103387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724202243398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724202423408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724202603419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724202743430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724202923440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724203103451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724203243462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724203423472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724203603483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724203743494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724203923504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724204103515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724204243526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724204423536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724204603547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724204743558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724204923568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724205103579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724205243590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724205423600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724205603611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724205743622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724205923632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
