# file name; noise; peak f.; mag.; duration
20200724180102491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724180242502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724180422512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724180602523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724180742534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724180922544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724181102555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724181242566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724181422576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724181602587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724181742598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724181922608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724182102619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724182242630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724182422640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724182602651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724182742662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724182922672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724183102683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724183242694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724183422704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724183602715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724183742726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724183922736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724184102747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724184242758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724184422768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724184602779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724184742790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724184922800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724185102811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724185242822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724185422832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724185602843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724185742854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724185922864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
