# file name; noise; peak f.; mag.; duration
20200724210103643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724210243654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724210423664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724210603675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724210743686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724210923696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724211103707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724211243718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724211423728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724211603739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724211743750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724211923760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724212103771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724212243782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724212423792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724212603803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724212743814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724212923824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724213103835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724213243846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724213423856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724213603867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724213743878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724213923888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724214103899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724214243910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724214423920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724214603931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724214743942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724214923952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724215103963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724215243974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724215423984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724215603995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724215744006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724215924016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
