# file name; noise; peak f.; mag.; duration
20200724230104411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724230244422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724230424432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724230604443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724230744454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724230924464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724231104475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724231244486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724231424496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724231604507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724231744518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724231924528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724232104539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724232244550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724232424560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724232604571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724232744582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724232924592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724233104603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724233244614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724233424624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724233604635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724233744646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724233924656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724234104667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724234244678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724234424688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724234604699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724234744710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724234924720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724235104731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724235244742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724235424752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724235604763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724235744774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724235924784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
