# file name; noise; peak f.; mag.; duration
20200724160101723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724160241734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724160421744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724160601755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724160741766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724160921776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724161101787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724161241798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724161421808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724161601819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724161741830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724161921840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724162101851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724162241862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724162421872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724162601883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724162741894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724162921904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724163101915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724163241926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724163421936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724163601947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724163741958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724163921968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724164101979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724164241990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724164422000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724164602011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724164742022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724164922032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724165102043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724165242054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724165422064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724165602075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724165742086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724165922096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
