# file name; noise; peak f.; mag.; duration
20200724140100955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724140240966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724140420976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724140600987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724140740998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724140921008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724141101019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724141241030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724141421040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724141601051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724141741062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724141921072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724142101083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724142241094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724142421104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724142601115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724142741126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724142921136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724143101147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724143241158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724143421168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724143601179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724143741190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724143921200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724144101211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724144241222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724144421232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724144601243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724144741254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724144921264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724145101275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724145241286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724145421296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724145601307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724145741318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724145921328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
