# file name; noise; peak f.; mag.; duration
20200724040057115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724040237126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724040417136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724040557147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724040737158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724040917168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724041057179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724041237190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724041417200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724041557211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724041737222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724041917232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724042057243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724042237254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724042417264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724042557275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724042737286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724042917296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724043057307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724043237318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724043417328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724043557339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724043737350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724043917360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724044057371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724044237382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724044417392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724044557403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724044737414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724044917424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724045057435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724045237446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724045417456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724045557467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724045737478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200724045917488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
