#timestamp,LO_Frequency 
1448622015.2,286078799.8
1448622035.8,286078799.7
1448622055.4,286078799.2
1448622076.0,286078800.9
1448622095.5,286078801.5
1448622115.1,286078797.6
1448622135.7,286078802.3
1448622155.3,286078800.1
1448622175.9,286078800.8
1448622195.5,286078799.1
1448622215.1,286078801.3
1448622235.7,286078799.0
1448622255.3,286078799.3
1448622275.9,286078800.5
1448622295.5,286078802.4
1448622315.1,286078799.7
1448622335.7,286078799.6
1448622355.3,286078799.4
1448622375.9,286078798.8
1448622395.5,286078798.4
1448622415.1,286078800.5
1448622435.7,286078801.5
1448622455.2,286078796.9
1448622475.8,286078800.0
1448622495.4,286078802.8
1448622516.0,286078799.7
1448622535.7,286078797.8
1448622555.2,286078799.1
1448622575.8,286078799.6
1448622595.4,286078799.1
1448622615.1,286078797.5
1448622635.6,286078800.9
1448622655.2,286078800.3
1448622675.8,286078801.1
1448622695.4,286078799.7
1448622715.0,286078799.7
1448622735.6,286078799.6
1448622755.2,286078796.9
1448622775.8,286078800.3
1448622795.4,286078801.2
1448622816.0,286078800.6
1448622835.6,286078800.9
1448622855.2,286078799.4
1448622875.7,286078797.0
1448622895.3,286078804.7
1448622915.9,286078797.6
1448622935.5,286078798.9
1448622955.1,286078800.5
1448622975.7,286078801.0
1448622995.3,286078798.5
1448623015.9,286078801.8
1448623035.5,286078803.0
1448623055.1,286078798.7
1448623075.7,286078800.1
1448623095.3,286078798.4
1448623115.9,286078800.0
1448623135.5,286078804.5
1448623155.1,286078797.4
1448623175.7,286078801.0
1448623195.3,286078798.6
1448623215.9,286078798.4
1448623235.5,286078800.1
1448623255.1,286078800.6
1448623275.7,286078800.0
1448623295.3,286078801.8
1448623315.9,286078800.9
1448623335.5,286078798.7
1448623355.1,286078800.6
1448623375.7,286078801.1
1448623395.3,286078796.9
1448623415.9,286078800.0
1448623435.5,286078800.2
1448623455.1,286078802.4
1448623475.7,286078799.7
1448623495.3,286078799.0
1448623516.0,286078799.7
1448623535.6,286078799.1
1448623555.3,286078801.3
1448623575.9,286078799.2
1448623595.5,286078801.4
1448623615.1,286078799.4
1448623635.3,286078799.5
1448623655.7,286078797.0
1448623675.3,286078802.9
1448623695.9,286078801.1
1448623715.4,286078799.5
1448623735.1,286078798.5
1448623755.7,286078801.5
1448623775.3,286078797.5
1448623795.9,286078801.4
1448623815.4,286078799.4
1448623835.1,286078801.5
1448623855.7,286078797.0
1448623875.3,286078800.2
1448623895.8,286078802.6
1448623915.4,286078799.5
1448623935.1,286078798.4
1448623955.7,286078804.7
1448623975.2,286078799.8
1448623995.8,286078799.0
1448624015.4,286078798.9
1448624036.0,286078800.2
1448624055.6,286078800.8
1448624075.2,286078798.9
1448624095.8,286078800.7
1448624115.4,286078800.8
1448624135.0,286078799.5
1448624155.7,286078798.7
1448624175.2,286078802.7
1448624195.9,286078800.2
1448624215.5,286078800.9
1448624235.1,286078799.0
1448624255.7,286078801.2
1448624275.2,286078799.8
1448624295.8,286078799.3
1448624315.4,286078801.3
1448624336.0,286078797.4
1448624355.6,286078801.4
1448624375.2,286078799.0
1448624395.7,286078803.9
1448624415.3,286078799.6
1448624435.9,286078795.2
1448624455.5,286078800.7
1448624475.1,286078800.7
1448624495.7,286078798.4
1448624515.3,286078801.4
1448624535.9,286078799.7
1448624555.5,286078799.7
1448624575.1,286078798.5
1448624595.6,286078802.8
1448624615.2,286078799.2
1448624635.8,286078799.4
1448624655.4,286078798.8
1448624676.0,286078800.5
1448624695.6,286078800.7
1448624715.2,286078798.6
1448624735.8,286078801.3
1448624755.4,286078797.6
1448624776.0,286078801.5
1448624795.6,286078797.2
1448624815.2,286078802.9
1448624835.8,286078799.1
1448624855.4,286078800.4
1448624876.0,286078801.2
1448624895.7,286078799.7
1448624915.2,286078799.7
1448624935.8,286078801.1
1448624955.4,286078796.9
1448624975.0,286078803.0
1448624995.6,286078798.2
1448625015.2,286078798.8
1448625035.8,286078800.6
1448625055.4,286078798.4
1448625076.0,286078801.0
1448625095.6,286078799.4
1448625115.2,286078798.5
1448625135.8,286078800.5
1448625155.4,286078802.4
1448625175.9,286078799.4
1448625195.6,286078799.9
1448625215.1,286078797.3
1448625235.7,286078803.6
1448625255.3,286078800.7
1448625275.9,286078798.7
1448625295.5,286078800.7
1448625315.1,286078799.1
1448625335.8,286078801.4
1448625355.4,286078799.8
1448625375.1,286078795.3
1448625395.8,286078800.5
1448625415.4,286078802.7
1448625435.0,286078798.4
1448625455.9,286078800.7
1448625475.7,286078801.1
1448625495.3,286078799.8
1448625515.9,286078799.4
1448625535.5,286078797.4
1448625555.1,286078796.9
1448625575.7,286078801.7
1448625595.3,286078802.4
