#timestamp,LO_Frequency 
1448636415.2,286078799.1
1448636435.8,286078800.4
1448636455.4,286078804.5
1448636476.0,286078800.8
1448636495.6,286078800.9
1448636515.2,286078799.7
1448636535.8,286078799.3
1448636555.4,286078798.7
1448636576.0,286078801.4
1448636595.6,286078796.9
1448636615.2,286078800.3
1448636635.8,286078799.0
1448636655.4,286078799.8
1448636676.0,286078799.6
1448636695.6,286078799.8
1448636715.2,286078798.5
1448636735.7,286078801.3
1448636755.3,286078799.9
1448636775.9,286078797.9
1448636795.5,286078799.7
1448636815.1,286078799.2
1448636835.7,286078799.1
1448636855.3,286078799.3
1448636875.8,286078798.9
1448636895.4,286078798.4
1448636916.0,286078803.1
1448636935.6,286078797.1
1448636955.2,286078800.6
1448636975.8,286078798.6
1448636995.4,286078798.8
1448637016.0,286078801.2
1448637035.6,286078799.6
1448637055.2,286078798.5
1448637075.8,286078803.4
1448637095.4,286078802.6
1448637115.9,286078803.4
1448637135.5,286078802.1
1448637155.1,286078798.5
1448637175.7,286078800.8
1448637195.3,286078801.1
1448637215.9,286078799.0
1448637235.5,286078803.8
1448637255.1,286078800.6
1448637275.7,286078799.5
1448637295.2,286078796.0
1448637315.8,286078797.2
1448637335.4,286078801.1
1448637356.0,286078801.0
1448637375.6,286078796.8
1448637395.2,286078800.8
1448637415.8,286078799.4
1448637435.4,286078799.2
1448637455.9,286078798.9
1448637475.5,286078804.4
1448637495.1,286078798.5
1448637515.7,286078801.5
1448637535.3,286078797.3
1448637555.9,286078800.4
1448637575.5,286078800.5
1448637595.1,286078799.4
1448637615.7,286078800.4
1448637635.3,286078803.0
1448637655.9,286078798.4
1448637675.4,286078802.2
1448637696.0,286078801.0
1448637715.6,286078799.6
1448637735.2,286078798.4
1448637755.8,286078801.0
1448637775.4,286078799.4
1448637796.0,286078800.7
1448637815.6,286078798.7
1448637835.2,286078802.5
1448637855.8,286078802.0
1448637875.4,286078803.8
1448637896.0,286078798.6
1448637915.6,286078804.7
1448637935.2,286078796.4
1448637955.9,286078799.5
1448637975.5,286078796.9
1448637995.1,286078800.3
1448638015.8,286078800.7
1448638035.6,286078797.0
1448638055.7,286078800.9
1448638075.3,286078798.6
1448638095.9,286078799.2
1448638115.5,286078802.9
1448638135.1,286078800.4
1448638155.7,286078799.1
1448638175.3,286078803.0
1448638195.9,286078799.1
1448638215.5,286078800.4
1448638235.1,286078802.4
1448638255.7,286078797.4
1448638275.3,286078799.6
1448638295.9,286078797.8
1448638315.5,286078796.9
1448638335.1,286078800.8
1448638355.7,286078798.9
1448638375.3,286078800.5
1448638395.8,286078801.2
1448638415.4,286078799.6
1448638435.1,286078802.9
1448638455.6,286078801.5
1448638475.2,286078799.8
1448638495.8,286078797.4
1448638515.4,286078800.9
1448638535.1,286078798.4
1448638555.7,286078798.5
1448638575.3,286078803.1
1448638595.9,286078797.2
1448638615.5,286078800.3
1448638635.1,286078800.7
1448638655.7,286078801.1
1448638675.2,286078796.8
1448638695.9,286078800.6
1448638715.4,286078800.8
1448638735.1,286078800.9
1448638755.7,286078798.6
1448638775.3,286078798.5
1448638795.8,286078798.6
1448638815.4,286078800.2
1448638835.1,286078802.2
1448638855.7,286078800.7
1448638875.2,286078798.8
1448638895.8,286078801.3
1448638915.4,286078798.7
1448638935.1,286078802.9
1448638955.7,286078800.9
1448638975.3,286078800.6
1448638995.8,286078798.6
1448639015.4,286078799.5
1448639035.0,286078797.6
1448639055.6,286078800.1
1448639075.2,286078802.9
1448639095.8,286078798.9
1448639115.4,286078801.4
1448639135.0,286078798.4
1448639155.6,286078801.0
1448639175.2,286078799.6
1448639195.8,286078801.5
1448639215.4,286078798.1
1448639236.0,286078799.1
1448639255.6,286078798.4
1448639275.2,286078802.4
1448639295.7,286078799.0
1448639315.3,286078802.6
1448639335.9,286078799.0
1448639355.6,286078800.7
1448639375.1,286078802.7
1448639395.7,286078799.1
1448639415.3,286078799.7
1448639435.9,286078799.4
1448639455.5,286078799.8
1448639475.1,286078799.4
1448639495.7,286078799.8
1448639515.3,286078798.8
1448639535.9,286078800.2
1448639555.4,286078800.9
1448639575.1,286078796.8
1448639595.6,286078800.5
1448639615.2,286078800.8
1448639635.8,286078801.3
1448639655.4,286078799.7
1448639676.0,286078801.1
1448639695.6,286078797.6
1448639715.2,286078798.7
1448639735.8,286078800.4
1448639755.4,286078802.5
1448639775.1,286078799.9
1448639795.8,286078799.8
1448639835.8,286078795.5
1448639855.4,286078798.4
1448639876.0,286078803.0
1448639895.6,286078797.6
1448639915.2,286078803.0
1448639935.7,286078797.4
1448639955.3,286078804.3
1448639975.9,286078798.7
1448639995.5,286078800.4
