#timestamp,LO_Frequency 
1448654415.8,286078799.3
1448654435.4,286078799.3
1448654455.0,286078800.3
1448654475.6,286078800.3
1448654495.2,286078803.0
1448654515.8,286078799.4
1448654535.4,286078800.9
1448654556.0,286078799.0
1448654575.6,286078798.5
1448654595.2,286078800.3
1448654615.8,286078802.7
1448654635.4,286078799.7
1448654656.0,286078801.0
1448654675.6,286078799.3
1448654695.2,286078800.4
1448654715.8,286078801.2
1448654735.4,286078797.3
1448654755.0,286078798.4
1448654775.6,286078801.2
1448654795.2,286078799.2
1448654815.8,286078798.6
1448654835.4,286078800.2
1448654856.0,286078801.4
1448654875.6,286078799.3
1448654895.2,286078799.4
1448654915.8,286078798.8
1448654935.4,286078800.9
1448654956.0,286078798.4
1448654975.6,286078803.1
1448654995.2,286078797.9
1448655015.8,286078796.8
1448655035.3,286078800.7
1448655055.9,286078799.1
1448655075.5,286078798.6
1448655095.1,286078801.4
1448655115.7,286078798.5
1448655135.3,286078801.9
1448655155.9,286078800.1
1448655175.5,286078802.8
1448655195.1,286078799.6
1448655215.7,286078798.7
1448655235.3,286078803.0
1448655255.9,286078798.7
1448655275.5,286078799.5
1448655295.1,286078799.5
1448655315.7,286078799.1
1448655335.3,286078801.1
1448655355.8,286078798.6
1448655375.4,286078803.1
1448655395.1,286078799.4
1448655415.7,286078799.0
1448655435.3,286078803.0
1448655455.8,286078798.1
1448655475.4,286078801.2
1448655496.0,286078798.7
1448655515.6,286078802.7
1448655535.2,286078801.1
1448655555.8,286078801.0
1448655575.4,286078797.8
1448655595.1,286078798.9
1448655615.7,286078800.7
1448655635.3,286078801.2
1448655655.8,286078800.4
1448655675.4,286078800.6
1448655695.1,286078800.7
1448655715.7,286078799.8
1448655735.2,286078800.9
1448655755.8,286078803.1
1448655775.4,286078799.5
1448655795.0,286078799.5
1448655815.7,286078797.7
1448655835.3,286078799.4
1448655855.8,286078799.0
1448655875.4,286078802.9
1448655896.0,286078801.2
1448655915.6,286078797.4
1448655935.3,286078798.4
1448655956.0,286078801.2
1448655975.7,286078798.4
1448655995.3,286078800.2
1448656016.0,286078800.8
1448656035.7,286078799.0
1448656055.6,286078800.3
1448656075.2,286078801.3
1448656095.8,286078799.8
1448656115.4,286078799.1
1448656136.0,286078800.2
1448656155.6,286078802.9
1448656175.2,286078798.7
1448656195.8,286078799.3
1448656215.4,286078799.4
1448656236.0,286078799.7
1448656255.6,286078799.7
1448656275.2,286078799.4
1448656295.8,286078800.4
1448656315.4,286078801.2
1448656336.0,286078799.8
1448656355.6,286078799.0
1448656375.2,286078798.5
1448656395.8,286078798.9
1448656415.4,286078800.0
1448656436.0,286078802.9
1448656455.6,286078799.6
1448656475.1,286078797.2
1448656495.7,286078802.6
1448656515.3,286078799.9
1448656535.9,286078796.9
1448656555.5,286078803.0
1448656575.1,286078795.8
1448656595.7,286078801.1
1448656615.3,286078798.4
1448656635.9,286078800.1
1448656655.5,286078802.2
1448656675.1,286078801.1
1448656695.7,286078799.0
1448656715.3,286078800.5
1448656735.8,286078800.8
1448656755.4,286078800.4
1448656775.0,286078800.8
1448656795.7,286078800.8
1448656815.3,286078799.4
1448656835.9,286078797.1
1448656855.4,286078802.3
1448656875.1,286078796.8
1448656895.7,286078801.4
1448656915.2,286078797.7
1448656935.8,286078799.6
1448656955.4,286078798.7
1448656975.1,286078800.9
1448656995.7,286078800.7
1448657015.3,286078801.0
1448657035.9,286078801.5
1448657055.5,286078801.2
1448657075.1,286078799.7
1448657095.6,286078798.6
1448657115.2,286078802.7
1448657135.8,286078799.6
1448657155.4,286078799.2
1448657176.0,286078798.4
1448657195.6,286078802.0
1448657215.2,286078801.1
1448657235.8,286078798.9
1448657255.4,286078800.9
1448657276.0,286078798.8
1448657295.6,286078800.6
1448657315.2,286078803.0
1448657335.8,286078797.7
1448657355.4,286078801.4
1448657376.0,286078797.0
1448657395.6,286078800.1
1448657415.2,286078802.6
1448657435.8,286078799.7
1448657455.4,286078799.2
1448657476.0,286078801.3
1448657495.6,286078799.7
1448657515.2,286078799.3
1448657535.8,286078801.4
1448657555.4,286078801.2
1448657575.1,286078798.8
1448657595.7,286078800.9
1448657615.3,286078801.4
1448657635.9,286078799.0
1448657655.5,286078799.7
1448657675.1,286078801.4
1448657695.7,286078796.9
1448657715.3,286078800.1
1448657735.9,286078801.5
1448657755.5,286078801.4
1448657775.2,286078797.1
1448657795.8,286078800.7
1448657815.4,286078798.8
1448657835.1,286078801.3
1448657855.9,286078799.4
1448657875.7,286078798.6
1448657895.6,286078800.9
1448657915.2,286078801.5
1448657935.7,286078799.0
1448657955.3,286078801.4
1448657975.9,286078798.7
1448657995.5,286078798.5
