#timestamp,LO_Frequency 
1448618415.7,286078800.2
1448618435.3,286078799.0
1448618455.9,286078798.7
1448618475.5,286078800.9
1448618495.1,286078800.2
1448618515.7,286078800.2
1448618535.3,286078800.4
1448618555.9,286078798.4
1448618575.5,286078801.0
1448618595.1,286078801.0
1448618615.7,286078797.0
1448618635.3,286078799.1
1448618655.9,286078799.9
1448618675.4,286078796.8
1448618695.1,286078801.7
1448618715.7,286078803.0
1448618735.3,286078796.9
1448618755.9,286078803.0
1448618775.4,286078798.8
1448618795.1,286078801.3
1448618815.7,286078799.0
1448618835.3,286078798.4
1448618855.8,286078800.8
1448618875.4,286078799.9
1448618896.0,286078799.5
1448618915.6,286078796.9
1448618935.2,286078799.9
1448618955.8,286078799.8
1448618975.4,286078797.6
1448618996.0,286078798.6
1448619015.6,286078804.2
1448619035.2,286078799.0
1448619055.8,286078803.1
1448619075.4,286078799.3
1448619096.0,286078799.1
1448619115.6,286078801.3
1448619135.2,286078798.7
1448619155.8,286078799.7
1448619175.4,286078799.3
1448619196.0,286078800.8
1448619215.6,286078800.2
1448619235.2,286078800.3
1448619255.7,286078800.0
1448619275.3,286078802.5
1448619295.9,286078801.3
1448619315.5,286078797.8
1448619335.1,286078797.0
1448619355.7,286078800.5
1448619375.3,286078800.7
1448619395.9,286078798.6
1448619415.5,286078799.1
1448619435.1,286078798.4
1448619455.7,286078802.1
1448619475.3,286078800.4
1448619495.9,286078799.1
1448619515.5,286078799.0
1448619535.1,286078802.6
1448619555.7,286078799.7
1448619575.3,286078799.7
1448619595.9,286078799.4
1448619615.5,286078801.5
1448619635.1,286078799.5
1448619655.7,286078801.2
1448619675.3,286078799.4
1448619695.9,286078799.6
1448619715.4,286078799.8
1448619735.1,286078798.3
1448619755.7,286078797.2
1448619775.3,286078803.0
1448619795.8,286078799.8
1448619815.4,286078797.0
1448619836.0,286078803.9
1448619855.6,286078797.3
1448619875.2,286078801.0
1448619895.9,286078799.0
1448619915.5,286078800.1
1448619935.1,286078800.3
1448619955.8,286078799.0
1448619975.5,286078800.9
1448619995.1,286078799.0
1448620015.8,286078800.6
1448620035.5,286078800.3
1448620055.7,286078800.0
1448620075.4,286078799.8
1448620095.9,286078799.6
1448620115.6,286078799.0
1448620135.2,286078799.2
1448620155.8,286078798.5
1448620175.3,286078798.5
1448620196.0,286078800.2
1448620215.6,286078801.7
1448620235.2,286078798.7
1448620255.8,286078800.3
1448620275.4,286078800.1
1448620295.9,286078800.8
1448620315.5,286078799.5
1448620335.1,286078799.9
1448620355.7,286078797.0
1448620375.3,286078801.8
1448620395.9,286078799.7
1448620415.5,286078800.4
1448620435.1,286078801.3
1448620455.7,286078798.5
1448620475.3,286078798.4
1448620495.9,286078804.7
1448620515.4,286078799.3
1448620535.1,286078798.4
1448620555.7,286078802.4
1448620575.3,286078801.3
1448620595.9,286078797.4
1448620615.4,286078802.7
1448620635.1,286078799.3
1448620655.7,286078800.7
1448620675.2,286078799.7
1448620695.8,286078798.6
1448620715.4,286078801.2
1448620735.1,286078796.8
1448620755.7,286078800.2
1448620775.2,286078801.4
1448620795.8,286078797.5
1448620815.4,286078801.1
1448620836.0,286078800.8
1448620855.6,286078800.7
1448620875.2,286078800.0
1448620895.8,286078802.6
1448620915.4,286078797.5
1448620936.0,286078796.8
1448620955.6,286078801.8
1448620975.2,286078802.9
1448620995.8,286078798.4
1448621015.4,286078800.8
1448621036.0,286078798.8
1448621055.6,286078800.7
1448621075.2,286078798.7
1448621095.8,286078801.0
1448621115.4,286078799.2
1448621136.0,286078802.2
1448621155.6,286078799.4
1448621175.2,286078797.3
1448621195.8,286078801.4
1448621215.4,286078801.1
1448621236.0,286078796.9
1448621255.6,286078800.8
1448621275.2,286078799.6
1448621295.8,286078799.2
1448621315.4,286078798.4
1448621336.0,286078802.3
1448621355.6,286078801.3
1448621375.2,286078800.8
1448621395.8,286078799.8
1448621415.4,286078799.8
1448621436.0,286078801.4
1448621455.5,286078799.5
1448621475.1,286078796.9
1448621495.8,286078801.9
1448621515.4,286078801.5
1448621536.0,286078799.6
1448621555.6,286078801.0
1448621575.2,286078798.1
1448621595.8,286078799.2
1448621615.3,286078799.3
1448621635.9,286078799.6
1448621655.5,286078798.4
1448621675.1,286078801.4
1448621695.8,286078799.8
1448621715.4,286078799.5
1448621735.1,286078799.5
1448621755.8,286078800.1
1448621775.4,286078802.7
1448621795.1,286078798.9
1448621815.8,286078800.7
1448621835.4,286078798.6
1448621855.1,286078798.4
1448621876.0,286078798.4
1448621895.6,286078800.7
1448621915.2,286078801.1
1448621935.8,286078799.4
1448621955.4,286078800.9
1448621976.0,286078802.7
1448621995.6,286078797.6
