#timestamp,LO_Frequency 
1448629215.9,286078800.9
1448629235.5,286078801.5
1448629255.1,286078795.7
1448629275.7,286078800.3
1448629295.3,286078801.4
1448629315.9,286078797.0
1448629335.5,286078799.1
1448629355.1,286078799.7
1448629375.6,286078798.7
1448629395.2,286078802.3
1448629415.8,286078800.9
1448629435.4,286078800.1
1448629456.0,286078802.2
1448629475.6,286078798.4
1448629495.2,286078798.8
1448629515.8,286078800.9
1448629535.4,286078798.5
1448629556.0,286078800.2
1448629575.6,286078800.6
1448629595.2,286078799.8
1448629615.7,286078798.2
1448629635.3,286078798.7
1448629655.9,286078800.6
1448629675.5,286078801.4
1448629695.1,286078799.4
1448629715.7,286078799.8
1448629735.3,286078798.8
1448629755.9,286078800.6
1448629775.5,286078800.9
1448629795.1,286078798.5
1448629815.7,286078801.4
1448629835.3,286078798.1
1448629855.9,286078798.5
1448629875.5,286078802.0
1448629895.1,286078802.9
1448629915.7,286078802.2
1448629935.3,286078800.9
1448629955.9,286078801.9
1448629975.4,286078799.4
1448629995.1,286078798.6
1448630015.7,286078803.9
1448630035.3,286078799.0
1448630055.9,286078798.9
1448630075.5,286078799.4
1448630095.1,286078798.5
1448630115.7,286078800.5
1448630135.2,286078798.7
1448630155.8,286078800.8
1448630175.4,286078799.8
1448630195.1,286078795.5
1448630215.7,286078802.7
1448630235.2,286078797.0
1448630255.8,286078804.3
1448630275.4,286078796.8
1448630296.0,286078805.4
1448630315.6,286078798.4
1448630335.2,286078802.3
1448630355.8,286078798.7
1448630375.4,286078799.8
1448630395.1,286078799.8
1448630415.6,286078796.8
1448630435.2,286078801.5
1448630455.8,286078799.2
1448630475.4,286078800.5
1448630495.1,286078801.4
1448630515.7,286078797.3
1448630535.3,286078803.5
1448630555.8,286078799.8
1448630575.4,286078799.5
1448630595.0,286078799.4
1448630615.7,286078801.5
1448630635.2,286078797.9
1448630655.8,286078799.4
1448630675.4,286078802.7
1448630696.0,286078799.5
1448630715.7,286078799.3
1448630735.3,286078801.3
1448630755.9,286078797.7
1448630775.5,286078801.4
1448630795.2,286078797.6
1448630815.8,286078799.6
1448630835.6,286078796.9
1448630855.7,286078804.7
1448630875.3,286078799.7
1448630895.9,286078799.0
1448630915.5,286078798.7
1448630935.1,286078800.8
1448630955.7,286078799.7
1448630975.3,286078798.6
1448630995.9,286078801.5
1448631015.4,286078796.9
1448631035.1,286078800.9
1448631055.7,286078801.3
1448631075.3,286078799.5
1448631095.9,286078797.4
1448631115.4,286078800.9
1448631135.1,286078800.7
1448631155.7,286078800.7
1448631175.2,286078799.1
1448631195.9,286078800.6
1448631215.4,286078802.6
1448631235.1,286078796.8
1448631255.7,286078802.4
1448631275.3,286078798.9
1448631295.9,286078801.7
1448631315.4,286078799.0
1448631335.1,286078801.0
1448631355.7,286078797.3
1448631375.3,286078801.1
1448631395.8,286078796.9
1448631415.4,286078803.0
1448631435.1,286078799.1
1448631455.7,286078801.1
1448631475.2,286078800.7
1448631495.8,286078800.6
1448631515.4,286078798.5
1448631536.0,286078801.2
1448631555.6,286078797.4
1448631575.2,286078799.2
1448631595.8,286078799.7
1448631615.4,286078798.7
1448631636.0,286078803.0
1448631655.6,286078798.6
1448631675.2,286078803.1
1448631695.8,286078798.9
1448631715.4,286078802.5
1448631736.0,286078799.2
1448631755.7,286078799.1
1448631775.2,286078801.3
1448631795.8,286078801.0
1448631815.4,286078797.1
1448631836.0,286078801.4
1448631855.6,286078798.6
1448631875.2,286078800.7
1448631895.7,286078802.8
1448631915.3,286078799.1
1448631935.9,286078797.0
1448631955.5,286078801.2
1448631975.1,286078801.4
1448631995.7,286078796.9
1448632015.3,286078800.1
1448632035.9,286078801.4
1448632055.5,286078796.8
1448632075.1,286078800.2
1448632095.7,286078800.0
1448632115.3,286078804.7
1448632135.8,286078799.9
1448632155.4,286078799.9
1448632175.0,286078798.0
1448632195.6,286078802.6
1448632215.2,286078804.5
1448632235.8,286078803.1
1448632255.4,286078799.4
1448632276.0,286078799.2
1448632295.6,286078802.4
1448632315.2,286078797.2
1448632335.8,286078798.8
1448632355.4,286078800.8
1448632376.0,286078801.2
1448632395.7,286078799.0
1448632415.2,286078801.4
1448632435.8,286078795.7
1448632455.4,286078801.4
1448632476.0,286078800.6
1448632495.6,286078800.2
1448632515.3,286078804.5
1448632535.9,286078799.6
1448632555.6,286078799.4
1448632575.2,286078800.5
1448632595.8,286078799.9
1448632615.5,286078799.4
1448632635.9,286078801.5
1448632655.5,286078801.1
1448632675.1,286078796.9
1448632695.7,286078800.1
1448632715.3,286078799.2
1448632735.9,286078799.6
1448632755.5,286078799.7
1448632775.1,286078799.5
1448632795.7,286078798.4
