#timestamp,LO_Frequency 
1448665215.6,286078800.3
1448665235.2,286078800.2
1448665255.8,286078801.4
1448665275.4,286078797.3
1448665296.0,286078800.7
1448665315.6,286078798.8
1448665335.2,286078802.9
1448665355.8,286078800.8
1448665375.4,286078799.2
1448665395.9,286078803.1
1448665415.5,286078797.1
1448665435.1,286078800.4
1448665455.7,286078801.8
1448665475.3,286078799.2
1448665495.9,286078799.2
1448665515.5,286078800.7
1448665535.1,286078799.2
1448665555.8,286078799.9
1448665575.4,286078797.6
1448665596.0,286078797.7
1448665615.6,286078798.7
1448665635.2,286078802.1
1448665655.8,286078800.9
1448665675.4,286078798.6
1448665695.0,286078800.5
1448665715.7,286078800.3
1448665735.2,286078802.7
1448665755.9,286078798.9
1448665775.4,286078802.3
1448665795.0,286078801.1
1448665815.6,286078799.4
1448665835.2,286078799.0
1448665855.8,286078801.0
1448665875.4,286078797.0
1448665895.0,286078801.3
1448665915.7,286078798.9
1448665935.2,286078799.1
1448665955.9,286078801.2
1448665975.4,286078797.3
1448665995.0,286078800.7
1448666015.6,286078803.0
1448666035.2,286078798.7
1448666055.8,286078802.4
1448666075.4,286078799.9
1448666096.0,286078798.2
1448666115.6,286078798.8
1448666135.2,286078801.4
1448666155.8,286078797.8
1448666175.4,286078797.4
1448666196.0,286078804.6
1448666215.6,286078799.9
1448666235.2,286078797.7
1448666255.8,286078798.5
1448666275.3,286078798.7
1448666295.9,286078798.6
1448666315.5,286078800.6
1448666335.1,286078798.6
1448666355.7,286078800.7
1448666375.3,286078803.1
1448666395.9,286078799.5
1448666415.5,286078799.6
1448666435.1,286078801.0
1448666455.7,286078798.5
1448666475.3,286078800.3
1448666495.9,286078802.7
1448666515.4,286078798.1
1448666535.1,286078797.6
1448666555.7,286078798.8
1448666575.2,286078798.5
1448666595.8,286078802.9
1448666615.4,286078799.0
1448666636.0,286078799.7
1448666655.6,286078798.8
1448666675.2,286078801.0
1448666695.8,286078796.9
1448666715.4,286078803.0
1448666736.0,286078798.0
1448666755.6,286078800.3
1448666775.2,286078800.2
1448666795.8,286078799.6
1448666815.5,286078799.6
1448666835.1,286078798.9
1448666856.0,286078801.0
1448666875.9,286078796.9
1448666895.5,286078800.5
1448666915.1,286078800.9
1448666935.7,286078801.0
1448666955.3,286078799.0
1448666975.9,286078801.2
1448666995.5,286078798.5
1448667015.1,286078801.0
1448667035.7,286078798.7
1448667055.2,286078800.7
1448667075.8,286078799.0
1448667095.4,286078802.1
1448667116.0,286078800.9
1448667135.6,286078799.0
1448667155.2,286078800.1
1448667175.8,286078800.4
1448667195.4,286078802.4
1448667215.9,286078801.5
1448667235.5,286078798.3
1448667255.1,286078801.5
1448667275.7,286078801.2
1448667295.3,286078797.0
1448667315.9,286078799.2
1448667335.5,286078803.1
1448667355.1,286078796.9
1448667375.7,286078798.4
1448667395.3,286078802.6
1448667415.9,286078798.5
1448667435.5,286078800.1
1448667455.1,286078800.6
1448667475.6,286078801.1
1448667495.2,286078798.7
1448667515.8,286078801.6
1448667535.4,286078798.8
1448667556.0,286078802.2
1448667575.6,286078800.8
1448667595.2,286078798.5
1448667615.8,286078800.1
1448667635.4,286078800.7
1448667655.9,286078798.7
1448667675.5,286078798.8
1448667695.1,286078801.2
1448667715.7,286078801.1
1448667735.3,286078799.6
1448667755.9,286078800.8
1448667775.5,286078802.7
1448667795.1,286078797.7
1448667815.7,286078801.4
1448667835.3,286078801.3
1448667855.8,286078795.4
1448667875.4,286078800.0
1448667895.0,286078802.3
1448667915.7,286078799.5
1448667935.2,286078799.2
1448667955.8,286078798.5
1448667975.4,286078800.3
1448667995.0,286078800.2
1448668015.6,286078800.2
1448668035.2,286078802.2
1448668055.8,286078800.6
1448668075.4,286078799.4
1448668096.0,286078798.6
1448668115.6,286078801.3
1448668135.2,286078801.5
1448668155.8,286078799.7
1448668175.4,286078797.0
1448668195.0,286078802.2
1448668215.7,286078801.1
1448668235.2,286078802.6
1448668255.8,286078798.0
1448668275.4,286078797.7
1448668295.1,286078798.8
1448668315.7,286078804.7
1448668335.3,286078797.0
1448668355.9,286078799.3
1448668375.4,286078800.2
1448668395.1,286078800.4
1448668415.7,286078801.0
1448668435.2,286078798.9
1448668455.8,286078799.1
1448668475.4,286078801.0
1448668496.0,286078797.5
1448668515.6,286078802.7
1448668535.2,286078797.3
1448668555.8,286078801.2
1448668575.5,286078799.3
1448668595.1,286078801.0
1448668615.8,286078798.8
1448668635.5,286078798.5
1448668655.9,286078798.7
1448668675.8,286078800.1
1448668695.4,286078806.3
1448668716.0,286078796.9
1448668735.6,286078800.8
1448668755.2,286078798.6
1448668775.7,286078801.5
1448668795.3,286078798.7
