#timestamp,LO_Frequency 
1448661615.2,286078800.4
1448661635.8,286078801.3
1448661655.4,286078798.8
1448661676.0,286078798.4
1448661695.6,286078801.7
1448661715.2,286078800.9
1448661735.8,286078801.1
1448661755.4,286078800.3
1448661775.0,286078799.1
1448661795.6,286078801.5
1448661815.2,286078797.9
1448661835.8,286078799.8
1448661855.4,286078798.4
1448661876.0,286078801.1
1448661895.6,286078800.2
1448661915.2,286078798.7
1448661935.8,286078800.4
1448661955.4,286078800.4
1448661975.1,286078798.7
1448661995.6,286078800.1
1448662015.2,286078803.0
1448662035.8,286078799.1
1448662055.4,286078799.7
1448662075.1,286078799.3
1448662095.6,286078799.5
1448662115.2,286078799.7
1448662135.8,286078799.6
1448662155.4,286078797.2
1448662176.0,286078800.7
1448662195.6,286078801.2
1448662215.2,286078799.1
1448662235.8,286078803.0
1448662255.4,286078799.0
1448662275.0,286078796.9
1448662295.6,286078800.4
1448662315.2,286078802.5
1448662335.8,286078799.9
1448662355.4,286078798.8
1448662376.0,286078800.5
1448662395.6,286078801.3
1448662415.2,286078798.0
1448662435.8,286078799.7
1448662455.4,286078800.2
1448662476.0,286078803.8
1448662495.6,286078800.6
1448662515.2,286078799.1
1448662535.8,286078798.5
1448662555.4,286078801.5
1448662576.0,286078798.9
1448662595.6,286078801.1
1448662615.2,286078797.1
1448662635.8,286078803.0
1448662655.4,286078801.2
1448662676.0,286078796.9
1448662695.6,286078800.6
1448662715.1,286078800.9
1448662735.7,286078801.5
1448662755.3,286078799.9
1448662776.0,286078797.7
1448662795.6,286078799.5
1448662815.1,286078798.6
1448662835.7,286078800.6
1448662855.3,286078798.5
1448662875.9,286078801.9
1448662895.5,286078799.4
1448662915.1,286078799.7
1448662935.8,286078801.1
1448662955.3,286078799.4
1448662975.9,286078799.0
1448662995.5,286078802.4
1448663015.1,286078798.5
1448663035.7,286078801.2
1448663055.3,286078799.6
1448663075.9,286078799.4
1448663095.5,286078799.6
1448663115.1,286078799.0
1448663135.7,286078801.0
1448663155.4,286078799.7
1448663175.1,286078801.2
1448663195.7,286078798.7
1448663215.4,286078800.6
1448663235.1,286078800.3
1448663255.7,286078800.0
1448663275.6,286078800.8
1448663295.3,286078801.4
1448663315.9,286078801.5
1448663335.5,286078799.6
1448663355.1,286078796.9
1448663375.7,286078800.0
1448663395.3,286078800.1
1448663415.9,286078800.1
1448663435.4,286078800.4
1448663455.1,286078800.4
1448663475.7,286078801.4
1448663495.3,286078798.9
1448663515.9,286078800.7
1448663535.5,286078799.0
1448663555.1,286078798.8
1448663575.7,286078798.5
1448663595.3,286078800.3
1448663615.8,286078800.7
1448663635.4,286078800.7
1448663655.0,286078798.6
1448663675.7,286078802.7
1448663695.2,286078797.7
1448663715.8,286078801.1
1448663735.4,286078799.3
1448663755.0,286078800.8
1448663775.7,286078800.2
1448663795.2,286078801.9
1448663815.9,286078801.4
1448663835.4,286078799.0
1448663855.1,286078797.2
1448663875.7,286078798.7
1448663895.3,286078803.1
1448663915.9,286078796.8
1448663935.5,286078802.3
1448663955.1,286078799.2
1448663975.7,286078801.3
1448663995.3,286078799.4
1448664015.9,286078800.9
1448664035.5,286078798.8
1448664055.1,286078801.3
1448664075.7,286078798.5
1448664095.3,286078800.0
1448664115.9,286078800.3
1448664135.5,286078797.3
1448664155.1,286078800.1
1448664175.7,286078801.2
1448664195.3,286078797.3
1448664215.9,286078802.7
1448664235.5,286078798.4
1448664255.1,286078802.5
1448664275.7,286078800.9
1448664295.3,286078799.2
1448664315.9,286078798.4
1448664335.5,286078821.5
1448664355.1,286078804.0
1448664375.7,286078800.2
1448664395.3,286078801.0
1448664415.9,286078795.4
1448664435.5,286078797.0
1448664455.1,286078799.7
1448664475.7,286078795.4
1448664495.3,286078799.7
1448664515.9,286078797.9
1448664535.5,286078796.9
1448664555.1,286078802.4
1448664575.7,286078800.7
1448664595.3,286078799.4
1448664615.8,286078797.5
1448664635.4,286078797.2
1448664656.0,286078800.9
1448664675.6,286078799.7
1448664695.2,286078800.4
1448664715.8,286078801.5
1448664735.4,286078799.6
1448664756.0,286078796.8
1448664775.6,286078798.8
1448664795.2,286078800.7
1448664815.7,286078801.1
1448664835.3,286078801.0
1448664855.9,286078803.1
1448664875.5,286078797.2
1448664895.1,286078800.7
1448664915.7,286078802.1
1448664935.3,286078799.6
1448664956.0,286078797.6
1448664975.6,286078800.0
1448664995.2,286078800.7
1448665015.9,286078801.2
1448665035.5,286078801.0
1448665055.2,286078798.4
1448665075.4,286078803.4
1448665096.0,286078800.1
1448665115.6,286078800.3
1448665135.2,286078804.6
1448665155.8,286078803.1
1448665175.4,286078797.0
1448665196.0,286078801.1
