#timestamp,LO_Frequency 
1448589615.4,286078800.1
1448589635.0,286078800.6
1448589655.6,286078801.1
1448589675.2,286078798.6
1448589695.8,286078801.1
1448589715.4,286078801.1
1448589736.0,286078802.9
1448589755.6,286078798.4
1448589775.2,286078800.7
1448589795.8,286078799.1
1448589815.4,286078800.9
1448589835.9,286078799.1
1448589855.5,286078802.0
1448589875.1,286078804.2
1448589895.7,286078798.8
1448589915.3,286078802.6
1448589935.9,286078798.5
1448589955.5,286078798.9
1448589975.1,286078800.9
1448589995.7,286078799.5
1448590015.3,286078799.8
1448590035.9,286078798.9
1448590055.4,286078800.2
1448590075.1,286078798.8
1448590095.7,286078801.1
1448590115.2,286078799.9
1448590135.8,286078799.9
1448590155.4,286078796.8
1448590175.1,286078801.7
1448590195.6,286078798.4
1448590215.2,286078802.1
1448590235.8,286078800.5
1448590255.4,286078800.1
1448590275.0,286078800.3
1448590295.7,286078802.8
1448590315.2,286078799.9
1448590335.8,286078801.0
1448590355.4,286078799.9
1448590375.1,286078798.6
1448590395.7,286078802.7
1448590415.2,286078797.1
1448590435.8,286078801.3
1448590455.4,286078799.9
1448590475.1,286078797.2
1448590495.7,286078801.2
1448590515.2,286078800.8
1448590535.8,286078799.6
1448590555.4,286078799.9
1448590576.0,286078798.1
1448590595.6,286078801.1
1448590615.2,286078799.1
1448590635.8,286078801.1
1448590655.4,286078799.2
1448590676.0,286078801.4
1448590695.6,286078799.4
1448590715.2,286078801.3
1448590735.7,286078799.5
1448590755.3,286078800.6
1448590775.9,286078798.4
1448590795.5,286078802.4
1448590815.1,286078801.2
1448590835.7,286078801.1
1448590855.3,286078799.1
1448590875.9,286078798.6
1448590895.5,286078802.6
1448590915.1,286078799.2
1448590935.7,286078801.1
1448590955.3,286078799.6
1448590975.9,286078799.4
1448590995.5,286078799.6
1448591015.1,286078799.6
1448591035.7,286078796.9
1448591055.3,286078800.6
1448591075.9,286078800.3
1448591095.6,286078800.3
1448591115.2,286078798.9
1448591135.8,286078798.9
1448591155.5,286078802.2
1448591175.2,286078798.4
1448591195.8,286078800.3
1448591215.5,286078801.5
1448591235.1,286078799.9
1448591255.8,286078799.2
1448591275.4,286078798.4
1448591296.0,286078804.6
1448591315.6,286078799.3
1448591335.2,286078798.7
1448591355.8,286078800.5
1448591375.4,286078799.2
1448591395.1,286078800.6
1448591415.7,286078799.2
1448591435.3,286078803.1
1448591455.8,286078798.6
1448591475.4,286078801.1
1448591495.0,286078801.1
1448591515.7,286078799.0
1448591535.2,286078801.4
1448591555.8,286078799.9
1448591575.4,286078799.7
1448591596.0,286078797.7
1448591615.6,286078797.1
1448591635.2,286078801.0
1448591655.8,286078798.4
1448591675.4,286078800.5
1448591696.0,286078801.5
1448591715.6,286078797.4
1448591735.2,286078801.1
1448591755.8,286078797.0
1448591775.3,286078800.2
1448591795.9,286078800.1
1448591815.5,286078802.9
1448591835.1,286078801.2
1448591855.7,286078798.5
1448591875.3,286078801.8
1448591895.9,286078801.0
1448591915.5,286078799.1
1448591935.1,286078798.9
1448591955.7,286078798.4
1448591975.3,286078804.4
1448591995.9,286078801.3
1448592015.4,286078799.2
1448592035.1,286078799.7
1448592055.7,286078799.6
1448592075.3,286078799.3
1448592095.9,286078798.8
1448592115.5,286078802.8
1448592135.1,286078798.5
1448592155.7,286078800.5
1448592175.3,286078803.0
1448592195.8,286078796.8
1448592215.4,286078801.4
1448592235.0,286078799.4
1448592255.6,286078799.4
1448592275.2,286078797.0
1448592295.8,286078800.5
1448592315.4,286078801.1
1448592335.9,286078799.1
1448592355.6,286078798.7
1448592375.1,286078804.3
1448592395.7,286078797.0
1448592415.3,286078800.5
1448592435.9,286078800.4
1448592455.5,286078802.8
1448592475.1,286078798.6
1448592495.7,286078798.9
1448592515.3,286078801.3
1448592535.9,286078799.9
1448592555.5,286078801.1
1448592575.1,286078796.8
1448592595.7,286078804.5
1448592615.3,286078798.8
1448592635.9,286078800.3
1448592655.5,286078801.6
1448592675.1,286078801.1
1448592695.7,286078797.0
1448592715.2,286078802.2
1448592735.9,286078801.4
1448592755.5,286078798.0
1448592775.1,286078798.9
1448592795.7,286078801.9
1448592815.2,286078800.7
1448592835.8,286078798.7
1448592855.4,286078800.6
1448592875.0,286078799.3
1448592895.6,286078798.9
1448592915.3,286078800.4
1448592935.9,286078798.4
1448592955.5,286078801.9
1448592975.1,286078804.4
1448592995.8,286078799.5
1448593015.4,286078797.0
1448593035.1,286078800.4
1448593055.7,286078801.5
1448593075.3,286078797.5
1448593095.9,286078800.8
1448593115.5,286078801.3
1448593135.1,286078799.9
1448593155.7,286078795.2
1448593175.3,286078802.2
1448593196.0,286078799.6
