#timestamp,LO_Frequency 
1448582416.0,286078801.9
1448582435.6,286078798.8
1448582455.2,286078800.3
1448582475.8,286078801.5
1448582495.4,286078796.9
1448582516.0,286078801.5
1448582535.6,286078798.5
1448582555.2,286078802.3
1448582575.8,286078798.5
1448582595.4,286078802.6
1448582616.0,286078796.9
1448582635.6,286078801.3
1448582655.2,286078798.5
1448582675.8,286078800.5
1448582695.4,286078801.2
1448582716.0,286078799.8
1448582735.6,286078799.4
1448582755.2,286078801.0
1448582775.7,286078801.5
1448582795.3,286078799.8
1448582815.9,286078799.8
1448582835.5,286078799.0
1448582855.1,286078801.2
1448582875.7,286078798.6
1448582895.3,286078801.0
1448582915.8,286078798.5
1448582935.4,286078798.8
1448582955.0,286078801.1
1448582975.6,286078799.1
1448582995.2,286078800.1
1448583015.8,286078798.8
1448583035.4,286078801.3
1448583056.0,286078798.8
1448583075.6,286078802.9
1448583095.2,286078801.2
1448583115.8,286078799.7
1448583135.4,286078798.6
1448583156.0,286078801.3
1448583175.6,286078801.4
1448583195.2,286078796.9
1448583215.8,286078801.8
1448583235.4,286078800.5
1448583255.9,286078800.0
1448583275.6,286078800.3
1448583295.2,286078803.0
1448583315.8,286078797.5
1448583335.3,286078798.5
1448583355.9,286078802.4
1448583375.6,286078799.1
1448583395.1,286078798.5
1448583415.8,286078802.2
1448583435.4,286078800.9
1448583455.9,286078800.9
1448583475.5,286078801.1
1448583495.1,286078797.3
1448583515.7,286078801.4
1448583535.3,286078799.0
1448583555.9,286078800.8
1448583575.5,286078799.0
1448583595.1,286078801.1
1448583615.7,286078799.6
1448583635.2,286078798.8
1448583655.8,286078800.2
1448583675.4,286078803.0
1448583696.0,286078799.3
1448583715.7,286078800.7
1448583735.3,286078800.9
1448583755.9,286078799.6
1448583775.4,286078799.0
1448583795.1,286078801.2
1448583815.7,286078798.8
1448583835.3,286078800.3
1448583856.0,286078800.2
1448583875.6,286078801.5
1448583895.2,286078798.6
1448583915.9,286078801.4
1448583935.5,286078799.6
1448583955.1,286078798.4
1448583976.0,286078800.8
1448583995.5,286078798.5
1448584015.1,286078800.6
1448584035.7,286078801.1
1448584055.3,286078800.7
1448584075.8,286078799.8
1448584095.4,286078798.7
1448584115.1,286078800.1
1448584135.6,286078800.0
1448584155.2,286078800.3
1448584175.8,286078798.5
1448584195.4,286078802.9
1448584216.0,286078800.9
1448584235.6,286078799.2
1448584255.2,286078800.1
1448584275.8,286078801.6
1448584295.4,286078802.9
1448584316.0,286078797.0
1448584335.6,286078804.6
1448584355.2,286078799.7
1448584375.8,286078796.9
1448584395.4,286078802.6
1448584416.0,286078798.4
1448584435.6,286078802.6
1448584455.2,286078801.5
1448584475.8,286078797.4
1448584495.4,286078799.1
1448584516.0,286078801.5
1448584535.6,286078799.3
1448584555.1,286078801.1
1448584575.7,286078798.8
1448584595.3,286078798.7
1448584615.9,286078800.3
1448584635.5,286078800.4
1448584655.1,286078802.2
1448584675.7,286078806.1
1448584695.3,286078798.2
1448584715.9,286078799.1
1448584735.5,286078801.0
1448584755.1,286078796.8
1448584775.7,286078803.1
1448584795.3,286078799.4
1448584815.9,286078799.6
1448584835.5,286078799.7
1448584855.1,286078799.9
1448584875.7,286078795.6
1448584895.2,286078803.1
1448584915.8,286078799.8
1448584935.4,286078797.2
1448584955.0,286078800.9
1448584975.7,286078800.6
1448584995.2,286078799.9
1448585015.9,286078797.1
1448585035.4,286078798.4
1448585055.1,286078800.8
1448585075.6,286078798.4
1448585095.2,286078800.2
1448585115.8,286078801.4
1448585135.4,286078799.2
1448585156.0,286078800.2
1448585175.6,286078800.0
1448585195.2,286078800.4
1448585215.8,286078798.6
1448585235.4,286078801.5
1448585255.9,286078800.3
1448585275.5,286078801.9
1448585295.1,286078800.8
1448585315.8,286078799.5
1448585335.3,286078799.2
1448585355.9,286078799.2
1448585375.5,286078799.2
1448585395.1,286078801.3
1448585415.7,286078799.6
1448585435.3,286078797.4
1448585455.9,286078798.8
1448585475.5,286078802.4
1448585495.1,286078801.1
1448585515.7,286078799.9
1448585535.3,286078801.5
1448585555.9,286078800.1
1448585575.5,286078798.4
1448585595.1,286078798.8
1448585615.6,286078800.2
1448585635.2,286078800.9
1448585655.9,286078801.7
1448585675.5,286078799.4
1448585695.1,286078798.4
1448585715.8,286078803.1
1448585735.5,286078799.8
1448585755.1,286078799.6
1448585775.7,286078797.0
1448585795.5,286078800.4
1448585815.2,286078801.3
1448585835.8,286078799.4
1448585855.3,286078799.2
1448585875.9,286078798.7
1448585895.5,286078803.1
1448585915.1,286078798.6
1448585935.7,286078801.1
1448585955.3,286078798.8
1448585975.9,286078798.9
1448585995.5,286078800.6
