#timestamp,LO_Frequency 
1448596815.9,286078801.9
1448596835.5,286078801.4
1448596855.1,286078799.2
1448596875.7,286078798.7
1448596895.3,286078800.9
1448596915.9,286078798.6
1448596935.5,286078801.4
1448596955.1,286078799.6
1448596975.7,286078799.0
1448596995.3,286078801.0
1448597015.9,286078798.5
1448597035.5,286078802.8
1448597055.1,286078799.2
1448597075.7,286078799.6
1448597095.3,286078799.8
1448597115.9,286078801.5
1448597135.5,286078799.3
1448597155.1,286078798.7
1448597175.7,286078800.9
1448597195.3,286078798.9
1448597215.9,286078803.0
1448597235.4,286078799.4
1448597255.1,286078797.7
1448597275.7,286078800.8
1448597295.3,286078800.2
1448597315.9,286078801.3
1448597335.5,286078798.9
1448597355.1,286078800.4
1448597375.7,286078801.5
1448597395.3,286078797.5
1448597415.9,286078802.7
1448597435.5,286078801.4
1448597455.1,286078798.9
1448597475.7,286078800.8
1448597495.3,286078798.6
1448597515.8,286078799.3
1448597535.4,286078801.3
1448597555.1,286078799.4
1448597575.7,286078803.1
1448597595.2,286078799.5
1448597615.8,286078797.0
1448597635.4,286078800.6
1448597655.1,286078799.7
1448597675.7,286078796.9
1448597695.3,286078800.7
1448597715.9,286078800.3
1448597735.5,286078802.1
1448597755.1,286078799.0
1448597775.7,286078799.1
1448597795.2,286078800.3
1448597815.8,286078801.2
1448597835.4,286078800.6
1448597856.0,286078798.6
1448597875.7,286078800.5
1448597895.2,286078801.2
1448597915.8,286078801.2
1448597935.4,286078796.9
1448597955.0,286078800.1
1448597975.7,286078800.9
1448597995.3,286078798.5
1448598015.9,286078802.9
1448598035.5,286078799.6
1448598055.1,286078799.9
1448598075.7,286078798.7
1448598095.3,286078799.0
1448598115.9,286078800.3
1448598135.4,286078798.8
1448598155.1,286078798.4
1448598175.7,286078800.1
1448598195.2,286078800.0
1448598215.8,286078802.2
1448598235.4,286078798.7
1448598255.1,286078800.6
1448598275.7,286078801.1
1448598295.3,286078799.1
1448598315.9,286078798.8
1448598335.5,286078800.5
1448598355.2,286078800.5
1448598375.8,286078801.2
1448598395.5,286078798.4
1448598415.1,286078800.4
1448598435.7,286078800.4
1448598455.3,286078801.1
1448598475.9,286078800.7
1448598495.5,286078800.5
1448598515.1,286078798.6
1448598535.8,286078801.4
1448598555.3,286078798.0
1448598576.0,286078798.6
1448598595.6,286078800.3
1448598615.2,286078800.8
1448598635.8,286078798.4
1448598655.4,286078801.0
1448598676.0,286078798.5
1448598695.6,286078802.9
1448598715.2,286078799.6
1448598735.8,286078799.5
1448598755.4,286078801.3
1448598776.0,286078798.6
1448598795.6,286078803.0
1448598815.2,286078799.6
1448598835.7,286078799.3
1448598855.3,286078797.2
1448598875.9,286078803.1
1448598895.6,286078799.7
1448598915.1,286078798.5
1448598935.7,286078800.9
1448598955.3,286078796.8
1448598975.9,286078802.7
1448598995.5,286078799.6
1448599015.1,286078799.0
1448599035.7,286078801.0
1448599055.3,286078798.5
1448599075.9,286078800.5
1448599095.5,286078801.0
1448599115.1,286078799.7
1448599135.7,286078798.6
1448599155.3,286078802.6
1448599175.9,286078799.9
1448599195.5,286078797.0
1448599215.1,286078802.3
1448599235.7,286078800.1
1448599255.3,286078800.3
1448599275.9,286078798.7
1448599295.4,286078800.4
1448599315.1,286078801.5
1448599335.7,286078799.9
1448599355.3,286078799.5
1448599375.9,286078799.4
1448599395.4,286078796.9
1448599415.0,286078801.9
1448599435.6,286078798.6
1448599455.2,286078800.6
1448599475.8,286078799.6
1448599495.4,286078799.9
1448599516.0,286078799.9
1448599535.6,286078799.5
1448599555.2,286078799.7
1448599575.8,286078799.6
1448599595.4,286078799.5
1448599616.0,286078798.9
1448599635.6,286078803.1
1448599655.2,286078797.6
1448599675.8,286078799.0
1448599695.4,286078800.7
1448599716.0,286078799.1
1448599735.6,286078801.1
1448599755.1,286078799.2
1448599775.7,286078799.6
1448599795.3,286078799.8
1448599815.9,286078799.3
1448599835.5,286078801.4
1448599855.1,286078799.3
1448599875.7,286078799.0
1448599895.3,286078800.9
1448599915.9,286078798.5
1448599935.5,286078800.5
1448599955.1,286078801.0
1448599975.7,286078799.3
1448599995.2,286078799.3
1448600015.8,286078800.3
1448600035.4,286078800.9
1448600055.1,286078796.9
1448600075.6,286078802.9
1448600095.3,286078799.3
1448600115.9,286078799.1
1448600135.5,286078799.0
1448600155.1,286078801.1
1448600175.9,286078799.6
1448600195.5,286078800.6
1448600215.1,286078800.4
1448600235.8,286078798.6
1448600255.4,286078802.3
1448600276.0,286078801.1
1448600295.6,286078799.4
1448600315.2,286078798.6
1448600335.8,286078800.8
1448600355.5,286078801.5
1448600375.1,286078799.4
1448600395.7,286078798.6
