#timestamp,LO_Frequency 
1448604015.3,286078802.7
1448604036.0,286078801.0
1448604055.6,286078801.5
1448604075.2,286078799.8
1448604095.9,286078797.1
1448604115.4,286078800.8
1448604135.0,286078798.5
1448604155.6,286078803.1
1448604175.2,286078798.1
1448604195.8,286078798.4
1448604215.4,286078802.9
1448604236.0,286078801.2
1448604255.6,286078798.7
1448604275.2,286078798.4
1448604295.8,286078800.6
1448604315.4,286078798.8
1448604336.0,286078800.9
1448604355.6,286078797.9
1448604375.2,286078798.6
1448604395.8,286078803.9
1448604415.4,286078799.2
1448604436.0,286078798.7
1448604455.6,286078798.9
1448604475.2,286078798.4
1448604495.8,286078800.1
1448604515.4,286078802.8
1448604536.0,286078799.5
1448604555.6,286078798.0
1448604575.2,286078803.1
1448604595.8,286078797.3
1448604615.4,286078802.3
1448604635.9,286078797.5
1448604655.5,286078800.9
1448604675.1,286078799.3
1448604695.7,286078799.0
1448604715.3,286078801.2
1448604735.9,286078799.4
1448604755.5,286078801.0
1448604775.1,286078799.5
1448604795.7,286078799.0
1448604815.3,286078798.7
1448604835.9,286078800.8
1448604855.5,286078798.4
1448604875.1,286078802.9
1448604895.7,286078800.2
1448604915.3,286078802.3
1448604935.9,286078798.6
1448604955.5,286078801.3
1448604975.1,286078799.5
1448604995.7,286078798.9
1448605015.3,286078801.4
1448605035.9,286078799.9
1448605055.5,286078799.9
1448605075.1,286078797.7
1448605095.6,286078799.1
1448605115.2,286078799.3
1448605135.8,286078798.6
1448605155.4,286078802.8
1448605175.1,286078797.5
1448605195.7,286078798.5
1448605215.3,286078802.7
1448605235.8,286078797.3
1448605255.4,286078801.1
1448605275.1,286078799.5
1448605295.6,286078799.2
1448605315.2,286078800.5
1448605335.8,286078800.8
1448605355.4,286078798.7
1448605376.0,286078803.1
1448605395.6,286078797.0
1448605415.2,286078798.4
1448605435.8,286078800.4
1448605455.3,286078800.0
1448605476.0,286078803.1
1448605495.6,286078797.0
1448605515.2,286078798.6
1448605535.9,286078800.6
1448605555.5,286078803.0
1448605575.1,286078796.8
1448605595.8,286078802.5
1448605615.4,286078798.6
1448605635.1,286078800.1
1448605655.8,286078801.8
1448605675.4,286078800.7
1448605696.0,286078798.4
1448605715.6,286078800.5
1448605735.2,286078800.4
1448605755.8,286078800.8
1448605775.4,286078798.9
1448605795.1,286078800.4
1448605815.7,286078803.1
1448605835.3,286078799.6
1448605855.9,286078801.1
1448605875.5,286078799.8
1448605895.1,286078797.9
1448605915.7,286078798.4
1448605935.3,286078801.5
1448605955.9,286078801.1
1448605975.5,286078797.1
1448605995.1,286078800.0
1448606015.7,286078804.7
1448606035.3,286078797.4
1448606055.8,286078799.3
1448606075.4,286078801.5
1448606095.0,286078799.9
1448606115.6,286078797.1
1448606135.2,286078798.7
1448606155.8,286078800.4
1448606175.4,286078802.6
1448606196.0,286078799.2
1448606215.6,286078798.5
1448606235.2,286078800.8
1448606255.8,286078799.2
1448606275.4,286078801.2
1448606296.0,286078799.7
1448606315.6,286078801.0
1448606335.2,286078802.4
1448606355.7,286078799.0
1448606375.3,286078801.1
1448606395.9,286078799.5
1448606415.5,286078797.1
1448606435.1,286078800.3
1448606455.7,286078801.5
1448606475.3,286078796.8
1448606495.9,286078800.2
1448606515.5,286078801.9
1448606535.1,286078803.1
1448606555.7,286078797.7
1448606575.3,286078800.1
1448606595.9,286078802.2
1448606615.5,286078798.9
1448606635.1,286078798.7
1448606655.7,286078800.5
1448606675.3,286078801.3
1448606695.8,286078799.5
1448606715.4,286078799.2
1448606735.1,286078800.3
1448606755.7,286078802.9
1448606775.3,286078799.7
1448606795.9,286078796.8
1448606815.5,286078801.2
1448606835.1,286078799.6
1448606855.7,286078799.0
1448606875.3,286078798.6
1448606895.9,286078800.7
1448606915.5,286078802.7
1448606935.1,286078801.0
1448606955.7,286078796.8
1448606975.3,286078802.2
1448606995.9,286078798.5
1448607015.5,286078802.7
1448607035.1,286078798.9
1448607055.7,286078801.4
1448607075.3,286078798.7
1448607095.9,286078801.3
1448607115.5,286078796.8
1448607135.1,286078802.9
1448607155.7,286078799.6
1448607175.3,286078798.4
1448607195.9,286078802.7
1448607215.5,286078799.6
1448607235.1,286078799.9
1448607255.7,286078799.6
1448607275.3,286078798.5
1448607295.9,286078802.7
1448607315.6,286078797.1
1448607335.2,286078800.9
1448607355.8,286078796.9
1448607375.4,286078802.1
1448607395.1,286078798.8
1448607415.7,286078800.5
1448607435.3,286078802.5
1448607455.9,286078798.5
1448607475.3,286078802.6
1448607495.9,286078797.3
1448607515.5,286078801.4
1448607535.1,286078797.6
1448607555.7,286078800.3
1448607575.3,286078800.3
1448607595.9,286078801.4
