#timestamp,LO_Frequency 
1448586015.1,286078802.8
1448586035.7,286078798.5
1448586055.3,286078801.0
1448586075.8,286078799.7
1448586095.4,286078799.3
1448586115.0,286078796.8
1448586135.6,286078802.2
1448586155.2,286078800.2
1448586175.8,286078798.7
1448586195.4,286078798.5
1448586215.0,286078802.8
1448586235.6,286078799.7
1448586255.2,286078796.9
1448586275.8,286078804.3
1448586295.4,286078799.8
1448586316.0,286078798.6
1448586335.6,286078798.7
1448586355.2,286078800.3
1448586375.8,286078800.6
1448586395.4,286078798.6
1448586416.0,286078801.1
1448586435.6,286078799.1
1448586455.2,286078802.2
1448586475.7,286078801.4
1448586495.3,286078798.0
1448586515.9,286078801.4
1448586535.5,286078801.4
1448586555.1,286078797.0
1448586575.7,286078799.9
1448586595.3,286078799.6
1448586615.8,286078799.2
1448586635.4,286078801.0
1448586656.0,286078801.5
1448586675.6,286078796.9
1448586695.2,286078800.8
1448586715.8,286078800.7
1448586735.4,286078799.2
1448586756.0,286078798.4
1448586775.6,286078800.6
1448586795.2,286078801.2
1448586815.8,286078799.2
1448586835.3,286078801.0
1448586855.9,286078799.6
1448586875.5,286078798.7
1448586895.1,286078801.2
1448586915.7,286078801.0
1448586935.3,286078799.6
1448586955.9,286078798.4
1448586975.5,286078802.9
1448586995.1,286078801.3
1448587015.7,286078797.8
1448587035.3,286078799.3
1448587055.8,286078798.9
1448587075.4,286078801.5
1448587096.0,286078799.7
1448587115.6,286078797.1
1448587135.2,286078798.8
1448587155.8,286078801.2
1448587175.4,286078799.2
1448587195.0,286078799.0
1448587215.6,286078802.6
1448587235.2,286078796.9
1448587255.8,286078800.5
1448587275.4,286078800.3
1448587296.0,286078800.6
1448587315.6,286078800.8
1448587335.2,286078800.4
1448587355.7,286078800.2
1448587375.3,286078800.7
1448587395.9,286078798.6
1448587415.5,286078800.7
1448587435.1,286078798.4
1448587455.7,286078800.2
1448587475.3,286078800.1
1448587496.0,286078803.0
1448587515.6,286078797.2
1448587535.2,286078801.5
1448587555.9,286078799.9
1448587575.5,286078799.1
1448587595.7,286078802.6
1448587615.8,286078798.4
1448587635.4,286078803.1
1448587656.0,286078799.9
1448587675.6,286078799.4
1448587695.2,286078798.5
1448587715.8,286078800.0
1448587735.3,286078803.0
1448587755.9,286078797.0
1448587775.5,286078800.8
1448587795.1,286078801.5
1448587815.7,286078799.7
1448587835.3,286078798.9
1448587855.9,286078802.4
1448587875.5,286078800.3
1448587895.1,286078798.7
1448587915.6,286078798.7
1448587935.2,286078800.4
1448587955.8,286078798.4
1448587975.4,286078802.1
1448587996.0,286078802.4
1448588015.6,286078798.9
1448588035.2,286078798.4
1448588055.8,286078800.9
1448588075.3,286078799.4
1448588095.9,286078799.7
1448588115.5,286078799.7
1448588135.1,286078799.1
1448588155.7,286078803.0
1448588175.3,286078799.5
1448588195.9,286078798.5
1448588215.5,286078799.0
1448588235.1,286078800.3
1448588255.7,286078804.2
1448588275.2,286078800.6
1448588295.8,286078798.6
1448588315.4,286078798.9
1448588336.0,286078801.1
1448588355.6,286078799.9
1448588375.2,286078800.7
1448588395.8,286078801.5
1448588415.4,286078799.9
1448588435.9,286078797.0
1448588455.5,286078801.2
1448588475.1,286078796.8
1448588495.7,286078801.4
1448588515.3,286078799.9
1448588535.9,286078799.6
1448588555.5,286078801.2
1448588575.1,286078796.8
1448588595.7,286078803.1
1448588615.3,286078797.0
1448588635.9,286078800.0
1448588655.4,286078801.9
1448588675.0,286078801.4
1448588695.6,286078798.1
1448588715.2,286078802.9
1448588735.8,286078799.9
1448588755.4,286078799.3
1448588775.0,286078799.4
1448588795.7,286078798.5
1448588815.2,286078800.4
1448588835.8,286078800.7
1448588855.4,286078800.9
1448588876.0,286078799.9
1448588895.6,286078797.0
1448588915.2,286078802.7
1448588935.8,286078799.1
1448588955.3,286078801.5
1448588975.9,286078797.5
1448588995.5,286078801.0
1448589015.1,286078799.9
1448589035.7,286078799.6
1448589055.3,286078799.0
1448589075.9,286078801.4
1448589095.4,286078799.1
1448589115.1,286078799.2
1448589135.6,286078803.1
1448589155.2,286078798.7
1448589175.8,286078801.4
1448589195.4,286078798.8
1448589216.0,286078800.7
1448589235.6,286078798.6
1448589255.2,286078800.9
1448589275.9,286078802.7
1448589295.5,286078797.0
1448589315.1,286078798.4
1448589335.9,286078800.5
1448589355.5,286078800.2
1448589375.1,286078803.1
1448589395.9,286078799.8
1448589415.5,286078798.2
1448589435.1,286078797.4
1448589455.7,286078800.0
1448589475.3,286078801.9
1448589495.9,286078800.8
1448589515.5,286078798.5
1448589535.1,286078802.6
1448589555.7,286078799.0
1448589575.3,286078798.8
1448589595.9,286078800.5
