# file name; noise; peak f.; mag.; duration
20211205025929587_SVAKOV-R12_met.fits;1.08725;26526.9;3.31195;2.21867
20211205030014302_SVAKOV-R12_met.fits;1.2479;26504.9;10.5012;0.512
20211205030045875_SVAKOV-R12_met.fits;1.06523;26480;3.5193;0.170667
20211205030010718_SVAKOV-R12_snap.fits;1.0721;26497.6;0.877977;0
20211205030117790_SVAKOV-R12_met.fits;1.16507;26494.6;4.14067;0.170667
20211205030151411_SVAKOV-R12_met.fits;1.51195;26506.3;4.37153;0.170667
20211205030110792_SVAKOV-R12_snap.fits;0.975268;26468.3;1.55525;0
20211205030215304_SVAKOV-R12_met.fits;1.25357;26506.3;2.83746;0.170667
20211205030210867_SVAKOV-R12_snap.fits;1.25132;26452.1;1.06687;0
20211205030312136_SVAKOV-R12_met.fits;1.18727;26496.1;3.03871;0.170667
20211205030330910_SVAKOV-R12_met.fits;1.25594;26493.2;4.14634;0.170667
20211205030310942_SVAKOV-R12_snap.fits;1.11869;26460.9;0.895916;0
20211205030504094_SVAKOV-R12_met.fits;1.18407;26494.6;2.63023;0.341333
20211205030411016_SVAKOV-R12_snap.fits;1.29247;26450.7;1.17942;0
20211205030537544_SVAKOV-R12_met.fits;1.09373;26493.2;3.12525;0.341333
20211205030511091_SVAKOV-R12_snap.fits;1.09567;26547.4;1.05957;0
20211205030629086_SVAKOV-R12_met.fits;1.06011;26515.1;2.18507;0.170667
20211205030647859_SVAKOV-R12_met.fits;1.04825;26496.1;3.94777;0.170667
20211205030611166_SVAKOV-R12_snap.fits;1.0932;26472.7;0.896485;0
20211205030726430_SVAKOV-R12_met.fits;1.12978;26490.2;3.50254;0.341333
20211205030737523_SVAKOV-R12_met.fits;1.23736;26499;9.40145;0.512
20211205030749128_SVAKOV-R12_met.fits;1.16172;26496.1;4.80581;0.341333
20211205030711240_SVAKOV-R12_snap.fits;1.10077;26506.3;6.12559;0
20211205030800222_SVAKOV-R12_met.fits;1.06937;26506.3;2.19795;13.9947
20211205030825651_SVAKOV-R12_met.fits;1.20281;26513.7;3.03166;0.341333
20211205030857395_SVAKOV-R12_met.fits;1.05142;26516.6;2.20128;0.170667
20211205030811315_SVAKOV-R12_snap.fits;1.01187;26535.6;1.02859;0
20211205030910366_SVAKOV-R12_met.fits;1.0802;26487.3;2.22639;0.170667
20211205030925555_SVAKOV-R12_met.fits;1.23132;26499;3.0497;0.682667
20211205030950131_SVAKOV-R12_met.fits;0.993757;26504.9;2.29782;0.170667
20211205030911390_SVAKOV-R12_snap.fits;1.14224;26480;0.830133;0
20211205031028190_SVAKOV-R12_met.fits;0.863046;26494.6;3.23032;0.341333
20211205031011464_SVAKOV-R12_snap.fits;1.07508;26532.7;1.17705;0
20211205031108296_SVAKOV-R12_met.fits;0.963549;26481.4;2.24397;0.170667
20211205031121779_SVAKOV-R12_met.fits;1.22369;26496.1;2.92754;0.170667
20211205031150963_SVAKOV-R12_met.fits;1.10962;26468.3;3.03102;0.341333
20211205031204958_SVAKOV-R12_met.fits;1.15612;26494.6;11.0026;2.90133
20211205031111539_SVAKOV-R12_snap.fits;1.1214;26529.8;1.24681;0
20211205031217587_SVAKOV-R12_met.fits;0.9953;26462.4;2.27997;0.170667
20211205031231923_SVAKOV-R12_met.fits;1.27037;26507.8;2.74685;0.170667
20211205031254622_SVAKOV-R12_met.fits;1.43172;26500.5;7.19981;0.341333
20211205031302814_SVAKOV-R12_met.fits;1.14248;26516.6;3.49297;1.536
20211205031211614_SVAKOV-R12_snap.fits;1.11759;26510.7;0.990007;0
20211205031312712_SVAKOV-R12_met.fits;1.08021;26502;2.40576;0.170667
20211205031344798_SVAKOV-R12_met.fits;1.07047;26507.8;6.4392;0.170667
20211205031347699_SVAKOV-R12_met.fits;1.36838;26459.5;3.79765;0.341333
20211205031311688_SVAKOV-R12_snap.fits;0.982105;26465.3;0.911771;0
20211205031449310_SVAKOV-R12_met.fits;1.20684;26518.1;3.36033;0.682667
20211205031507912_SVAKOV-R12_met.fits;1.20518;26484.4;3.38433;0.170667
20211205031411763_SVAKOV-R12_snap.fits;0.995671;26523.9;1.03836;0
20211205031511838_SVAKOV-R12_snap.fits;1.13742;26518.1;1.10131;0
20211205031611912_SVAKOV-R12_snap.fits;1.1347;26485.8;0.802219;0
20211205031711987_SVAKOV-R12_snap.fits;1.23324;26519.5;1.3277;0
20211205031825544_SVAKOV-R12_met.fits;1.15337;26529.8;2.35367;0.341333
20211205031841928_SVAKOV-R12_met.fits;1.18635;26503.4;2.69265;0.170667
20211205031812062_SVAKOV-R12_snap.fits;1.1498;26481.4;0.771836;0
20211205031916403_SVAKOV-R12_met.fits;1.29838;26487.3;13.5439;0.341333
20211205031912136_SVAKOV-R12_snap.fits;1.34048;26472.7;0.882575;0
20211205032012211_SVAKOV-R12_snap.fits;1.35516;26466.8;0.889062;0
20211205032146760_SVAKOV-R12_met.fits;1.03903;26485.8;4.01273;0.170667
20211205032112286_SVAKOV-R12_snap.fits;1.30482;26463.9;0.953682;0
20211205032228915_SVAKOV-R12_met.fits;0.972532;26490.2;3.46882;0.170667
20211205032232499_SVAKOV-R12_met.fits;1.29358;26502;3.52051;0.170667
20211205032246152_SVAKOV-R12_met.fits;1.22623;26499;2.47363;0.170667
20211205032212360_SVAKOV-R12_snap.fits;1.11317;26497.6;1.18234;0
20211205032328478_SVAKOV-R12_met.fits;1.15698;26532.7;2.42929;0.341333
20211205032312435_SVAKOV-R12_snap.fits;1.18303;26490.2;1.12595;0
20211205032442035_SVAKOV-R12_met.fits;1.00793;26540;3.17571;0.170667
20211205032412510_SVAKOV-R12_snap.fits;1.25231;26500.5;1.06218;0
20211205032530504_SVAKOV-R12_met.fits;1.11844;26510.7;3.22385;0.341333
20211205032552520_SVAKOV-R12_met.fits;1.31563;26500.5;4.39577;0.512
20211205032512584_SVAKOV-R12_snap.fits;1.17721;26491.7;0.902027;0
20211205032624094_SVAKOV-R12_met.fits;1.16268;26496.1;7.92544;0.341333
20211205032633139_SVAKOV-R12_met.fits;1.0652;26472.7;3.59601;0.170667
20211205032649694_SVAKOV-R12_met.fits;1.16607;26496.1;8.05556;0.341333
20211205032612659_SVAKOV-R12_snap.fits;0.971582;26490.2;1.03301;0
20211205032712734_SVAKOV-R12_snap.fits;1.11644;26497.6;2.55857;0
20211205032811272_SVAKOV-R12_met.fits;1.18069;26497.6;2.55857;0.170667
20211205032827998_SVAKOV-R12_met.fits;1.40448;26500.5;7.43155;0.512
20211205032846942_SVAKOV-R12_met.fits;0.983449;26510.7;5.07929;0.170667
20211205032849160_SVAKOV-R12_met.fits;1.12138;26452.1;2.66221;0.341333
20211205032812808_SVAKOV-R12_snap.fits;1.1577;26449.2;0.828528;0
20211205032921246_SVAKOV-R12_met.fits;1.34589;26456.5;4.08646;0.170667
20211205032934046_SVAKOV-R12_met.fits;1.12631;26504.9;10.7566;0.341333
20211205032937459_SVAKOV-R12_met.fits;1.33826;26468.3;8.97821;0.341333
20211205032956574_SVAKOV-R12_met.fits;1.29204;26471.2;5.82833;0.341333
20211205032912883_SVAKOV-R12_snap.fits;1.11578;26472.7;0.967961;0
20211205033009715_SVAKOV-R12_met.fits;1.19077;26506.3;3.11011;0.170667
20211205033054600_SVAKOV-R12_met.fits;1.12947;26500.5;2.38757;0.170667
20211205033012958_SVAKOV-R12_snap.fits;1.28648;26455.1;0.805001;0
20211205033113032_SVAKOV-R12_snap.fits;1.13884;26471.2;1.20396;0
20211205033252702_SVAKOV-R12_met.fits;0.988579;26500.5;9.59927;0.512
20211205033308062_SVAKOV-R12_met.fits;1.23745;26497.6;4.15156;0.341333
20211205033213107_SVAKOV-R12_snap.fits;1.05908;26493.2;1.00271;0
20211205033400968_SVAKOV-R12_met.fits;1.56266;26493.2;26.5624;0.341333
20211205033313182_SVAKOV-R12_snap.fits;1.22899;26515.1;1.06051;0
20211205033433566_SVAKOV-R12_met.fits;1.33801;26488.8;4.59616;0.170667
20211205033451827_SVAKOV-R12_met.fits;1.04933;26522.5;3.0594;1.70667
20211205033413256_SVAKOV-R12_snap.fits;1.21703;26474.1;1.2526;0
20211205033515550_SVAKOV-R12_met.fits;1.28864;26503.4;3.0061;0.170667
20211205033544904_SVAKOV-R12_met.fits;1.15681;26490.2;2.50416;0.170667
20211205033605384_SVAKOV-R12_met.fits;0.993651;26494.6;2.19985;0.170667
20211205033513331_SVAKOV-R12_snap.fits;1.19046;26513.7;0.870318;0
20211205033706824_SVAKOV-R12_met.fits;1.16068;26500.5;4.48189;0.170667
20211205033613406_SVAKOV-R12_snap.fits;1.20069;26471.2;0.850269;0
20211205033752051_SVAKOV-R12_met.fits;1.00565;26496.1;2.63975;0.341333
20211205033713480_SVAKOV-R12_snap.fits;1.29319;26475.6;1.13406;0
20211205033845811_SVAKOV-R12_met.fits;1.21356;26494.6;20.48;0.341333
20211205033813555_SVAKOV-R12_snap.fits;1.19192;26541.5;1.09279;0
20211205033925576_SVAKOV-R12_met.fits;1.16251;26523.9;4.35052;0.341333
20211205034006707_SVAKOV-R12_met.fits;1.15062;26496.1;3.00654;0.853333
20211205033913630_SVAKOV-R12_snap.fits;1.13622;26481.4;1.03577;0
20211205034025651_SVAKOV-R12_met.fits;1.20613;26481.4;7.74995;0.341333
20211205034013704_SVAKOV-R12_snap.fits;1.28887;26529.8;0.958568;0
20211205034122995_SVAKOV-R12_met.fits;1.10446;26499;2.47812;0.170667
20211205034143816_SVAKOV-R12_met.fits;1.32455;26503.4;3.25131;0.170667
20211205034153886_SVAKOV-R12_met.fits;1.22705;26499;8.52098;0.341333
20211205034113779_SVAKOV-R12_snap.fits;1.03724;26500.5;0.829541;0
20211205034232286_SVAKOV-R12_met.fits;1.04569;26468.3;2.54696;0.853333
20211205034301982_SVAKOV-R12_met.fits;1.03518;26494.6;3.32108;0.341333
20211205034213854_SVAKOV-R12_snap.fits;1.13822;26471.2;1.19492;0
20211205034313928_SVAKOV-R12_snap.fits;1.20763;26535.6;0.887353;0
20211205034423731_SVAKOV-R12_met.fits;1.10973;26506.3;2.24688;0.341333
20211205034506739_SVAKOV-R12_met.fits;1.15496;26500.5;2.56331;0.170667
20211205034414003_SVAKOV-R12_snap.fits;1.3068;26471.2;0.765309;0
20211205034521758_SVAKOV-R12_met.fits;1.14871;26506.3;3.19903;0.170667
20211205034514078_SVAKOV-R12_snap.fits;1.02907;26465.3;0.994826;0
20211205034614152_SVAKOV-R12_snap.fits;0.994544;26452.1;1.04611;0
20211205034755699_SVAKOV-R12_met.fits;0.989698;26494.6;2.64602;0.170667
20211205034714227_SVAKOV-R12_snap.fits;0.959209;26469.7;1.01572;0
20211205034832563_SVAKOV-R12_met.fits;1.29942;26500.5;2.83421;0.682667
20211205034814302_SVAKOV-R12_snap.fits;1.11777;26500.5;1.78932;0
20211205034915742_SVAKOV-R12_met.fits;1.10253;26460.9;3.93687;0.170667
20211205034914376_SVAKOV-R12_snap.fits;1.31009;26541.5;0.997001;0
20211205035014451_SVAKOV-R12_snap.fits;1.58385;26469.7;1.15644;0
20211205035129032_SVAKOV-R12_met.fits;1.36366;26487.3;7.95017;0.341333
20211205035114526_SVAKOV-R12_snap.fits;1.22424;26529.8;1.01051;0
20211205035245832_SVAKOV-R12_met.fits;1.16198;26523.9;3.79375;3.41333
20211205035214600_SVAKOV-R12_snap.fits;1.19067;26497.6;1.1368;0
20211205035323038_SVAKOV-R12_met.fits;1.2876;26500.5;2.79046;0.170667
20211205035331912_SVAKOV-R12_met.fits;1.16084;26499;3.6787;0.512
20211205035357342_SVAKOV-R12_met.fits;1.12799;26506.3;3.0881;0.170667
20211205035314675_SVAKOV-R12_snap.fits;1.32375;26502;1.01926;0
20211205035446152_SVAKOV-R12_met.fits;1.27689;26496.1;5.16624;0.341333
20211205035414750_SVAKOV-R12_snap.fits;1.16878;26487.3;1.17362;0
20211205035526259_SVAKOV-R12_met.fits;1.22745;26500.5;3.56866;0.341333
20211205035539059_SVAKOV-R12_met.fits;1.15724;26494.6;5.68694;0.341333
20211205035545032_SVAKOV-R12_met.fits;1.02628;26502;13.0875;0.512
20211205035558515_SVAKOV-R12_met.fits;1.07251;26491.7;8.97884;1.19467
20211205035514824_SVAKOV-R12_snap.fits;1.26115;26540;1.17124;0
20211205035639304_SVAKOV-R12_met.fits;1.07839;26502;2.51319;0.341333
20211205035648520_SVAKOV-R12_met.fits;1.18015;26502;4.14561;0.170667
20211205035614899_SVAKOV-R12_snap.fits;1.263;26528.3;1.13558;0
20211205035716339_SVAKOV-R12_met.fits;1.18074;26502;11.4662;0.853333
20211205035725555_SVAKOV-R12_met.fits;1.11502;26497.6;2.50973;1.19467
20211205035714974_SVAKOV-R12_snap.fits;1.49188;26452.1;1.2739;0
20211205035815048_SVAKOV-R12_snap.fits;1.09149;26523.9;1.00334;0
20211205035915123_SVAKOV-R12_snap.fits;1.12449;26468.3;1.22675;0
