#timestamp,LO_Frequency,Hit,StdDev 
1638720015.0,286046996.8,Y
1638720016.0,286046996.8,P
1638720035.8,286047001.2,N
1638720055.6,286046998.8,N
1638720075.5,286046999.0,N
1638720095.3,286046998.7,N
1638720115.1,286046998.5,N
1638720135.9,286047000.0,N
1638720155.7,286047000.4,N
1638720175.6,286047002.7,N
1638720195.4,286047002.4,N
1638720215.2,286047000.9,N
1638720235.1,286047000.3,N
1638720236.0,286047000.3,N
1638720255.8,286047000.5,N
1638720275.7,286046998.6,N
1638720295.5,286046998.4,N
1638720315.3,286046999.5,N
1638720335.2,286046998.4,N
1638720355.9,286046998.2,N
1638720375.7,286046999.0,N
1638720395.6,286046997.4,N
1638720415.4,286046999.6,N
1638720435.3,286046996.7,N
1638720455.1,286046999.0,N
1638720456.0,286046999.0,N
1638720475.8,286046998.3,N
1638720495.7,286046999.9,N
1638720515.5,286046998.9,N
1638720535.3,286046998.7,N
1638720555.2,286046998.6,N
1638720575.0,286046999.1,N
1638720575.9,286046999.1,N
1638720595.8,286046996.5,N
1638720615.6,286046997.0,N
1638720635.4,286046997.9,N
1638720655.3,286046999.1,N
1638720675.1,286046998.2,N
1638720695.8,286046998.4,N
1638720715.7,286046998.5,N
1638720735.5,286047001.0,N
1638720755.4,286047000.4,N
1638720775.2,286047000.4,N
1638720795.0,286047000.2,N
1638720795.9,286047000.2,N
1638720815.8,286047002.5,N
1638720835.6,286047001.8,N
1638720855.5,286047004.0,N
1638720875.3,286047001.7,N
1638720895.1,286047001.9,N
1638720915.9,286047001.9,N
1638720935.7,286047000.2,N
1638720955.6,286047000.2,N
1638720975.4,286047000.1,N
1638720995.2,286046999.7,N
1638721015.1,286046998.2,N
1638721016.0,286046998.2,N
1638721035.8,286046998.4,N
1638721055.6,286047000.7,N
1638721075.5,286046999.5,N
1638721095.3,286046999.1,N
1638721115.2,286046998.8,N
1638721135.9,286046996.7,N
1638721155.7,286046997.3,N
1638721175.6,286046997.9,N
1638721195.4,286046998.0,N
1638721215.2,286046997.0,N
1638721235.1,286046995.4,N
1638721236.0,286046995.4,N
1638721255.8,286046996.0,N
1638721275.7,286046995.6,N
1638721295.5,286046993.4,Y
1638721315.3,286046994.9,P
1638721335.2,286046999.2,N
1638721355.0,286047000.7,N
1638721355.9,286047000.7,N
1638721375.8,286046999.1,N
1638721395.6,286046998.4,N
1638721415.4,286046998.5,N
1638721435.3,286046998.2,N
1638721455.1,286047001.1,N
1638721475.8,286046998.9,N
1638721495.7,286046997.7,N
1638721515.5,286046996.8,N
1638721535.4,286046997.0,N
1638721555.2,286046996.5,N
1638721575.0,286046997.5,N
1638721575.9,286046997.5,N
1638721595.8,286046997.3,N
1638721615.6,286046996.9,N
1638721635.4,286046997.1,N
1638721655.3,286046996.7,N
1638721675.1,286046999.3,N
1638721695.9,286046999.3,N
1638721715.7,286046998.7,N
1638721735.5,286046999.1,N
1638721755.4,286046999.3,N
1638721775.2,286046998.8,N
1638721795.0,286047001.1,N
1638721796.0,286047001.1,N
1638721815.8,286046998.7,N
1638721835.6,286046999.2,N
1638721855.5,286046996.8,N
1638721875.3,286046996.8,N
1638721895.1,286046999.2,N
1638721915.9,286046997.2,N
1638721935.7,286046997.1,N
1638721955.6,286046997.7,N
1638721975.4,286046997.4,N
1638721995.2,286046997.0,N
1638722015.1,286046997.0,N
1638722016.0,286046997.0,N
1638722035.8,286046997.3,N
1638722055.6,286046997.5,N
1638722075.5,286046997.5,N
1638722095.3,286046995.0,Y
1638722115.2,286046998.5,P
1638722135.9,286046998.7,P
1638722155.7,286046999.2,N
1638722175.6,286046999.5,N
1638722195.4,286046997.1,Y
1638722215.2,286046999.5,P
1638722235.1,286046999.1,N
1638722236.0,286046999.1,P
1638722255.8,286046998.4,Y
1638722275.7,286047000.3,P
1638722295.5,286047001.1,N
1638722315.3,286046998.4,N
1638722335.2,286046999.2,N
1638722355.0,286046998.8,N
1638722355.9,286046998.8,N
1638722375.8,286046998.5,N
1638722395.6,286047001.2,N
1638722415.4,286047000.6,N
1638722435.3,286046999.0,N
1638722455.1,286046999.3,N
1638722475.8,286046998.2,N
1638722495.7,286046996.5,Y
1638722515.5,286046999.4,P
1638722535.4,286046998.1,P
1638722555.2,286047000.6,N
1638722575.0,286047000.6,N
1638722575.9,286047000.6,N
1638722595.8,286047000.9,N
1638722615.6,286047000.6,N
1638722635.4,286046998.6,N
1638722655.3,286046998.2,N
1638722675.1,286047001.0,N
1638722695.9,286046999.7,N
1638722715.7,286047001.4,N
1638722735.5,286047002.4,N
1638722755.4,286047002.8,N
1638722775.2,286047002.8,N
1638722795.0,286047000.9,N
1638722795.9,286047000.9,N
1638722815.8,286047000.9,N
1638722835.6,286047000.7,N
1638722855.5,286046998.6,N
1638722875.3,286047001.1,N
1638722895.1,286047001.2,N
1638722915.9,286047001.2,N
1638722935.7,286047000.8,N
1638722955.5,286046998.7,N
1638722975.4,286046999.1,N
1638722995.2,286046999.4,N
1638723015.1,286046999.1,N
1638723016.0,286046999.1,N
1638723035.8,286046997.0,N
1638723055.6,286046999.0,N
1638723075.5,286046996.9,N
1638723095.3,286047001.0,N
1638723115.2,286046998.5,N
1638723135.9,286046998.5,N
1638723155.7,286047000.9,N
1638723175.6,286046998.9,N
1638723195.4,286046998.4,N
1638723215.2,286046998.5,N
1638723235.1,286046999.2,N
1638723236.0,286046999.2,N
1638723255.8,286046996.7,N
1638723275.7,286046996.8,N
1638723295.5,286046997.4,N
1638723315.3,286682703.8,Y
1638723335.2,286047001.1,P
1638723355.0,286046998.9,N
1638723355.9,286046998.9,N
1638723375.7,286046998.1,N
1638723395.6,286046998.5,N
1638723415.4,286047000.3,N
1638723435.3,286047001.1,N
1638723455.1,286047001.2,N
1638723456.0,286047001.2,N
1638723475.8,286047000.9,N
1638723495.7,286046998.5,N
1638723515.5,286046998.2,N
1638723535.4,286047001.2,N
1638723555.2,286046998.4,N
1638723575.0,286046996.7,N
1638723576.0,286046996.7,N
1638723595.8,286046996.9,N
