# file name; noise; peak f.; mag.; duration
20211205225852894_SVAKOV-R12_met.fits;1.0652;26510.7;2.65648;0.170667
20211205230040243_SVAKOV-R12_snap.fits;1.08869;26485.8;1.06126;0
20211205230200627_SVAKOV-R12_met.fits;1.20968;26499;4.72492;0.341333
20211205230140318_SVAKOV-R12_snap.fits;1.29052;26474.1;1.16539;0
20211205230257459_SVAKOV-R12_met.fits;1.02228;26509.3;2.25059;0.341333
20211205230240392_SVAKOV-R12_snap.fits;2.06509;26459.5;1.27226;0
20211205230407944_SVAKOV-R12_met.fits;0.944778;26494.6;4.69218;0.170667
20211205230413576_SVAKOV-R12_met.fits;1.19932;26500.5;4.7438;0.170667
20211205230340467_SVAKOV-R12_snap.fits;1.24153;26462.4;0.989274;0
20211205230506312_SVAKOV-R12_met.fits;0.98344;26487.3;2.6648;0.170667
20211205230526451_SVAKOV-R12_met.fits;1.00982;26506.3;2.76335;0.170667
20211205230533619_SVAKOV-R12_met.fits;1.29348;26515.1;3.08888;0.170667
20211205230440542_SVAKOV-R12_snap.fits;1.38092;26540;0.99911;0
20211205230540616_SVAKOV-R12_snap.fits;1.00112;26541.5;0.739678;0
20211205230651955_SVAKOV-R12_met.fits;1.40794;26494.6;11.172;0.341333
20211205230709875_SVAKOV-R12_met.fits;0.933101;26497.6;3.07486;0.170667
20211205230640691_SVAKOV-R12_snap.fits;1.03212;26538.6;0.678114;0
20211205230747763_SVAKOV-R12_met.fits;1.04757;26510.7;4.41863;0.853333
20211205230757491_SVAKOV-R12_met.fits;1.22096;26535.6;3.65326;1.536
20211205230740766_SVAKOV-R12_snap.fits;1.22724;26500.5;1.18404;0
20211205230840840_SVAKOV-R12_snap.fits;1.32418;26490.2;1.50737;0
20211205230938867_SVAKOV-R12_met.fits;1.32673;26499;2.69052;0.170667
20211205231034504_SVAKOV-R12_met.fits;0.88188;26503.4;3.60808;0.170667
20211205230940915_SVAKOV-R12_snap.fits;1.178;26463.9;1.37998;0
20211205231058568_SVAKOV-R12_met.fits;1.03165;26453.6;2.13108;0.170667
20211205231123486_SVAKOV-R12_met.fits;1.25509;26459.5;3.36427;0.170667
20211205231040990_SVAKOV-R12_snap.fits;1.5584;26497.6;1.20108;0
20211205231225438_SVAKOV-R12_met.fits;1.04747;26500.5;2.51307;0.170667
20211205231141064_SVAKOV-R12_snap.fits;1.32676;26468.3;1.03844;0
20211205231241139_SVAKOV-R12_snap.fits;1.15798;26499;1.2661;0
20211205231341214_SVAKOV-R12_snap.fits;0.95841;26531.2;0.922188;0
20211205231441288_SVAKOV-R12_snap.fits;1.11669;26493.2;1.05855;0
20211205231541363_SVAKOV-R12_snap.fits;0.976009;26529.8;0.899812;0
20211205231641950_SVAKOV-R12_met.fits;1.37286;26500.5;3.94964;0.170667
20211205231641438_SVAKOV-R12_snap.fits;1.30157;26494.6;1.41544;0
20211205231748510_SVAKOV-R12_met.fits;1.06477;26494.6;2.30269;0.170667
20211205231741512_SVAKOV-R12_snap.fits;1.12952;26478.5;1.35878;0
20211205231845512_SVAKOV-R12_met.fits;0.915487;26487.3;3.40747;0.170667
20211205231841587_SVAKOV-R12_snap.fits;1.10406;26499;1.18505;0
20211205232013406_SVAKOV-R12_met.fits;1.0142;26469.7;4.77536;0.341333
20211205231941662_SVAKOV-R12_snap.fits;1.01954;26458;1.0452;0
20211205232104264_SVAKOV-R12_met.fits;0.859828;26503.4;11.4293;1.87733
20211205232129011_SVAKOV-R12_met.fits;1.05908;26500.5;2.23885;0.853333
20211205232041736_SVAKOV-R12_snap.fits;1.02827;26532.7;0.873611;0
20211205232141811_SVAKOV-R12_snap.fits;1.14479;26526.9;0.730901;0
20211205232250931_SVAKOV-R12_met.fits;1.20449;26487.3;2.59711;0.170667
20211205232307315_SVAKOV-R12_met.fits;1.09953;26510.7;4.26852;0.341333
20211205232320286_SVAKOV-R12_met.fits;0.975281;26487.3;2.5897;0.170667
20211205232241886_SVAKOV-R12_snap.fits;1.27147;26528.3;0.907381;0
20211205232413363_SVAKOV-R12_met.fits;1.00059;26500.5;14.3579;0.512
20211205232341960_SVAKOV-R12_snap.fits;1.23192;26519.5;0.901599;0
20211205232441352_SVAKOV-R12_met.fits;1.10512;26497.6;15.8415;0.341333
20211205232443912_SVAKOV-R12_met.fits;0.91211;26503.4;2.52361;0.170667
20211205232533918_SVAKOV-R12_met.fits;1.20599;26496.1;6.49883;0.512
20211205232442035_SVAKOV-R12_snap.fits;1.06715;26475.6;0.962619;0
20211205232542110_SVAKOV-R12_snap.fits;1.00371;26471.2;0.875582;0
20211205232720755_SVAKOV-R12_met.fits;1.04421;26510.7;2.82278;0.170667
20211205232725363_SVAKOV-R12_met.fits;1.12606;26513.7;6.25206;0.512
20211205232642184_SVAKOV-R12_snap.fits;1.09502;26529.8;0.847474;0
20211205232743795_SVAKOV-R12_met.fits;1.14775;26499;4.46406;0.512
20211205232748574_SVAKOV-R12_met.fits;1.06885;26502;3.49216;0.341333
20211205232742259_SVAKOV-R12_snap.fits;1.00024;26474.1;0.901113;0
20211205232844552_SVAKOV-R12_met.fits;0.992622;26494.6;3.07868;0.170667
20211205232842334_SVAKOV-R12_snap.fits;1.13446;26474.1;1.09893;0
20211205233005448_SVAKOV-R12_met.fits;0.962809;26493.2;2.92877;0.170667
20211205232942408_SVAKOV-R12_snap.fits;0.99487;26449.2;0.981161;0
20211205233057672_SVAKOV-R12_met.fits;0.879164;26493.2;2.92925;0.170667
20211205233042483_SVAKOV-R12_snap.fits;0.942276;26466.8;0.892288;0
20211205233153139_SVAKOV-R12_met.fits;1.01384;26513.7;4.37188;0.341333
20211205233156552_SVAKOV-R12_met.fits;0.996992;26515.1;5.16151;0.341333
20211205233211912_SVAKOV-R12_met.fits;1.40988;26516.6;7.22651;0.341333
20211205233142558_SVAKOV-R12_snap.fits;1.07073;26493.2;0.937238;0
20211205233325470_SVAKOV-R12_met.fits;1.30872;26500.5;2.88773;0.682667
20211205233333320_SVAKOV-R12_met.fits;1.07179;26493.2;3.90338;0.170667
20211205233242632_SVAKOV-R12_snap.fits;0.989072;26471.2;0.932041;0
20211205233350046_SVAKOV-R12_met.fits;0.995971;26497.6;3.57637;0.170667
20211205233356190_SVAKOV-R12_met.fits;1.13755;26515.1;3.20547;0.170667
20211205233342707_SVAKOV-R12_snap.fits;1.01535;26534.2;0.836456;0
20211205233442782_SVAKOV-R12_snap.fits;1.13174;26538.6;1.07418;0
20211205233601800_SVAKOV-R12_met.fits;1.00399;26518.1;5.76435;1.024
20211205233542856_SVAKOV-R12_snap.fits;1.09943;26499;0.817438;0
20211205233704264_SVAKOV-R12_met.fits;1.01646;26513.7;3.12954;1.70667
20211205233642931_SVAKOV-R12_snap.fits;1.23087;26452.1;1.00489;0
20211205233743518_SVAKOV-R12_met.fits;1.10716;26494.6;8.46062;0.682667
20211205233743006_SVAKOV-R12_snap.fits;0.878368;26453.6;0.724679;0
20211205233929160_SVAKOV-R12_met.fits;1.0332;26512.2;2.61657;0.170667
20211205233843080_SVAKOV-R12_snap.fits;0.910506;26449.2;0.908187;0
20211205233953566_SVAKOV-R12_met.fits;1.10209;26490.2;14.5112;0.682667
20211205233943155_SVAKOV-R12_snap.fits;1.35167;26529.8;0.685683;0
20211205234105416_SVAKOV-R12_met.fits;0.96304;26478.5;6.54229;0.341333
20211205234043230_SVAKOV-R12_snap.fits;1.11189;26469.7;0.851877;0
20211205234152350_SVAKOV-R12_met.fits;1.05101;26502;2.6646;0.341333
20211205234205662_SVAKOV-R12_met.fits;1.04382;26481.4;2.11071;0.170667
20211205234215048_SVAKOV-R12_met.fits;0.990097;26491.7;4.19433;0.341333
20211205234143304_SVAKOV-R12_snap.fits;1.11021;26469.7;0.605144;0
20211205234308808_SVAKOV-R12_met.fits;1.04592;26480;3.06974;0.341333
20211205234323486_SVAKOV-R12_met.fits;1.15557;26534.2;5.23839;0.682667
20211205234243379_SVAKOV-R12_snap.fits;1.29961;26537.1;1.07819;0
20211205234420318_SVAKOV-R12_met.fits;1.17385;26488.8;27.4752;1.536
20211205234433288_SVAKOV-R12_met.fits;1.10499;26507.8;2.64241;0.170667
20211205234343454_SVAKOV-R12_snap.fits;1.2521;26526.9;1.02041;0
20211205234443528_SVAKOV-R12_snap.fits;1.2723;26531.2;1.1101;0
20211205234547187_SVAKOV-R12_met.fits;1.11914;26488.8;7.83681;0.341333
20211205234609886_SVAKOV-R12_met.fits;1.03943;26494.6;8.08938;0.341333
20211205234636510_SVAKOV-R12_met.fits;0.980362;26497.6;3.76121;0.853333
20211205234543603_SVAKOV-R12_snap.fits;0.947185;26519.5;0.874846;0
20211205234643678_SVAKOV-R12_snap.fits;1.19575;26455.1;1.11728;0
20211205234743752_SVAKOV-R12_snap.fits;1.16305;26504.9;0.840923;0
20211205234914888_SVAKOV-R12_met.fits;1.10141;26488.8;3.68178;0.170667
20211205234843827_SVAKOV-R12_snap.fits;1.11767;26487.3;1.11177;0
20211205234943902_SVAKOV-R12_snap.fits;0.987948;26488.8;0.876811;0
20211205235043976_SVAKOV-R12_snap.fits;1.11339;26507.8;0.995147;0
20211205235144051_SVAKOV-R12_snap.fits;1.06764;26488.8;0.863869;0
20211205235313992_SVAKOV-R12_met.fits;1.2803;26491.7;5.33848;0.512
20211205235338227_SVAKOV-R12_met.fits;0.968421;26482.9;4.04338;0.341333
20211205235244126_SVAKOV-R12_snap.fits;0.986748;26512.2;0.732151;0
20211205235354270_SVAKOV-R12_met.fits;1.00402;26497.6;2.03399;0.341333
20211205235344200_SVAKOV-R12_snap.fits;0.979468;26456.5;1.08568;0
20211205235444275_SVAKOV-R12_snap.fits;1.15283;26526.9;0.819253;0
20211205235611144_SVAKOV-R12_met.fits;1.00942;26499;7.63577;1.87733
20211205235637427_SVAKOV-R12_met.fits;1.03574;26502;5.71523;0.341333
20211205235544350_SVAKOV-R12_snap.fits;0.878675;26512.2;1.17643;0
20211205235644083_SVAKOV-R12_met.fits;0.895619;26477.1;2.06634;0.170667
20211205235647667_SVAKOV-R12_met.fits;1.00572;26513.7;2.33408;0.853333
20211205235700808_SVAKOV-R12_met.fits;0.943176;26488.8;2.76933;0.341333
20211205235644424_SVAKOV-R12_snap.fits;1.0895;26532.7;1.08694;0
20211205235744499_SVAKOV-R12_snap.fits;0.953647;26512.2;0.828246;0
20211205235844574_SVAKOV-R12_snap.fits;0.812689;26466.8;0.86344;0
20211205235944648_SVAKOV-R12_snap.fits;1.01234;26462.4;0.94033;0
