# file name; noise; peak f.; mag.; duration
20211205165916872_SVAKOV-R12_met.fits;1.16303;26500.5;2.65972;0.512
20211205165932232_SVAKOV-R12_met.fits;1.10595;26507.8;4.21169;0.341333
20211205170032136_SVAKOV-R12_met.fits;1.1332;26499;2.4054;2.21867
20211205170013363_SVAKOV-R12_snap.fits;1.06318;26506.3;0.865578;0
20211205170144499_SVAKOV-R12_met.fits;1.12621;26538.6;2.85373;0.170667
20211205170207880_SVAKOV-R12_met.fits;1.10115;26502;2.24845;0.170667
20211205170113438_SVAKOV-R12_snap.fits;1.04108;26529.8;1.05711;0
20211205170213512_SVAKOV-R12_snap.fits;1.30149;26471.2;1.22363;0
20211205170313587_SVAKOV-R12_snap.fits;1.10536;26531.2;0.948211;0
20211205170413662_SVAKOV-R12_snap.fits;0.992295;26522.5;1.09731;0
20211205170554696_SVAKOV-R12_met.fits;1.33377;26499;4.61498;0.170667
20211205170513736_SVAKOV-R12_snap.fits;1.18696;26452.1;0.863336;0
20211205170647944_SVAKOV-R12_met.fits;0.993404;26506.3;2.00884;0.170667
20211205170654600_SVAKOV-R12_met.fits;0.974413;26499;4.39177;0.170667
20211205170613811_SVAKOV-R12_snap.fits;1.26627;26504.9;0.928611;0
20211205170713886_SVAKOV-R12_snap.fits;1.11768;26512.2;1.32356;0
20211205170813960_SVAKOV-R12_snap.fits;1.1557;26468.3;1.1416;0
20211205170914035_SVAKOV-R12_snap.fits;1.19685;26531.2;1.05282;0
20211205171014110_SVAKOV-R12_snap.fits;1.25413;26463.9;1.00975;0
20211205171115550_SVAKOV-R12_met.fits;1.25391;26497.6;7.02183;0.341333
20211205171114184_SVAKOV-R12_snap.fits;1.15997;26469.7;1.1698;0
20211205171224499_SVAKOV-R12_met.fits;1.00311;26488.8;4.74946;0.170667
20211205171244467_SVAKOV-R12_met.fits;1.10115;26491.7;2.82457;0.170667
20211205171305800_SVAKOV-R12_met.fits;1.22688;26545.9;2.62062;1.87733
20211205171214259_SVAKOV-R12_snap.fits;1.02225;26497.6;0.84891;0
20211205171327134_SVAKOV-R12_met.fits;0.936257;26512.2;3.58612;0.341333
20211205171314334_SVAKOV-R12_snap.fits;1.0633;26512.2;0.876439;0
20211205171414408_SVAKOV-R12_snap.fits;1.42688;26510.7;0.747767;0
20211205171520115_SVAKOV-R12_met.fits;0.992629;26500.5;2.21323;0.341333
20211205171549640_SVAKOV-R12_met.fits;1.0699;26503.4;2.25745;0.170667
20211205171514483_SVAKOV-R12_snap.fits;1.16194;26453.6;0.97755;0
20211205171657566_SVAKOV-R12_met.fits;1.27005;26506.3;4.84379;0.170667
20211205171614558_SVAKOV-R12_snap.fits;1.29546;26534.2;0.950167;0
20211205171714632_SVAKOV-R12_snap.fits;1.11658;26469.7;0.71751;0
20211205171814707_SVAKOV-R12_snap.fits;1.07506;26506.3;0.907453;0
20211205171950280_SVAKOV-R12_met.fits;0.990709;26507.8;2.12778;0.170667
20211205171914782_SVAKOV-R12_snap.fits;1.09447;26477.1;0.896942;0
20211205172102472_SVAKOV-R12_met.fits;1.19537;26496.1;3.10027;0.170667
20211205172014856_SVAKOV-R12_snap.fits;1.04253;26534.2;1.00634;0
20211205172114931_SVAKOV-R12_snap.fits;1.02128;26525.4;0.938074;0
20211205172227464_SVAKOV-R12_met.fits;1.1152;26506.3;2.70744;0.341333
20211205172215006_SVAKOV-R12_snap.fits;1.19609;26509.3;1.08814;0
20211205172315592_SVAKOV-R12_met.fits;1.04653;26504.9;2.32945;0.170667
20211205172348872_SVAKOV-R12_met.fits;1.11595;26503.4;6.32466;0.341333
20211205172352798_SVAKOV-R12_met.fits;1.2219;26493.2;3.34524;0.170667
20211205172407816_SVAKOV-R12_met.fits;1.05494;26499;3.34704;0.170667
20211205172315080_SVAKOV-R12_snap.fits;0.906185;26497.6;1.04454;0
20211205172415155_SVAKOV-R12_snap.fits;1.18204;26525.4;0.88687;0
20211205172530590_SVAKOV-R12_met.fits;1.25354;26503.4;3.91666;0.170667
20211205172515230_SVAKOV-R12_snap.fits;1.15765;26500.5;0.95231;0
20211205172611720_SVAKOV-R12_met.fits;1.09192;26528.3;2.90574;0.341333
20211205172706675_SVAKOV-R12_met.fits;1.03531;26503.4;2.5377;0.341333
20211205172615304_SVAKOV-R12_snap.fits;1.19476;26459.5;1.01594;0
20211205172800435_SVAKOV-R12_met.fits;0.970491;26502;5.19848;0.341333
20211205172809992_SVAKOV-R12_met.fits;1.0832;26506.3;2.18649;0.341333
20211205172715379_SVAKOV-R12_snap.fits;0.881339;26510.7;0.749342;0
20211205172815454_SVAKOV-R12_snap.fits;1.03022;26521;0.944022;0
20211205172927304_SVAKOV-R12_met.fits;1.18156;26499;4.69185;0.341333
20211205172915528_SVAKOV-R12_snap.fits;0.934416;26499;0.971061;0
20211205173034206_SVAKOV-R12_met.fits;1.19561;26528.3;4.95429;0.341333
20211205173042739_SVAKOV-R12_met.fits;0.90613;26516.6;2.3943;0.170667
20211205173044787_SVAKOV-R12_met.fits;1.02833;26493.2;15.655;0.341333
20211205173102195_SVAKOV-R12_met.fits;1.04913;26497.6;2.21576;0.170667
20211205173109534_SVAKOV-R12_met.fits;0.958672;26512.2;2.01091;0.170667
20211205173015603_SVAKOV-R12_snap.fits;1.08367;26540;1.10843;0
20211205173121480_SVAKOV-R12_met.fits;1.11372;26506.3;6.0399;0.512
20211205173134451_SVAKOV-R12_met.fits;1.16425;26500.5;4.6636;0.341333
20211205173115678_SVAKOV-R12_snap.fits;1.11621;26456.5;1.04818;0
20211205173229576_SVAKOV-R12_met.fits;1.08307;26491.7;3.02472;0.170667
20211205173242718_SVAKOV-R12_met.fits;0.943492;26500.5;3.26964;1.19467
20211205173303198_SVAKOV-R12_met.fits;1.08903;26504.9;2.92926;0.682667
20211205173215752_SVAKOV-R12_snap.fits;0.991474;26544.4;1.10586;0
20211205173314632_SVAKOV-R12_met.fits;0.975923;26481.4;3.46426;0.170667
20211205173315827_SVAKOV-R12_snap.fits;1.108;26449.2;1.01694;0
20211205173458739_SVAKOV-R12_met.fits;1.03273;26500.5;2.54323;0.170667
20211205173415902_SVAKOV-R12_snap.fits;1.09089;26449.2;0.952857;0
20211205173515976_SVAKOV-R12_snap.fits;1.27972;26488.8;1.05814;0
20211205173701790_SVAKOV-R12_met.fits;1.04832;26497.6;2.21986;0.170667
20211205173616051_SVAKOV-R12_snap.fits;1.09219;26541.5;0.83766;0
20211205173716126_SVAKOV-R12_snap.fits;1.20272;26474.1;1.01558;0
20211205173907912_SVAKOV-R12_met.fits;1.03555;26523.9;2.45892;0.170667
20211205173816200_SVAKOV-R12_snap.fits;0.994844;26507.8;0.788889;0
20211205173926174_SVAKOV-R12_met.fits;1.01129;26516.6;2.25749;0.341333
20211205173916275_SVAKOV-R12_snap.fits;0.860819;26499;0.955007;0
20211205174055603_SVAKOV-R12_met.fits;1.20623;26502;3.35329;0.682667
20211205174016350_SVAKOV-R12_snap.fits;1.02299;26512.2;0.813755;0
20211205174139294_SVAKOV-R12_met.fits;1.02671;26507.8;2.96986;0.170667
20211205174142024_SVAKOV-R12_met.fits;1.05504;26499;5.4693;0.341333
20211205174116424_SVAKOV-R12_snap.fits;1.19726;26477.1;1.05812;0
20211205174241075_SVAKOV-R12_met.fits;1.04725;26499;4.6347;0.341333
20211205174216499_SVAKOV-R12_snap.fits;1.0013;26516.6;0.844481;0
20211205174316574_SVAKOV-R12_snap.fits;0.931339;26512.2;0.963014;0
20211205174503923_SVAKOV-R12_met.fits;1.0456;26503.4;4.99121;0.341333
20211205174416648_SVAKOV-R12_snap.fits;1.22903;26491.7;1.01933;0
20211205174516723_SVAKOV-R12_snap.fits;1.00442;26522.5;0.921974;0
20211205174652467_SVAKOV-R12_met.fits;1.09891;26500.5;2.75597;0.682667
20211205174616798_SVAKOV-R12_snap.fits;1.16933;26500.5;1.01833;0
20211205174716872_SVAKOV-R12_snap.fits;1.03629;26499;0.678831;0
20211205174830600_SVAKOV-R12_met.fits;1.08951;26502;2.73903;0.170667
20211205174911560_SVAKOV-R12_met.fits;1.01403;26506.3;5.19883;0.341333
20211205174816947_SVAKOV-R12_snap.fits;0.942222;26510.7;1.07384;0
20211205174917022_SVAKOV-R12_snap.fits;1.16393;26459.5;0.764382;0
20211205175111880_SVAKOV-R12_met.fits;1.12276;26502;2.47641;0.170667
20211205175017096_SVAKOV-R12_snap.fits;1.07515;26535.6;1.07366;0
20211205175131166_SVAKOV-R12_met.fits;1.10611;26497.6;12.8971;0.512
20211205175139016_SVAKOV-R12_met.fits;1.21424;26506.3;36.223;3.75467
20211205175117171_SVAKOV-R12_snap.fits;0.914543;26522.5;0.817484;0
20211205175223219_SVAKOV-R12_met.fits;0.944973;26502;3.50092;0.341333
20211205175240115_SVAKOV-R12_met.fits;1.03956;26497.6;3.40777;0.170667
20211205175253256_SVAKOV-R12_met.fits;1.16972;26485.8;2.84105;0.170667
20211205175217246_SVAKOV-R12_snap.fits;1.00654;26523.9;1.15318;0
20211205175354355_SVAKOV-R12_met.fits;1.08278;26500.5;2.72534;0.170667
20211205175317320_SVAKOV-R12_snap.fits;1.07364;26541.5;0.757231;0
20211205175435486_SVAKOV-R12_met.fits;1.16787;26497.6;2.87831;0.341333
20211205175507400_SVAKOV-R12_met.fits;1.04736;26499;2.46057;0.170667
20211205175417395_SVAKOV-R12_snap.fits;1.02487;26544.4;0.967948;0
20211205175527539_SVAKOV-R12_met.fits;0.833888;26500.5;2.85945;0.170667
20211205175517470_SVAKOV-R12_snap.fits;0.98754;26463.9;0.976155;0
20211205175626078_SVAKOV-R12_met.fits;1.07227;26500.5;2.30941;0.341333
20211205175633928_SVAKOV-R12_met.fits;1.10582;26500.5;4.16849;0.341333
20211205175617544_SVAKOV-R12_snap.fits;1.13721;26474.1;0.865134;0
20211205175755848_SVAKOV-R12_met.fits;1.00398;26500.5;12.0374;0.341333
20211205175717619_SVAKOV-R12_snap.fits;1.12756;26472.7;0.982712;0
20211205175817694_SVAKOV-R12_snap.fits;1.11063;26456.5;0.897409;0
20211205175917768_SVAKOV-R12_snap.fits;1.08558;26522.5;0.757523;0
