# file name; noise; peak f.; mag.; duration
20221224100048874_SVAKOV-R12_met.fits;0.880402;26490.2;5.3272;0.341333
20221224100051605_SVAKOV-R12_met.fits;0.732251;26507.8;12.4982;0.341333
20221224100056725_SVAKOV-R12_met.fits;0.772324;26485.8;2.93057;0.512
20221224100007744_SVAKOV-R12_snap.fits;0.872154;26544.4;0.856518;0
20221224100126250_SVAKOV-R12_met.fits;0.972843;26512.2;4.99128;0.170667
20221224100107818_SVAKOV-R12_snap.fits;0.802584;26504.9;0.8853;0
20221224100207893_SVAKOV-R12_snap.fits;0.763938;26493.2;1.03119;0
20221224100336298_SVAKOV-R12_met.fits;0.920597;26516.6;2.07614;0.170667
20221224100403093_SVAKOV-R12_met.fits;0.797388;26510.7;4.96487;1.36533
20221224100307968_SVAKOV-R12_snap.fits;0.722677;26534.2;0.617954;0
20221224100444565_SVAKOV-R12_met.fits;0.695603;26529.8;1.44054;0.512
20221224100408042_SVAKOV-R12_snap.fits;0.829031;26543;0.600302;0
20221224100539349_SVAKOV-R12_met.fits;0.983485;26513.7;2.1619;0.341333
20221224100508117_SVAKOV-R12_snap.fits;0.828733;26503.4;0.688061;0
20221224100647104_SVAKOV-R12_met.fits;0.888425;26491.7;3.92132;0.170667
20221224100608192_SVAKOV-R12_snap.fits;1.02632;26526.9;0.902771;0
20221224100707242_SVAKOV-R12_met.fits;0.88533;26513.7;2.51117;0.341333
20221224100711168_SVAKOV-R12_met.fits;0.794431;26525.4;4.61499;0.170667
20221224100724992_SVAKOV-R12_met.fits;0.863769;26503.4;2.08643;0.341333
20221224100708266_SVAKOV-R12_snap.fits;0.758958;26499;0.738663;0
20221224100900053_SVAKOV-R12_met.fits;0.798437;26466.8;2.15679;0.170667
20221224100808341_SVAKOV-R12_snap.fits;0.896542;26449.2;0.76372;0
20221224101003541_SVAKOV-R12_met.fits;0.746482;26535.6;2.22646;0.512
20221224100908416_SVAKOV-R12_snap.fits;0.87698;26490.2;0.839865;0
20221224101043818_SVAKOV-R12_met.fits;0.861538;26493.2;7.1079;0.341333
20221224101008490_SVAKOV-R12_snap.fits;0.622631;26500.5;0.764923;0
20221224101108565_SVAKOV-R12_snap.fits;1.13724;26510.7;0.922768;0
20221224101225536_SVAKOV-R12_met.fits;0.836566;26516.6;2.26646;0.341333
20221224101208640_SVAKOV-R12_snap.fits;0.986049;26518.1;0.747032;0
20221224101310421_SVAKOV-R12_met.fits;0.824972;26490.2;2.43439;0.341333
20221224101347456_SVAKOV-R12_met.fits;0.989088;26453.6;5.51287;0.341333
20221224101349674_SVAKOV-R12_met.fits;0.94513;26484.4;3.07874;0.341333
20221224101308714_SVAKOV-R12_snap.fits;0.725968;26450.7;1.0691;0
20221224101408789_SVAKOV-R12_snap.fits;1.03084;26529.8;0.781746;0
20221224101509034_SVAKOV-R12_met.fits;0.874658;26519.5;3.55523;0.170667
20221224101541290_SVAKOV-R12_met.fits;0.768133;26515.1;1.68261;0.170667
20221224101508864_SVAKOV-R12_snap.fits;0.768116;26532.7;0.902404;0
20221224101608938_SVAKOV-R12_snap.fits;0.808758;26516.6;0.839357;0
20221224101737685_SVAKOV-R12_met.fits;1.02223;26465.3;5.4021;0.341333
20221224101709013_SVAKOV-R12_snap.fits;0.889372;26515.1;0.68377;0
20221224101809088_SVAKOV-R12_snap.fits;0.892579;26487.3;0.903902;0
20221224101908480_SVAKOV-R12_met.fits;0.778198;26450.7;7.94458;0.341333
20221224101909162_SVAKOV-R12_snap.fits;0.797941;26449.2;0.835727;0
20221224102009237_SVAKOV-R12_snap.fits;0.961791;26523.9;0.567756;0
20221224102148736_SVAKOV-R12_met.fits;0.872411;26510.7;5.29009;0.341333
20221224102109312_SVAKOV-R12_snap.fits;0.912438;26484.4;0.922914;0
20221224102209386_SVAKOV-R12_snap.fits;0.944192;26515.1;0.754466;0
20221224102318165_SVAKOV-R12_met.fits;0.917848;26506.3;2.23314;0.341333
20221224102325504_SVAKOV-R12_met.fits;0.861161;26497.6;2.67776;0.341333
20221224102356394_SVAKOV-R12_met.fits;0.80419;26465.3;2.42117;2.56
20221224102309461_SVAKOV-R12_snap.fits;1.01331;26494.6;0.624496;0
20221224102430698_SVAKOV-R12_met.fits;0.782767;26481.4;1.64777;0.170667
20221224102409536_SVAKOV-R12_snap.fits;0.834215;26480;0.966731;0
20221224102509610_SVAKOV-R12_snap.fits;0.990392;26531.2;0.573732;0
20221224102703104_SVAKOV-R12_met.fits;0.774319;26513.7;1.68873;0.170667
20221224102609685_SVAKOV-R12_snap.fits;0.77703;26477.1;0.641393;0
20221224102715050_SVAKOV-R12_met.fits;0.899005;26510.7;1.93367;0.170667
20221224102709760_SVAKOV-R12_snap.fits;0.960364;26480;0.7568;0
20221224102809834_SVAKOV-R12_snap.fits;0.826407;26485.8;0.669807;0
20221224102915712_SVAKOV-R12_met.fits;0.839713;26534.2;1.7821;0.170667
20221224102923904_SVAKOV-R12_met.fits;1.06943;26494.6;3.23299;0.170667
20221224102909909_SVAKOV-R12_snap.fits;0.991891;26481.4;0.645797;0
20221224103023296_SVAKOV-R12_met.fits;1.08755;26485.8;2.22191;0.170667
20221224103027392_SVAKOV-R12_met.fits;0.881103;26456.5;1.83085;0.170667
20221224103009984_SVAKOV-R12_snap.fits;0.939855;26523.9;0.834973;0
20221224103111594_SVAKOV-R12_met.fits;0.866576;26522.5;1.89637;0.512
20221224103119445_SVAKOV-R12_met.fits;0.784523;26500.5;3.5966;1.36533
20221224103153749_SVAKOV-R12_met.fits;0.917163;26513.7;3.49932;1.024
20221224103110058_SVAKOV-R12_snap.fits;0.791578;26499;0.690874;0
20221224103216789_SVAKOV-R12_met.fits;0.869452;26540;3.95688;0.341333
20221224103255701_SVAKOV-R12_met.fits;0.791981;26478.5;2.27832;0.512
20221224103210133_SVAKOV-R12_snap.fits;0.919952;26537.1;0.780198;0
20221224103310208_SVAKOV-R12_snap.fits;0.922747;26529.8;0.767715;0
20221224103429568_SVAKOV-R12_met.fits;0.908524;26515.1;8.62921;0.341333
20221224103446805_SVAKOV-R12_met.fits;0.640083;26496.1;1.4603;0.170667
20221224103410282_SVAKOV-R12_snap.fits;0.795934;26482.9;0.736483;0
20221224103543637_SVAKOV-R12_met.fits;0.730709;26510.7;3.38684;0.170667
20221224103510357_SVAKOV-R12_snap.fits;0.920254;26526.9;0.854682;0
20221224103607701_SVAKOV-R12_met.fits;0.72131;26516.6;5.78507;0.512
20221224103655317_SVAKOV-R12_met.fits;0.872195;26478.5;3.02432;1.87733
20221224103610432_SVAKOV-R12_snap.fits;0.907782;26453.6;0.660813;0
20221224103714773_SVAKOV-R12_met.fits;0.827423;26516.6;1.91981;0.170667
20221224103719210_SVAKOV-R12_met.fits;1.05092;26523.9;4.75804;0.341333
20221224103738666_SVAKOV-R12_met.fits;0.750138;26523.9;1.591;0.170667
20221224103751978_SVAKOV-R12_met.fits;0.864504;26519.5;1.77913;0.170667
20221224103759488_SVAKOV-R12_met.fits;0.88865;26540;7.15852;0.341333
20221224103710506_SVAKOV-R12_snap.fits;0.719133;26475.6;0.620631;0
20221224103834816_SVAKOV-R12_met.fits;0.733632;26509.3;2.32459;0.682667
20221224103810581_SVAKOV-R12_snap.fits;0.864634;26474.1;0.89816;0
20221224103931989_SVAKOV-R12_met.fits;0.846175;26481.4;1.92464;0.170667
20221224103910656_SVAKOV-R12_snap.fits;0.677681;26477.1;0.648348;0
20221224104014314_SVAKOV-R12_met.fits;0.726489;26494.6;14.6017;0.682667
20221224104010730_SVAKOV-R12_snap.fits;0.937699;26510.7;0.86249;0
20221224104127018_SVAKOV-R12_met.fits;0.834592;26503.4;3.63482;0.341333
20221224104155520_SVAKOV-R12_met.fits;1.02014;26522.5;2.75252;0.170667
20221224104158592_SVAKOV-R12_met.fits;0.949097;26488.8;3.09896;0.341333
20221224104110805_SVAKOV-R12_snap.fits;0.840062;26488.8;0.781729;0
20221224104210880_SVAKOV-R12_snap.fits;0.880176;26543;0.79922;0
20221224104404885_SVAKOV-R12_met.fits;0.891636;26499;2.46287;0.170667
20221224104310954_SVAKOV-R12_snap.fits;0.839304;26482.9;0.809569;0
20221224104411029_SVAKOV-R12_snap.fits;0.884895;26516.6;3.99921;0
20221224104504106_SVAKOV-R12_met.fits;0.824356;26535.6;2.04055;6.31467
20221224104514176_SVAKOV-R12_met.fits;0.876004;26484.4;2.37602;0.341333
20221224104554282_SVAKOV-R12_met.fits;0.913611;26538.6;2.57283;0.170667
20221224104511104_SVAKOV-R12_snap.fits;0.967244;26452.1;0.831812;0
20221224104611178_SVAKOV-R12_snap.fits;0.81714;26456.5;0.709273;0
20221224104711253_SVAKOV-R12_snap.fits;0.937621;26488.8;0.755313;0
20221224104839829_SVAKOV-R12_met.fits;0.841064;26490.2;5.7876;0.682667
20221224104811328_SVAKOV-R12_snap.fits;0.897078;26496.1;0.945254;0
20221224104922496_SVAKOV-R12_met.fits;0.797994;26496.1;3.0026;0.341333
20221224104911402_SVAKOV-R12_snap.fits;0.826045;26513.7;0.85066;0
20221224105011477_SVAKOV-R12_snap.fits;0.794255;26526.9;0.787565;0
20221224105111552_SVAKOV-R12_snap.fits;0.850648;26468.3;0.68887;0
20221224105208725_SVAKOV-R12_met.fits;0.826752;26478.5;3.13674;0.341333
20221224105244053_SVAKOV-R12_met.fits;0.740288;26491.7;1.5647;0.170667
20221224105307264_SVAKOV-R12_met.fits;1.00589;26449.2;3.02743;0.170667
20221224105211626_SVAKOV-R12_snap.fits;0.709873;26532.7;0.727214;0
20221224105314602_SVAKOV-R12_met.fits;1.08845;26503.4;4.05051;0.341333
20221224105311701_SVAKOV-R12_snap.fits;0.883003;26500.5;0.592914;0
20221224105418432_SVAKOV-R12_met.fits;0.856693;26453.6;8.18833;0.341333
20221224105427648_SVAKOV-R12_met.fits;0.973576;26510.7;3.08389;0.341333
20221224105446592_SVAKOV-R12_met.fits;0.794114;26506.3;2.69233;0.170667
20221224105411776_SVAKOV-R12_snap.fits;0.975354;26490.2;0.837322;0
20221224105523626_SVAKOV-R12_met.fits;0.801683;26497.6;1.85655;0.341333
20221224105511850_SVAKOV-R12_snap.fits;0.926234;26494.6;0.900451;0
20221224105616021_SVAKOV-R12_met.fits;0.802651;26468.3;1.75506;0.170667
20221224105648448_SVAKOV-R12_met.fits;0.803222;26493.2;4.4298;0.170667
20221224105611925_SVAKOV-R12_snap.fits;0.890533;26450.7;0.852672;0
20221224105726677_SVAKOV-R12_met.fits;0.860323;26493.2;12.1489;0.341333
20221224105712000_SVAKOV-R12_snap.fits;0.895304;26449.2;0.845897;0
20221224105830677_SVAKOV-R12_met.fits;0.822905;26516.6;2.28294;0.341333
20221224105812074_SVAKOV-R12_snap.fits;0.885921;26484.4;0.781593;0
20221224105912149_SVAKOV-R12_snap.fits;0.835016;26500.5;0.875385;0
