# file name; noise; peak f.; mag.; duration
20221224230005909_SVAKOV-R12_snap.fits;0.819701;26516.6;0.62188;0
20221224230105984_SVAKOV-R12_snap.fits;0.997373;26477.1;0.72988;0
20221224230206058_SVAKOV-R12_snap.fits;0.824691;26510.7;0.760992;0
20221224230343850_SVAKOV-R12_met.fits;0.795466;26502;3.35491;0.170667
20221224230348458_SVAKOV-R12_met.fits;0.87207;26521;3.76571;0.341333
20221224230306133_SVAKOV-R12_snap.fits;0.904693;26526.9;0.727634;0
20221224230406208_SVAKOV-R12_snap.fits;0.803233;26472.7;0.665331;0
20221224230507477_SVAKOV-R12_met.fits;0.853188;26494.6;3.53459;0.341333
20221224230506282_SVAKOV-R12_snap.fits;0.843812;26523.9;0.808396;0
20221224230637248_SVAKOV-R12_met.fits;0.684724;26503.4;2.58781;0.341333
20221224230700117_SVAKOV-R12_met.fits;0.790147;26532.7;1.59055;0.170667
20221224230606357_SVAKOV-R12_snap.fits;0.733053;26475.6;0.800568;0
20221224230731861_SVAKOV-R12_met.fits;0.781176;26506.3;6.97042;0.682667
20221224230706432_SVAKOV-R12_snap.fits;0.881425;26478.5;0.765632;0
20221224230817429_SVAKOV-R12_met.fits;0.628815;26496.1;1.26587;0.853333
20221224230806506_SVAKOV-R12_snap.fits;0.817595;26516.6;0.777989;0
20221224230947712_SVAKOV-R12_met.fits;0.854175;26503.4;2.01205;0.512
20221224230906581_SVAKOV-R12_snap.fits;0.922321;26510.7;0.716689;0
20221224231052736_SVAKOV-R12_met.fits;0.711953;26485.8;1.82911;0.512
20221224231006656_SVAKOV-R12_snap.fits;0.818019;26531.2;0.644487;0
20221224231103829_SVAKOV-R12_met.fits;0.717748;26493.2;2.74642;0.512
20221224231148885_SVAKOV-R12_met.fits;0.838486;26491.7;2.40112;0.170667
20221224231201685_SVAKOV-R12_met.fits;0.781531;26522.5;1.59028;0.341333
20221224231106730_SVAKOV-R12_snap.fits;0.922724;26496.1;0.664775;0
20221224231206805_SVAKOV-R12_snap.fits;0.805494;26526.9;0.794469;0
20221224231306880_SVAKOV-R12_snap.fits;0.820213;26535.6;0.867528;0
20221224231454058_SVAKOV-R12_met.fits;0.694892;26499;11.5914;0.512
20221224231406954_SVAKOV-R12_snap.fits;1.00632;26491.7;0.671586;0
20221224231509760_SVAKOV-R12_met.fits;0.926334;26528.3;2.04654;0.170667
20221224231507029_SVAKOV-R12_snap.fits;0.847434;26484.4;0.628385;0
20221224231609322_SVAKOV-R12_met.fits;0.774887;26504.9;2.36564;0.341333
20221224231607104_SVAKOV-R12_snap.fits;0.971478;26503.4;0.794327;0
20221224231724757_SVAKOV-R12_met.fits;0.76359;26502;6.51612;0.682667
20221224231707178_SVAKOV-R12_snap.fits;0.7617;26523.9;0.58869;0
20221224231836266_SVAKOV-R12_met.fits;0.939853;26500.5;6.05782;0.341333
20221224231807253_SVAKOV-R12_snap.fits;0.725298;26462.4;0.620628;0
20221224231907328_SVAKOV-R12_snap.fits;0.764255;26491.7;0.862856;0
20221224232010645_SVAKOV-R12_met.fits;0.760526;26487.3;1.5587;0.341333
20221224232007402_SVAKOV-R12_snap.fits;0.860617;26493.2;0.890215;0
20221224232107477_SVAKOV-R12_snap.fits;0.92022;26455.1;0.655531;0
20221224232207552_SVAKOV-R12_snap.fits;0.935262;26510.7;0.703076;0
20221224232307626_SVAKOV-R12_snap.fits;0.979124;26455.1;0.781002;0
20221224232502314_SVAKOV-R12_met.fits;0.724396;26500.5;1.6309;0.170667
20221224232407701_SVAKOV-R12_snap.fits;0.815739;26525.4;0.749293;0
20221224232507776_SVAKOV-R12_snap.fits;0.863805;26499;0.760805;0
20221224232607509_SVAKOV-R12_met.fits;0.704968;26503.4;1.72507;0.341333
20221224232641130_SVAKOV-R12_met.fits;0.862265;26493.2;8.30347;0.512
20221224232607850_SVAKOV-R12_snap.fits;0.856166;26529.8;0.640552;0
20221224232707925_SVAKOV-R12_snap.fits;0.873708;26490.2;0.733382;0
20221224232808000_SVAKOV-R12_snap.fits;0.850154;26452.1;0.558298;0
20221224232944768_SVAKOV-R12_met.fits;0.776224;26534.2;1.84682;0.170667
20221224233000298_SVAKOV-R12_met.fits;0.854942;26494.6;2.32801;0.170667
20221224232908074_SVAKOV-R12_snap.fits;0.763017;26477.1;0.734205;0
20221224233008149_SVAKOV-R12_snap.fits;0.788057;26521;0.704107;0
20221224233108224_SVAKOV-R12_snap.fits;0.801981;26515.1;0.958058;0
20221224233208298_SVAKOV-R12_snap.fits;0.975965;26450.7;0.645756;0
20221224233311274_SVAKOV-R12_met.fits;0.746491;26485.8;2.11205;0.170667
20221224233308373_SVAKOV-R12_snap.fits;0.850061;26478.5;0.778858;0
20221224233408618_SVAKOV-R12_met.fits;0.71788;26513.7;3.59788;0.512
20221224233408448_SVAKOV-R12_snap.fits;0.888776;26450.7;0.711859;0
20221224233601429_SVAKOV-R12_met.fits;0.739949;26504.9;1.55428;0.170667
20221224233508522_SVAKOV-R12_snap.fits;0.809066;26540;0.784242;0
20221224233623104_SVAKOV-R12_met.fits;0.875012;26506.3;3.30027;0.170667
20221224233608597_SVAKOV-R12_snap.fits;0.758885;26478.5;0.888247;0
20221224233707818_SVAKOV-R12_met.fits;0.767211;26499;3.30204;0.512
20221224233741781_SVAKOV-R12_met.fits;0.854711;26519.5;3.10742;0.341333
20221224233708672_SVAKOV-R12_snap.fits;0.804184;26490.2;0.957501;0
20221224233808746_SVAKOV-R12_snap.fits;0.963816;26490.2;0.667888;0
20221224233908821_SVAKOV-R12_snap.fits;0.965181;26480;0.764735;0
20221224234025962_SVAKOV-R12_met.fits;0.843902;26494.6;2.13518;1.70667
20221224234043029_SVAKOV-R12_met.fits;0.848356;26502;2.52529;0.341333
20221224234053610_SVAKOV-R12_met.fits;0.780514;26494.6;3.13478;1.70667
20221224234008896_SVAKOV-R12_snap.fits;0.792562;26480;0.641741;0
20221224234108970_SVAKOV-R12_snap.fits;0.847073;26512.2;0.753589;0
20221224234213994_SVAKOV-R12_met.fits;0.828083;26485.8;2.21565;0.170667
20221224234209045_SVAKOV-R12_snap.fits;0.820438;26535.6;0.701677;0
20221224234356906_SVAKOV-R12_met.fits;0.75964;26504.9;1.68179;0.682667
20221224234309120_SVAKOV-R12_snap.fits;0.889677;26519.5;0.768533;0
20221224234408170_SVAKOV-R12_met.fits;0.791039;26499;1.62616;0.170667
20221224234454592_SVAKOV-R12_met.fits;0.761586;26512.2;1.58964;0.341333
20221224234409194_SVAKOV-R12_snap.fits;0.986578;26466.8;0.793557;0
20221224234548693_SVAKOV-R12_met.fits;0.815238;26497.6;1.78363;0.170667
20221224234602688_SVAKOV-R12_met.fits;0.711533;26494.6;1.72148;0.170667
20221224234509269_SVAKOV-R12_snap.fits;0.855397;26481.4;0.868102;0
20221224234633408_SVAKOV-R12_met.fits;0.813273;26532.7;1.7619;0.170667
20221224234609344_SVAKOV-R12_snap.fits;0.800456;26537.1;0.521875;0
20221224234759594_SVAKOV-R12_met.fits;0.694396;26493.2;1.70263;0.170667
20221224234805397_SVAKOV-R12_met.fits;0.822904;26500.5;1.91936;0.341333
20221224234709418_SVAKOV-R12_snap.fits;0.87323;26488.8;0.832034;0
20221224234857962_SVAKOV-R12_met.fits;0.913813;26519.5;3.30223;0.341333
20221224234809493_SVAKOV-R12_snap.fits;0.827026;26526.9;0.888369;0
20221224234936362_SVAKOV-R12_met.fits;0.836231;26509.3;1.67259;0.170667
20221224234942336_SVAKOV-R12_met.fits;0.806619;26499;3.59541;0.341333
20221224235000938_SVAKOV-R12_met.fits;0.813453;26474.1;2.1901;1.024
20221224234909568_SVAKOV-R12_snap.fits;0.936956;26535.6;0.541126;0
20221224235050090_SVAKOV-R12_met.fits;0.970617;26465.3;10.6804;0.341333
20221224235009642_SVAKOV-R12_snap.fits;0.735806;26503.4;0.84376;0
20221224235116544_SVAKOV-R12_met.fits;0.762817;26534.2;4.44248;0.341333
20221224235109717_SVAKOV-R12_snap.fits;0.890927;26472.7;0.79911;0
20221224235209792_SVAKOV-R12_snap.fits;0.711539;26462.4;0.756907;0
20221224235358848_SVAKOV-R12_met.fits;0.823512;26490.2;3.76792;0.512
20221224235309866_SVAKOV-R12_snap.fits;0.887061;26456.5;0.811877;0
20221224235409941_SVAKOV-R12_snap.fits;0.922028;26480;0.666474;0
20221224235510016_SVAKOV-R12_snap.fits;0.859355;26507.8;0.699454;0
20221224235701632_SVAKOV-R12_met.fits;0.71282;26513.7;3.04398;0.170667
20221224235610090_SVAKOV-R12_snap.fits;0.774534;26455.1;0.941747;0
20221224235741226_SVAKOV-R12_met.fits;0.769833;26510.7;3.36547;0.170667
20221224235800853_SVAKOV-R12_met.fits;0.758084;26502;2.46656;0.170667
20221224235710165_SVAKOV-R12_snap.fits;0.79766;26537.1;0.710613;0
20221224235817066_SVAKOV-R12_met.fits;0.842461;26506.3;2.19392;0.170667
20221224235832597_SVAKOV-R12_met.fits;0.851936;26490.2;1.96054;0.170667
20221224235849834_SVAKOV-R12_met.fits;0.854171;26523.9;2.24884;0.170667
20221224235851882_SVAKOV-R12_met.fits;0.745965;26502;2.87945;0.170667
20221224235810240_SVAKOV-R12_snap.fits;0.864148;26535.6;0.724504;0
20221224235910314_SVAKOV-R12_snap.fits;0.793448;26466.8;0.848308;0
