# file name; noise; peak f.; mag.; duration
20221224010006336_SVAKOV-R12_met.fits;0.842647;26507.8;1.79785;11.264
20221224010027498_SVAKOV-R12_snap.fits;0.932545;26497.6;0.889458;0
20221224010127573_SVAKOV-R12_snap.fits;0.867955;26532.7;0.637634;0
20221224010227648_SVAKOV-R12_snap.fits;0.805839;26503.4;0.879843;0
20221224010327722_SVAKOV-R12_snap.fits;0.859868;26502;0.799781;0
20221224010427797_SVAKOV-R12_snap.fits;0.907636;26455.1;0.591672;0
20221224010549034_SVAKOV-R12_met.fits;0.759906;26507.8;1.79441;0.170667
20221224010558250_SVAKOV-R12_met.fits;0.813098;26450.7;1.64589;2.56
20221224010527872_SVAKOV-R12_snap.fits;0.873632;26496.1;0.737947;0
20221224010627946_SVAKOV-R12_snap.fits;0.855729;26544.4;0.566318;0
20221224010728021_SVAKOV-R12_snap.fits;0.823426;26496.1;1.16572;0
20221224010919466_SVAKOV-R12_met.fits;0.680343;26515.1;1.44337;0.170667
20221224010828096_SVAKOV-R12_snap.fits;0.78082;26468.3;0.749889;0
20221224010928170_SVAKOV-R12_snap.fits;0.812257;26458;0.630086;0
20221224011028245_SVAKOV-R12_snap.fits;0.878743;26449.2;0.75286;0
20221224011128320_SVAKOV-R12_snap.fits;0.75237;26516.6;0.631101;0
20221224011245973_SVAKOV-R12_met.fits;0.857874;26507.8;2.08427;0.170667
20221224011254677_SVAKOV-R12_met.fits;0.85383;26500.5;11.9331;0.512
20221224011318912_SVAKOV-R12_met.fits;0.81781;26506.3;2.5207;0.170667
20221224011228394_SVAKOV-R12_snap.fits;0.776778;26534.2;0.581015;0
20221224011340416_SVAKOV-R12_met.fits;0.805946;26499;2.09853;0.170667
20221224011328469_SVAKOV-R12_snap.fits;0.863308;26456.5;0.642169;0
20221224011428544_SVAKOV-R12_snap.fits;0.747241;26480;0.607152;0
20221224011527424_SVAKOV-R12_met.fits;0.760769;26500.5;10.9651;0.512
20221224011600192_SVAKOV-R12_met.fits;0.845542;26503.4;3.06923;0.341333
20221224011618965_SVAKOV-R12_met.fits;0.806667;26474.1;7.51066;0.341333
20221224011528618_SVAKOV-R12_snap.fits;0.816594;26513.7;0.83755;0
20221224011649002_SVAKOV-R12_met.fits;0.676191;26518.1;1.57678;0.170667
20221224011628693_SVAKOV-R12_snap.fits;0.827289;26506.3;0.553145;0
20221224011752661_SVAKOV-R12_met.fits;0.914098;26491.7;2.38653;0.170667
20221224011728768_SVAKOV-R12_snap.fits;0.849156;26507.8;0.901682;0
20221224011851882_SVAKOV-R12_met.fits;0.630581;26494.6;1.30423;0.170667
20221224011909632_SVAKOV-R12_met.fits;0.756533;26528.3;1.54112;0.170667
20221224011828842_SVAKOV-R12_snap.fits;0.874332;26468.3;0.713643;0
20221224012010730_SVAKOV-R12_met.fits;0.87109;26481.4;3.78558;0.512
20221224012025066_SVAKOV-R12_met.fits;0.740333;26497.6;2.55652;0.341333
20221224011928917_SVAKOV-R12_snap.fits;0.83753;26516.6;0.609996;0
20221224012124117_SVAKOV-R12_met.fits;0.62962;26507.8;1.92639;0.170667
20221224012028992_SVAKOV-R12_snap.fits;0.807222;26509.3;0.886574;0
20221224012129066_SVAKOV-R12_snap.fits;0.843132;26493.2;0.616456;0
20221224012229141_SVAKOV-R12_snap.fits;0.847466;26487.3;0.590631;0
20221224012341333_SVAKOV-R12_met.fits;0.846573;26507.8;4.16073;0.170667
20221224012354986_SVAKOV-R12_met.fits;0.894483;26491.7;1.95121;0.170667
20221224012414101_SVAKOV-R12_met.fits;0.778323;26488.8;1.78105;0.170667
20221224012329216_SVAKOV-R12_snap.fits;0.807711;26450.7;0.814383;0
20221224012509226_SVAKOV-R12_met.fits;0.696475;26491.7;3.30554;0.512
20221224012429290_SVAKOV-R12_snap.fits;0.957054;26471.2;0.982091;0
20221224012540800_SVAKOV-R12_met.fits;0.840234;26500.5;2.43822;28.8427
20221224012529365_SVAKOV-R12_snap.fits;0.807495;26452.1;0.67165;0
20221224012721152_SVAKOV-R12_met.fits;0.826829;26497.6;1.94526;0.170667
20221224012629440_SVAKOV-R12_snap.fits;0.85622;26507.8;0.853245;0
20221224012755968_SVAKOV-R12_met.fits;0.800084;26531.2;3.18585;1.19467
20221224012820714_SVAKOV-R12_met.fits;0.847377;26485.8;2.55635;0.170667
20221224012729514_SVAKOV-R12_snap.fits;0.686809;26456.5;0.870375;0
20221224012859626_SVAKOV-R12_met.fits;0.746473;26506.3;2.19864;0.170667
20221224012829589_SVAKOV-R12_snap.fits;0.96916;26509.3;0.677956;0
20221224012938538_SVAKOV-R12_met.fits;0.674442;26513.7;1.75094;0.170667
20221224013004138_SVAKOV-R12_met.fits;0.8833;26513.7;3.21984;0.170667
20221224012929664_SVAKOV-R12_snap.fits;0.755236;26532.7;0.725877;0
20221224013039978_SVAKOV-R12_met.fits;0.851107;26491.7;1.93081;0.341333
20221224013043392_SVAKOV-R12_met.fits;0.895813;26475.6;2.39573;0.170667
20221224013029738_SVAKOV-R12_snap.fits;0.739574;26465.3;0.784759;0
20221224013200874_SVAKOV-R12_met.fits;0.770159;26506.3;1.86149;0.341333
20221224013224938_SVAKOV-R12_met.fits;1.00556;26493.2;2.47812;0.170667
20221224013129813_SVAKOV-R12_snap.fits;0.668439;26487.3;0.616484;0
20221224013229888_SVAKOV-R12_snap.fits;0.72085;26474.1;0.528093;0
20221224013331669_SVAKOV-R12_met.fits;0.759585;26497.6;3.66133;0.341333
20221224013329962_SVAKOV-R12_snap.fits;0.708873;26474.1;0.655491;0
20221224013505706_SVAKOV-R12_met.fits;0.67502;26531.2;1.37948;0.170667
20221224013430037_SVAKOV-R12_snap.fits;0.93902;26482.9;0.689216;0
20221224013530112_SVAKOV-R12_snap.fits;0.81518;26538.6;0.751723;0
20221224013630186_SVAKOV-R12_snap.fits;0.702439;26493.2;0.648662;0
20221224013730261_SVAKOV-R12_snap.fits;0.865826;26518.1;0.901209;0
20221224013830336_SVAKOV-R12_snap.fits;0.915539;26482.9;0.834948;0
20221224013930410_SVAKOV-R12_snap.fits;0.844972;26504.9;0.869127;0
20221224014044138_SVAKOV-R12_met.fits;0.821688;26500.5;2.17506;0.170667
20221224014030485_SVAKOV-R12_snap.fits;0.841414;26462.4;0.809859;0
20221224014130560_SVAKOV-R12_snap.fits;0.806045;26537.1;0.861853;0
20221224014232341_SVAKOV-R12_met.fits;0.776754;26503.4;4.43492;0.341333
20221224014239338_SVAKOV-R12_met.fits;0.824449;26503.4;4.07337;0.341333
20221224014230634_SVAKOV-R12_snap.fits;0.958109;26540;0.916988;0
20221224014331392_SVAKOV-R12_met.fits;0.840756;26516.6;2.37752;0.170667
20221224014330709_SVAKOV-R12_snap.fits;1.07825;26480;0.668226;0
20221224014430784_SVAKOV-R12_snap.fits;0.831669;26503.4;0.790639;0
20221224014559872_SVAKOV-R12_met.fits;0.888873;26504.9;2.63033;0.170667
20221224014530858_SVAKOV-R12_snap.fits;0.834848;26485.8;0.684979;0
20221224014641344_SVAKOV-R12_met.fits;0.864592;26494.6;2.82045;0.170667
20221224014716501_SVAKOV-R12_met.fits;0.841499;26510.7;3.07587;0.512
20221224014725034_SVAKOV-R12_met.fits;0.696194;26522.5;1.52377;0.170667
20221224014630933_SVAKOV-R12_snap.fits;0.803219;26532.7;0.782777;0
20221224014823402_SVAKOV-R12_met.fits;0.78786;26499;2.45906;0.170667
20221224014731008_SVAKOV-R12_snap.fits;0.730208;26493.2;0.591663;0
20221224014831082_SVAKOV-R12_snap.fits;0.905653;26452.1;0.728869;0
20221224015001877_SVAKOV-R12_met.fits;0.855513;26510.7;2.9961;0.512
20221224014931157_SVAKOV-R12_snap.fits;0.774067;26529.8;0.654879;0
20221224015055637_SVAKOV-R12_met.fits;0.775997;26488.8;1.97333;0.170667
20221224015031232_SVAKOV-R12_snap.fits;0.856332;26487.3;0.564684;0
20221224015216362_SVAKOV-R12_met.fits;0.738563;26497.6;3.39011;0.170667
20221224015131306_SVAKOV-R12_snap.fits;0.887416;26547.4;0.703439;0
20221224015303978_SVAKOV-R12_met.fits;0.950165;26496.1;2.63816;0.512
20221224015231381_SVAKOV-R12_snap.fits;0.869729;26485.8;0.79797;0
20221224015331456_SVAKOV-R12_snap.fits;0.978267;26540;0.634225;0
20221224015431530_SVAKOV-R12_snap.fits;0.795088;26535.6;0.753071;0
20221224015531605_SVAKOV-R12_snap.fits;0.809704;26453.6;0.866214;0
20221224015631680_SVAKOV-R12_snap.fits;0.794055;26540;0.529936;0
20221224015733290_SVAKOV-R12_met.fits;0.767063;26482.9;1.7808;0.341333
20221224015731754_SVAKOV-R12_snap.fits;0.825546;26531.2;0.640051;0
20221224015849066_SVAKOV-R12_met.fits;0.781902;26488.8;9.92521;0.341333
20221224015831829_SVAKOV-R12_snap.fits;0.786979;26518.1;0.811531;0
20221224015931904_SVAKOV-R12_snap.fits;0.875075;26477.1;0.841743;0
