# file name; noise; peak f.; mag.; duration
20221224085958485_SVAKOV-R12_met.fits;0.814035;26497.6;2.82638;0.170667
20221224090003264_SVAKOV-R12_snap.fits;0.8837;26519.5;0.729303;0
20221224090153856_SVAKOV-R12_met.fits;0.796873;26496.1;6.11878;0.512
20221224090103338_SVAKOV-R12_snap.fits;0.83622;26519.5;0.67774;0
20221224090254784_SVAKOV-R12_met.fits;0.915623;26512.2;5.27002;0.341333
20221224090259392_SVAKOV-R12_met.fits;0.704408;26506.3;1.46497;0.170667
20221224090203413_SVAKOV-R12_snap.fits;0.899538;26488.8;0.880019;0
20221224090303488_SVAKOV-R12_snap.fits;0.794344;26450.7;0.893268;0
20221224090406634_SVAKOV-R12_met.fits;0.769622;26513.7;2.88331;0.341333
20221224090428821_SVAKOV-R12_met.fits;0.744957;26525.4;1.52304;0.170667
20221224090442645_SVAKOV-R12_met.fits;0.885989;26537.1;1.85135;0.512
20221224090403562_SVAKOV-R12_snap.fits;0.942592;26488.8;0.766131;0
20221224090501930_SVAKOV-R12_met.fits;0.802507;26487.3;1.66397;0.170667
20221224090503637_SVAKOV-R12_snap.fits;0.917241;26494.6;1.31902;0
20221224090601834_SVAKOV-R12_met.fits;0.949419;26494.6;2.9814;0.170667
20221224090642624_SVAKOV-R12_met.fits;0.845015;26541.5;2.3949;0.853333
20221224090647061_SVAKOV-R12_met.fits;0.889577;26547.4;2.61615;1.024
20221224090656106_SVAKOV-R12_met.fits;0.84716;26521;2.83763;1.536
20221224090603712_SVAKOV-R12_snap.fits;0.855997;26487.3;0.741204;0
20221224090705664_SVAKOV-R12_met.fits;0.754252;26504.9;2.23718;1.36533
20221224090715221_SVAKOV-R12_met.fits;0.761707;26469.7;1.73812;0.682667
20221224090703786_SVAKOV-R12_snap.fits;0.827536;26487.3;0.752903;0
20221224090803861_SVAKOV-R12_snap.fits;0.849255;26463.9;1.06502;0
20221224090955648_SVAKOV-R12_met.fits;0.959416;26525.4;2.67027;0.341333
20221224090903936_SVAKOV-R12_snap.fits;0.725156;26509.3;0.739004;0
20221224091015104_SVAKOV-R12_met.fits;0.944924;26485.8;2.4182;0.341333
20221224091025514_SVAKOV-R12_met.fits;0.790967;26494.6;1.93515;0.170667
20221224091004010_SVAKOV-R12_snap.fits;0.942725;26463.9;0.560902;0
20221224091146581_SVAKOV-R12_met.fits;0.872607;26523.9;4.57833;0.341333
20221224091104085_SVAKOV-R12_snap.fits;0.916252;26506.3;0.700063;0
20221224091203648_SVAKOV-R12_met.fits;0.999281;26490.2;2.197;0.170667
20221224091216448_SVAKOV-R12_met.fits;0.88284;26543;3.43814;0.853333
20221224091204160_SVAKOV-R12_snap.fits;0.923012;26496.1;0.761933;0
20221224091326762_SVAKOV-R12_met.fits;0.811444;26472.7;1.86944;0.170667
20221224091304234_SVAKOV-R12_snap.fits;0.899641;26466.8;0.943126;0
20221224091404309_SVAKOV-R12_snap.fits;0.908061;26504.9;0.763144;0
20221224091503360_SVAKOV-R12_met.fits;0.894744;26525.4;1.92152;0.341333
20221224091525205_SVAKOV-R12_met.fits;0.854718;26512.2;5.48794;0.341333
20221224091504384_SVAKOV-R12_snap.fits;0.880497;26480;0.632425;0
20221224091652074_SVAKOV-R12_met.fits;0.780733;26502;2.62225;0.341333
20221224091604458_SVAKOV-R12_snap.fits;1.02835;26459.5;0.71397;0
20221224091710506_SVAKOV-R12_met.fits;0.838842;26506.3;5.19743;1.70667
20221224091721429_SVAKOV-R12_met.fits;0.879662;26487.3;2.21578;0.341333
20221224091704533_SVAKOV-R12_snap.fits;0.97116;26535.6;0.749651;0
20221224091808362_SVAKOV-R12_met.fits;0.849799;26472.7;2.1625;0.170667
20221224091804608_SVAKOV-R12_snap.fits;0.850282;26460.9;0.65545;0
20221224091910144_SVAKOV-R12_met.fits;0.836946;26544.4;2.75773;2.048
20221224091904682_SVAKOV-R12_snap.fits;0.825267;26463.9;0.680506;0
20221224092001344_SVAKOV-R12_met.fits;0.833389;26523.9;1.68833;0.170667
20221224092004757_SVAKOV-R12_snap.fits;0.858074;26506.3;0.682154;0
20221224092104832_SVAKOV-R12_snap.fits;0.911223;26462.4;0.908622;0
20221224092208490_SVAKOV-R12_met.fits;0.754629;26507.8;6.53188;0.341333
20221224092204906_SVAKOV-R12_snap.fits;0.950374;26449.2;0.738378;0
20221224092304981_SVAKOV-R12_snap.fits;0.778829;26466.8;0.834914;0
20221224092405056_SVAKOV-R12_snap.fits;0.824992;26484.4;0.843807;0
20221224092505130_SVAKOV-R12_snap.fits;0.809059;26537.1;0.868035;0
20221224092605205_SVAKOV-R12_snap.fits;0.85857;26540;0.88155;0
20221224092705280_SVAKOV-R12_snap.fits;0.841513;26452.1;0.810785;0
20221224092813205_SVAKOV-R12_met.fits;0.873323;26518.1;3.95486;0.341333
20221224092816448_SVAKOV-R12_met.fits;0.826077;26499;13.8576;1.87733
20221224092836245_SVAKOV-R12_met.fits;0.816291;26493.2;1.87753;0.170667
20221224092844437_SVAKOV-R12_met.fits;1.0221;26478.5;3.09163;0.341333
20221224092847850_SVAKOV-R12_met.fits;0.841656;26523.9;1.69891;0.170667
20221224092805354_SVAKOV-R12_snap.fits;0.885693;26516.6;0.709102;0
20221224092902357_SVAKOV-R12_met.fits;0.775338;26519.5;2.21118;0.341333
20221224092924032_SVAKOV-R12_met.fits;0.825043;26475.6;2.60443;0.170667
20221224092905429_SVAKOV-R12_snap.fits;1.02058;26518.1;1.19386;0
20221224093020522_SVAKOV-R12_met.fits;0.880132;26545.9;2.91029;0.512
20221224093005504_SVAKOV-R12_snap.fits;0.841762;26547.4;0.914076;0
20221224093155754_SVAKOV-R12_met.fits;0.875724;26510.7;3.04135;0.341333
20221224093200021_SVAKOV-R12_met.fits;0.953305;26512.2;2.77359;0.682667
20221224093105578_SVAKOV-R12_snap.fits;0.794795;26512.2;0.929143;0
20221224093204629_SVAKOV-R12_met.fits;0.79842;26509.3;1.84676;0.341333
20221224093222378_SVAKOV-R12_met.fits;1.06386;26493.2;3.68416;0.341333
20221224093205653_SVAKOV-R12_snap.fits;0.852958;26535.6;0.696741;0
20221224093356757_SVAKOV-R12_met.fits;0.899789;26449.2;4.07347;0.170667
20221224093305728_SVAKOV-R12_snap.fits;0.883432;26463.9;0.771014;0
20221224093405802_SVAKOV-R12_snap.fits;0.811038;26462.4;0.730325;0
20221224093505877_SVAKOV-R12_snap.fits;0.816468;26452.1;0.678752;0
20221224093651690_SVAKOV-R12_met.fits;0.722085;26519.5;1.47813;0.170667
20221224093605952_SVAKOV-R12_snap.fits;0.975916;26462.4;0.75327;0
20221224093700565_SVAKOV-R12_met.fits;0.881214;26503.4;1.79187;2.38933
20221224093706026_SVAKOV-R12_snap.fits;0.800773;26474.1;0.780454;0
20221224093803712_SVAKOV-R12_met.fits;0.837095;26510.7;2.94271;0.341333
20221224093806101_SVAKOV-R12_snap.fits;0.796791;26458;0.842186;0
20221224093906176_SVAKOV-R12_snap.fits;0.860849;26452.1;0.887823;0
20221224094006250_SVAKOV-R12_snap.fits;0.955237;26499;0.992762;0
20221224094131925_SVAKOV-R12_met.fits;0.803701;26510.7;14.3284;0.512
20221224094106325_SVAKOV-R12_snap.fits;0.860158;26466.8;0.999468;0
20221224094206400_SVAKOV-R12_snap.fits;0.833504;26541.5;0.63177;0
20221224094317568_SVAKOV-R12_met.fits;0.765711;26507.8;4.72447;0.341333
20221224094306474_SVAKOV-R12_snap.fits;0.77342;26528.3;0.540177;0
20221224094445802_SVAKOV-R12_met.fits;0.871784;26534.2;2.15825;3.24267
20221224094406549_SVAKOV-R12_snap.fits;0.757163;26531.2;0.628221;0
20221224094526762_SVAKOV-R12_met.fits;0.975681;26529.8;3.96557;0.682667
20221224094534784_SVAKOV-R12_met.fits;0.955938;26499;3.01963;0.341333
20221224094543488_SVAKOV-R12_met.fits;0.781384;26532.7;1.67445;2.048
20221224094506624_SVAKOV-R12_snap.fits;0.814444;26522.5;0.602706;0
20221224094611306_SVAKOV-R12_met.fits;0.777219;26485.8;6.14993;0.682667
20221224094625130_SVAKOV-R12_met.fits;0.823835;26485.8;3.17752;0.170667
20221224094606698_SVAKOV-R12_snap.fits;0.935963;26456.5;0.801607;0
20221224094736298_SVAKOV-R12_met.fits;0.792146;26474.1;1.69671;0.341333
20221224094706773_SVAKOV-R12_snap.fits;0.786492;26449.2;0.70129;0
20221224094845930_SVAKOV-R12_met.fits;0.80511;26485.8;1.66069;0.170667
20221224094806848_SVAKOV-R12_snap.fits;0.828934;26493.2;0.913339;0
20221224094924330_SVAKOV-R12_met.fits;0.852817;26518.1;2.15261;0.170667
20221224095000512_SVAKOV-R12_met.fits;0.852881;26516.6;2.00741;0.170667
20221224094906922_SVAKOV-R12_snap.fits;0.890164;26544.4;0.896601;0
20221224095042666_SVAKOV-R12_met.fits;0.781641;26478.5;5.35192;0.341333
20221224095006997_SVAKOV-R12_snap.fits;0.842965;26531.2;0.860323;0
20221224095129429_SVAKOV-R12_met.fits;0.857995;26538.6;2.04827;1.87733
20221224095107072_SVAKOV-R12_snap.fits;0.781957;26481.4;0.65195;0
20221224095207146_SVAKOV-R12_snap.fits;1.12542;26523.9;0.810008;0
20221224095307733_SVAKOV-R12_met.fits;0.800946;26485.8;1.99069;0.170667
20221224095307221_SVAKOV-R12_snap.fits;0.774588;26529.8;0.891248;0
20221224095425216_SVAKOV-R12_met.fits;0.996454;26491.7;2.13963;0.170667
20221224095407296_SVAKOV-R12_snap.fits;0.919577;26540;0.749206;0
20221224095528021_SVAKOV-R12_met.fits;0.778753;26531.2;2.2375;0.170667
20221224095532458_SVAKOV-R12_met.fits;0.859035;26534.2;6.1506;0.512
20221224095507370_SVAKOV-R12_snap.fits;0.783937;26455.1;0.902738;0
20221224095606421_SVAKOV-R12_met.fits;0.666618;26485.8;1.37225;0.170667
20221224095624000_SVAKOV-R12_met.fits;0.961564;26509.3;2.05593;0.170667
20221224095645162_SVAKOV-R12_met.fits;1.02753;26460.9;2.4487;0.170667
20221224095607445_SVAKOV-R12_snap.fits;0.748972;26474.1;0.721976;0
20221224095724586_SVAKOV-R12_met.fits;0.776944;26512.2;1.62753;6.656
20221224095734314_SVAKOV-R12_met.fits;0.769641;26453.6;1.55009;4.43733
20221224095707520_SVAKOV-R12_snap.fits;0.903659;26535.6;0.70199;0
20221224095836778_SVAKOV-R12_met.fits;0.753978;26510.7;1.99201;0.170667
20221224095843093_SVAKOV-R12_met.fits;0.872504;26496.1;2.26475;0.170667
20221224095807594_SVAKOV-R12_snap.fits;0.94906;26493.2;0.783703;0
20221224095907669_SVAKOV-R12_snap.fits;0.79108;26504.9;0.651064;0
