# file name; noise; peak f.; mag.; duration
20160210030056635_TEST-R1_snap.fits;15.5783;26463.9;17.2466;0
20160210030156710_TEST-R1_snap.fits;16.3274;26463.9;11.3035;0
20160210030256785_TEST-R1_snap.fits;11.8957;26534.2;14.7115;0
20160210030356859_TEST-R1_snap.fits;13.0458;26534.2;13.9807;0
20160210030523985_TEST-R1_met.fits;14.5091;26502;52.7895;0.597333
20160210030456934_TEST-R1_snap.fits;11.6934;26540;13.1118;0
20160210030557009_TEST-R1_snap.fits;14.1926;26478.5;11.8849;0
20160210030657083_TEST-R1_snap.fits;11.2083;26452.1;13.9603;0
20160210030812774_TEST-R1_met.fits;10.7432;26449.2;21.8471;0.0853333
20160210030757158_TEST-R1_snap.fits;16.4517;26540;14.2161;0
20160210030926331_TEST-R1_met.fits;10.6213;26502;25.2418;0.0853333
20160210030935889_TEST-R1_met.fits;15.8065;26499;33.0415;0.170667
20160210030943995_TEST-R1_met.fits;13.4656;26493.2;37.3673;0.0853333
20160210030946043_TEST-R1_met.fits;13.0949;26504.9;27.6967;0.0853333
20160210030952102_TEST-R1_met.fits;13.5265;26499;37.5963;0.170667
20160210030857233_TEST-R1_snap.fits;15.2031;26510.7;12.543;0
20160210031015739_TEST-R1_met.fits;10.3523;26481.4;21.0669;0.0853333
20160210030957307_TEST-R1_snap.fits;14.8386;26490.2;9.77137;0
20160210031057382_TEST-R1_snap.fits;12.5362;26528.3;13.2204;0
20160210031157457_TEST-R1_snap.fits;14.6252;26510.7;13.3556;0
20160210031257531_TEST-R1_snap.fits;15.1657;26466.8;13.8966;0
20160210031422182_TEST-R1_met.fits;14.4742;26487.3;34.9367;0.0853333
20160210031357606_TEST-R1_snap.fits;11.1878;26531.2;12.2253;0
20160210031511931_TEST-R1_met.fits;9.99257;26519.5;20.6251;0.0853333
20160210031553233_TEST-R1_met.fits;14.6555;26466.8;52.6679;0.170667
20160210031457681_TEST-R1_snap.fits;12.8559;26490.2;13.5221;0
20160210031557755_TEST-R1_snap.fits;20.2284;26455.1;12.036;0
20160210031657830_TEST-R1_snap.fits;12.545;26531.2;11.4706;0
20160210031757905_TEST-R1_snap.fits;12.7957;26507.8;10.6375;0
20160210031857979_TEST-R1_snap.fits;15.8397;26481.4;11.4949;0
20160210031958054_TEST-R1_snap.fits;14.3159;26516.6;12.0715;0
20160210032058129_TEST-R1_snap.fits;10.9782;26478.5;14.4883;0
20160210032158203_TEST-R1_snap.fits;15.4541;26545.9;10.4646;0
20160210032258278_TEST-R1_snap.fits;10.2177;26455.1;15.6706;0
20160210032410043_TEST-R1_met.fits;10.8877;26487.3;24.7283;0.0853333
20160210032358353_TEST-R1_snap.fits;15.0331;26540;11.4366;0
20160210032510801_TEST-R1_met.fits;13.0208;26507.8;31.7826;0.170667
20160210032458427_TEST-R1_snap.fits;14.8784;26469.7;12.9698;0
20160210032558502_TEST-R1_snap.fits;14.1816;26481.4;16.8792;0
20160210032714193_TEST-R1_met.fits;16.6499;26513.7;43.9324;0.256
20160210032658577_TEST-R1_snap.fits;17.0848;26496.1;13.8326;0
20160210032816742_TEST-R1_met.fits;16.5224;26493.2;67.2255;0.170667
20160210032828689_TEST-R1_met.fits;14.8998;26510.7;34.0011;0.0853333
20160210032758651_TEST-R1_snap.fits;13.5697;26502;11.4307;0
20160210032858726_TEST-R1_snap.fits;16.2823;26528.3;13.8153;0
20160210033017403_TEST-R1_met.fits;11.9403;26490.2;74.6487;0.0853333
20160210032958801_TEST-R1_snap.fits;15.3719;26528.3;13.4572;0
20160210033058875_TEST-R1_snap.fits;13.0812;26463.9;9.72597;0
20160210033158950_TEST-R1_snap.fits;16.8299;26502;11.1375;0
20160210033309606_TEST-R1_met.fits;15.2157;26490.2;33.1721;0.170667
20160210033346811_TEST-R1_met.fits;16.1366;26545.9;56.6135;0.170667
20160210033259025_TEST-R1_snap.fits;11.3993;26537.1;13.8402;0
20160210033440657_TEST-R1_met.fits;10.1541;26475.6;20.9615;0.0853333
20160210033359099_TEST-R1_snap.fits;15.7425;26472.7;11.4492;0
20160210033459174_TEST-R1_snap.fits;10.472;26484.4;9.11329;0
20160210033559249_TEST-R1_snap.fits;10.7251;26525.4;14.0882;0
20160210033659323_TEST-R1_snap.fits;17.5065;26455.1;15.0065;0
20160210033824401_TEST-R1_met.fits;12.089;26481.4;27.2207;0.0853333
20160210033759398_TEST-R1_snap.fits;16.8836;26460.9;16.0413;0
20160210033859473_TEST-R1_snap.fits;14.9712;26540;13.1807;0
20160210034023355_TEST-R1_met.fits;14.6383;26513.7;58.2885;0.256
20160210033959547_TEST-R1_snap.fits;10.5122;26522.5;16.9662;0
20160210034121467_TEST-R1_met.fits;9.76404;26531.2;20.0553;0.0853333
20160210034059622_TEST-R1_snap.fits;12.0977;26452.1;11.6764;0
20160210034159697_TEST-R1_snap.fits;13.8554;26458;13.0681;0
20160210034303697_TEST-R1_met.fits;12.2529;26522.5;25.8907;0.0853333
20160210034259771_TEST-R1_snap.fits;16.2663;26481.4;9.95167;0
20160210034400187_TEST-R1_met.fits;11.815;26487.3;95.6183;0.170667
20160210034359846_TEST-R1_snap.fits;12.9092;26531.2;12.5549;0
20160210034459921_TEST-R1_snap.fits;16.8423;26499;15.6809;0
20160210034559995_TEST-R1_snap.fits;12.4541;26534.2;8.32455;0
20160210034700070_TEST-R1_snap.fits;14.8377;26510.7;13.5963;0
20160210034800145_TEST-R1_snap.fits;16.0149;26484.4;16.1296;0
20160210034900219_TEST-R1_snap.fits;16.0737;26525.4;13.5864;0
20160210035018641_TEST-R1_met.fits;14.3358;26499;34.131;0.0853333
20160210035000294_TEST-R1_snap.fits;12.1679;26475.6;12.2546;0
20160210035117777_TEST-R1_met.fits;9.81845;26481.4;21.6704;0.0853333
20160210035100369_TEST-R1_snap.fits;14.4548;26449.2;18.0933;0
20160210035200443_TEST-R1_snap.fits;15.2097;26502;14.0673;0
20160210035337382_TEST-R1_met.fits;11.2726;26513.7;26.6309;0.0853333
20160210035300518_TEST-R1_snap.fits;16.7363;26516.6;13.6837;0
20160210035400593_TEST-R1_snap.fits;14.486;26487.3;11.5173;0
20160210035500667_TEST-R1_snap.fits;15.5105;26496.1;15.8393;0
20160210035624209_TEST-R1_met.fits;11.6743;26540;23.4306;0.0853333
20160210035631035_TEST-R1_met.fits;15.0471;26499;34.6478;0.0853333
20160210035600742_TEST-R1_snap.fits;11.5674;26534.2;12.2287;0
20160210035700817_TEST-R1_snap.fits;12.7448;26540;15.6591;0
20160210035800891_TEST-R1_snap.fits;15.0156;26466.8;13.0234;0
20160210035948923_TEST-R1_met.fits;10.006;26543;21.1367;0.0853333
20160210035900966_TEST-R1_snap.fits;11.9087;26475.6;10.8555;0
