# file name; noise; peak f.; mag.; duration
20160210160054801_TEST-R1_snap.fits;18.8697;26504.9;15.6632;0
20160210160154875_TEST-R1_snap.fits;26.4317;26490.2;20.2974;0
20160210160254950_TEST-R1_snap.fits;21.0224;26528.3;17.3122;0
20160210160355025_TEST-R1_snap.fits;24.1627;26469.7;15.1254;0
20160210160455099_TEST-R1_snap.fits;26.8317;26484.4;20.0845;0
20160210160555174_TEST-R1_snap.fits;25.2126;26493.2;25.053;0
20160210160704550_TEST-R1_met.fits;13.3673;26507.8;30.2203;0.0853333
20160210160655249_TEST-R1_snap.fits;19.9851;26540;24.059;0
20160210160755323_TEST-R1_snap.fits;25.4014;26463.9;25.7971;0
20160210160926715_TEST-R1_met.fits;12.5051;26510.7;26.8189;0.0853333
20160210160942502_TEST-R1_met.fits;15.5713;26493.2;32.0536;0.0853333
20160210160855398_TEST-R1_snap.fits;26.4479;26502;27.6266;0
20160210160955473_TEST-R1_snap.fits;22.4066;26460.9;22.4236;0
20160210161055547_TEST-R1_snap.fits;19.7005;26452.1;18.1839;0
20160210161155622_TEST-R1_snap.fits;22.3707;26496.1;28.8529;0
20160210161255697_TEST-R1_snap.fits;25.2469;26460.9;17.6316;0
20160210161355771_TEST-R1_snap.fits;22.3478;26452.1;27.8026;0
20160210161513510_TEST-R1_met.fits;16.4725;26525.4;35.3713;0.0853333
20160210161455846_TEST-R1_snap.fits;21.49;26531.2;21.6824;0
20160210161555921_TEST-R1_snap.fits;19.463;26452.1;18.8736;0
20160210161655995_TEST-R1_snap.fits;20.1052;26469.7;16.2792;0
20160210161756070_TEST-R1_snap.fits;21.89;26545.9;14.3986;0
20160210161856145_TEST-R1_snap.fits;15.023;26487.3;20.6728;0
20160210161956219_TEST-R1_snap.fits;24.257;26522.5;24.7232;0
20160210162117883_TEST-R1_met.fits;15.4097;26463.9;30.8431;0.0853333
20160210162056294_TEST-R1_snap.fits;17.197;26528.3;24.103;0
20160210162156369_TEST-R1_snap.fits;14.9463;26490.2;14.9868;0
20160210162256443_TEST-R1_snap.fits;21.4375;26469.7;20.9722;0
20160210162356518_TEST-R1_snap.fits;21.0764;26481.4;21.2975;0
20160210162456593_TEST-R1_snap.fits;15.1777;26528.3;17.6725;0
20160210162556667_TEST-R1_snap.fits;16.4923;26490.2;11.9745;0
20160210162744358_TEST-R1_met.fits;10.063;26540;24.2533;0.0853333
20160210162656742_TEST-R1_snap.fits;15.5595;26460.9;14.7765;0
20160210162800059_TEST-R1_met.fits;12.7801;26484.4;26.8833;0.0853333
20160210162756817_TEST-R1_snap.fits;17.4188;26534.2;16.5074;0
20160210162856635_TEST-R1_met.fits;12.2557;26475.6;25.0616;0.0853333
20160210162856891_TEST-R1_snap.fits;21.0666;26484.4;14.2575;0
20160210162956966_TEST-R1_snap.fits;20.7446;26537.1;17.8571;0
20160210163057041_TEST-R1_snap.fits;16.5886;26463.9;16.6867;0
20160210163244902_TEST-R1_met.fits;13.6699;26449.2;29.156;0.0853333
20160210163157115_TEST-R1_snap.fits;18.7177;26522.5;17.6086;0
20160210163257190_TEST-R1_snap.fits;21.0473;26522.5;15.2484;0
20160210163357265_TEST-R1_snap.fits;20.5174;26496.1;21.1136;0
20160210163457339_TEST-R1_snap.fits;13.3096;26540;23.8038;0
20160210163557414_TEST-R1_snap.fits;20.4331;26540;16.3253;0
20160210163657489_TEST-R1_snap.fits;17.9863;26455.1;15.6901;0
20160210163757563_TEST-R1_snap.fits;17.7549;26513.7;20.3705;0
20160210163857638_TEST-R1_snap.fits;20.32;26502;13.6066;0
20160210164026043_TEST-R1_met.fits;11.5309;26463.9;24.568;0.0853333
20160210163957713_TEST-R1_snap.fits;20.0811;26481.4;13.538;0
20160210164101883_TEST-R1_met.fits;17.4286;26504.9;48.1538;0.0853333
20160210164057787_TEST-R1_snap.fits;18.0841;26534.2;11.9179;0
20160210164157862_TEST-R1_snap.fits;17.1879;26493.2;14.6588;0
20160210164345382_TEST-R1_met.fits;18.9423;26513.7;86.9468;0.170667
20160210164257937_TEST-R1_snap.fits;20.5481;26543;24.5914;0
20160210164358011_TEST-R1_snap.fits;15.9163;26490.2;17.1645;0
20160210164458086_TEST-R1_snap.fits;20.0583;26545.9;17.7843;0
20160210164558161_TEST-R1_snap.fits;17.0896;26513.7;16.6861;0
20160210164658235_TEST-R1_snap.fits;13.6907;26534.2;18.3428;0
20160210164818705_TEST-R1_met.fits;13.227;26478.5;27.0273;0.0853333
20160210164758310_TEST-R1_snap.fits;18.024;26478.5;17.4834;0
20160210164930641_TEST-R1_met.fits;13.1078;26452.1;27.0204;0.0853333
20160210164858385_TEST-R1_snap.fits;15.838;26543;13.631;0
20160210164958459_TEST-R1_snap.fits;18.0556;26449.2;17.548;0
20160210165112529_TEST-R1_met.fits;11.5787;26449.2;24.5243;0.0853333
20160210165058534_TEST-R1_snap.fits;16.8247;26522.5;16.0887;0
20160210165158609_TEST-R1_snap.fits;21.7646;26458;18.5014;0
20160210165258683_TEST-R1_snap.fits;19.098;26499;16.679;0
20160210165355089_TEST-R1_met.fits;15.7911;26502;34.0333;0.0853333
20160210165420689_TEST-R1_met.fits;18.3608;26504.9;82.6058;0.170667
20160210165358758_TEST-R1_snap.fits;21.914;26543;14.5669;0
20160210165458833_TEST-R1_snap.fits;19.0566;26519.5;15.3834;0
20160210165558907_TEST-R1_snap.fits;25.7199;26484.4;24.9176;0
20160210165658982_TEST-R1_snap.fits;28.2848;26469.7;20.6267;0
20160210165759057_TEST-R1_snap.fits;22.6046;26458;18.2836;0
20160210165859131_TEST-R1_snap.fits;27.3439;26496.1;18.8932;0
20160210165959206_TEST-R1_snap.fits;20.745;26499;15.1862;0
