# file name; noise; peak f.; mag.; duration
20160210040029542_TEST-R1_met.fits;15.4856;26504.9;40.2865;0.0853333
20160210040001041_TEST-R1_snap.fits;13.2899;26502;14.4388;0
20160210040101115_TEST-R1_snap.fits;14.8823;26537.1;9.90089;0
20160210040256827_TEST-R1_met.fits;19.911;26507.8;50.2839;0.170667
20160210040201190_TEST-R1_snap.fits;13.5404;26510.7;12.1953;0
20160210040301265_TEST-R1_snap.fits;12.2293;26481.4;11.8596;0
20160210040402534_TEST-R1_met.fits;15.1885;26466.8;83.1466;0.170667
20160210040401339_TEST-R1_snap.fits;14.4891;26475.6;16.3643;0
20160210040501414_TEST-R1_snap.fits;13.5573;26522.5;12.0657;0
20160210040601489_TEST-R1_snap.fits;17.0536;26449.2;17.754;0
20160210040707707_TEST-R1_met.fits;10.9412;26545.9;22.0675;0.0853333
20160210040753105_TEST-R1_met.fits;10.2068;26487.3;20.6847;0.0853333
20160210040701563_TEST-R1_snap.fits;15.1419;26513.7;12.3608;0
20160210040801638_TEST-R1_snap.fits;15.7146;26545.9;13.6473;0
20160210040901713_TEST-R1_snap.fits;15.1534;26487.3;11.5563;0
20160210041001787_TEST-R1_snap.fits;12.6038;26504.9;13.642;0
20160210041059729_TEST-R1_met.fits;15.4038;26510.7;62.1877;0.0853333
20160210041125158_TEST-R1_met.fits;11.072;26513.7;29.713;0.768
20160210041101862_TEST-R1_snap.fits;16.3179;26545.9;12.289;0
20160210041237691_TEST-R1_met.fits;14.3723;26516.6;37.8677;0.0853333
20160210041201937_TEST-R1_snap.fits;13.6388;26537.1;15.8152;0
20160210041320017_TEST-R1_met.fits;13.7834;26493.2;97.4711;0.256
20160210041335121_TEST-R1_met.fits;17.4351;26478.5;75.3403;0.0853333
20160210041302011_TEST-R1_snap.fits;14.3474;26455.1;15.9786;0
20160210041402086_TEST-R1_snap.fits;15.5545;26525.4;13.0298;0
20160210041502161_TEST-R1_snap.fits;12.8972;26507.8;11.4175;0
20160210041602235_TEST-R1_snap.fits;13.0729;26502;9.02154;0
20160210041659835_TEST-R1_met.fits;11.8457;26490.2;44.5542;0.0853333
20160210041755729_TEST-R1_met.fits;11.6657;26522.5;24.9413;0.0853333
20160210041702310_TEST-R1_snap.fits;17.1057;26490.2;14.3746;0
20160210041802385_TEST-R1_snap.fits;13.2012;26496.1;14.9769;0
20160210041902459_TEST-R1_snap.fits;15.4493;26478.5;13.5908;0
20160210042040081_TEST-R1_met.fits;13.5117;26534.2;28.9118;0.0853333
20160210042054075_TEST-R1_met.fits;12.4856;26507.8;31.6068;0.170667
20160210042002534_TEST-R1_snap.fits;13.4051;26513.7;12.4837;0
20160210042102609_TEST-R1_snap.fits;13.5637;26522.5;17.1126;0
20160210042202683_TEST-R1_snap.fits;12.5349;26534.2;10.8931;0
20160210042304209_TEST-R1_met.fits;13.1709;26502;81.9493;0.170667
20160210042324433_TEST-R1_met.fits;12.3478;26484.4;36.009;0.341333
20160210042302758_TEST-R1_snap.fits;15.1366;26531.2;16.8625;0
20160210042402833_TEST-R1_snap.fits;15.7902;26487.3;28.6644;0
20160210042501201_TEST-R1_met.fits;15.7162;26487.3;62.8481;0.0853333
20160210042502907_TEST-R1_snap.fits;13.5355;26510.7;12.3732;0
20160210042602982_TEST-R1_snap.fits;13.068;26513.7;13.7359;0
20160210042702459_TEST-R1_met.fits;15.9405;26496.1;34.7907;0.170667
20160210042703057_TEST-R1_snap.fits;13.1652;26452.1;10.4612;0
20160210042803131_TEST-R1_snap.fits;13.3859;26449.2;13.1052;0
20160210042936827_TEST-R1_met.fits;13.7022;26504.9;37.2835;0.341333
20160210042903206_TEST-R1_snap.fits;17.0164;26507.8;15.0416;0
20160210043034683_TEST-R1_met.fits;16.7682;26496.1;40.8831;0.853333
20160210043003281_TEST-R1_snap.fits;15.5468;26478.5;15.0472;0
20160210043129809_TEST-R1_met.fits;13.0443;26499;35.7673;0.170667
20160210043103355_TEST-R1_snap.fits;16.3344;26452.1;14.1103;0
20160210043205137_TEST-R1_met.fits;16.3251;26481.4;69.8175;0.341333
20160210043203430_TEST-R1_snap.fits;17.1241;26545.9;9.70137;0
20160210043325265_TEST-R1_met.fits;17.4191;26493.2;118.935;0.512
20160210043303505_TEST-R1_snap.fits;12.7735;26478.5;13.4593;0
20160210043403579_TEST-R1_snap.fits;13.0378;26499;11.5695;0
20160210043503654_TEST-R1_snap.fits;17.5457;26463.9;17.7296;0
20160210043603729_TEST-R1_snap.fits;12.623;26490.2;11.6598;0
20160210043714299_TEST-R1_met.fits;9.71655;26540;19.5515;0.0853333
20160210043724539_TEST-R1_met.fits;16.1862;26496.1;35.0876;0.0853333
20160210043703803_TEST-R1_snap.fits;13.1241;26478.5;12.0894;0
20160210043803878_TEST-R1_snap.fits;16.1157;26507.8;9.81266;0
20160210043903953_TEST-R1_snap.fits;13.0765;26504.9;11.456;0
20160210044004027_TEST-R1_snap.fits;16.0502;26466.8;14.1672;0
20160210044139942_TEST-R1_met.fits;15.5013;26493.2;42.365;0.170667
20160210044104102_TEST-R1_snap.fits;15.0609;26458;18.0064;0
20160210044205030_TEST-R1_met.fits;7.93822;26522.5;16.3471;0.0853333
20160210044204177_TEST-R1_snap.fits;14.4542;26460.9;10.4019;0
20160210044304251_TEST-R1_snap.fits;12.4572;26534.2;15.307;0
20160210044420881_TEST-R1_met.fits;8.27629;26463.9;17.6642;0.0853333
20160210044404326_TEST-R1_snap.fits;16.5384;26490.2;12.3362;0
20160210044550566_TEST-R1_met.fits;12.631;26502;26.9461;0.0853333
20160210044504401_TEST-R1_snap.fits;15.8985;26545.9;13.5055;0
20160210044604475_TEST-R1_snap.fits;16.4908;26534.2;13.026;0
20160210044707366_TEST-R1_met.fits;15.0117;26499;45.387;0.256
20160210044704550_TEST-R1_snap.fits;16.1365;26499;12.8808;0
20160210044804625_TEST-R1_snap.fits;13.5593;26522.5;14.8261;0
20160210044904699_TEST-R1_snap.fits;14.1655;26460.9;10.3408;0
20160210045004774_TEST-R1_snap.fits;14.0953;26466.8;18.4564;0
20160210045104849_TEST-R1_snap.fits;14.9286;26493.2;16.9453;0
20160210045204923_TEST-R1_snap.fits;15.2481;26545.9;12.0598;0
20160210045320017_TEST-R1_met.fits;14.8767;26522.5;41.4546;0.170667
20160210045304998_TEST-R1_snap.fits;15.0723;26466.8;15.8328;0
20160210045405073_TEST-R1_snap.fits;17.162;26513.7;11.281;0
20160210045505147_TEST-R1_snap.fits;14.0277;26452.1;13.7059;0
20160210045605222_TEST-R1_snap.fits;18.0986;26463.9;10.6262;0
20160210045742161_TEST-R1_met.fits;17.0659;26487.3;35.6209;0.170667
20160210045705297_TEST-R1_snap.fits;14.9967;26469.7;14.3714;0
20160210045859046_TEST-R1_met.fits;13.3653;26493.2;34.3422;0.0853333
20160210045805371_TEST-R1_snap.fits;15.146;26510.7;15.4503;0
20160210045905446_TEST-R1_snap.fits;16.2413;26478.5;21.2516;0
