# file name; noise; peak f.; mag.; duration
20160210090042043_TEST-R1_met.fits;13.3128;26513.7;54.095;0.0853333
20160210090023441_TEST-R1_snap.fits;19.2618;26540;17.6133;0
20160210090215483_TEST-R1_met.fits;13.8332;26531.2;51.7905;0.938667
20160210090123515_TEST-R1_snap.fits;15.4816;26469.7;12.6406;0
20160210090226491_TEST-R1_met.fits;14.2117;26513.7;29.3827;0.0853333
20160210090311206_TEST-R1_met.fits;16.0811;26478.5;52.545;0.170667
20160210090223590_TEST-R1_snap.fits;20.7551;26525.4;17.708;0
20160210090323665_TEST-R1_snap.fits;19.555;26525.4;18.4559;0
20160210090423739_TEST-R1_snap.fits;18.4793;26519.5;16.0108;0
20160210090523814_TEST-R1_snap.fits;10.4472;26537.1;15.6769;0
20160210090623889_TEST-R1_snap.fits;14.7959;26472.7;14.425;0
20160210090745894_TEST-R1_met.fits;15.9113;26522.5;60.1742;0.170667
20160210090723963_TEST-R1_snap.fits;15.8152;26460.9;14.3504;0
20160210090824038_TEST-R1_snap.fits;16.2938;26455.1;14.9461;0
20160210091013435_TEST-R1_met.fits;17.4815;26484.4;38.8252;0.170667
20160210090924113_TEST-R1_snap.fits;17.0619;26519.5;17.3231;0
20160210091024187_TEST-R1_snap.fits;20.0682;26504.9;16.1039;0
20160210091137147_TEST-R1_met.fits;17.0437;26510.7;40.1015;0.0853333
20160210091124262_TEST-R1_snap.fits;13.7599;26455.1;15.2996;0
20160210091224337_TEST-R1_snap.fits;16.2799;26502;10.1911;0
20160210091334310_TEST-R1_met.fits;16.8835;26493.2;83.4553;0.170667
20160210091324411_TEST-R1_snap.fits;15.4788;26469.7;15.6598;0
20160210091424486_TEST-R1_snap.fits;20.6971;26481.4;14.7657;0
20160210091524561_TEST-R1_snap.fits;18.1106;26472.7;21.8451;0
20160210091706790_TEST-R1_met.fits;10.869;26496.1;22.8904;0.0853333
20160210091624635_TEST-R1_snap.fits;12.6956;26528.3;17.0512;0
20160210091724710_TEST-R1_snap.fits;16.1589;26493.2;12.9748;0
20160210091824785_TEST-R1_snap.fits;11.4215;26466.8;14.0276;0
20160210091924859_TEST-R1_snap.fits;13.2036;26466.8;11.1877;0
20160210092024934_TEST-R1_snap.fits;14.6016;26537.1;14.114;0
20160210092125009_TEST-R1_snap.fits;16.3661;26478.5;14.8192;0
20160210092225083_TEST-R1_snap.fits;16.7501;26449.2;15.8526;0
20160210092420369_TEST-R1_met.fits;10.1897;26458;22.6017;0.0853333
20160210092325158_TEST-R1_snap.fits;16.3843;26449.2;20.1626;0
20160210092425233_TEST-R1_snap.fits;15.7899;26522.5;12.123;0
20160210092525307_TEST-R1_snap.fits;15.5296;26487.3;11.6564;0
20160210092625382_TEST-R1_snap.fits;17.3801;26510.7;15.8814;0
20160210092735611_TEST-R1_met.fits;12.9362;26507.8;27.8948;0.0853333
20160210092725457_TEST-R1_snap.fits;18.7769;26490.2;13.389;0
20160210092825531_TEST-R1_snap.fits;17.7354;26543;15.8128;0
20160210092940881_TEST-R1_met.fits;9.57688;26487.3;20.1224;0.0853333
20160210093003494_TEST-R1_met.fits;14.6362;26490.2;36.1293;0.0853333
20160210093017489_TEST-R1_met.fits;18.6107;26507.8;78.2784;0.0853333
20160210092925606_TEST-R1_snap.fits;15.0618;26472.7;12.8628;0
20160210093025681_TEST-R1_snap.fits;14.8798;26510.7;11.5412;0
20160210093150331_TEST-R1_met.fits;16.0737;26496.1;35.6362;1.536
20160210093125755_TEST-R1_snap.fits;18.3453;26449.2;15.7667;0
20160210093225830_TEST-R1_snap.fits;14.646;26484.4;16.8078;0
20160210093325905_TEST-R1_snap.fits;13.1739;26452.1;20.248;0
20160210093425723_TEST-R1_met.fits;19.6133;26478.5;40.2302;0.0853333
20160210093425979_TEST-R1_snap.fits;15.5447;26496.1;15.55;0
20160210093545254_TEST-R1_met.fits;8.45379;26449.2;17.662;0.0853333
20160210093526054_TEST-R1_snap.fits;15.9972;26493.2;15.6593;0
20160210093653947_TEST-R1_met.fits;12.3048;26490.2;26.8355;0.0853333
20160210093656251_TEST-R1_met.fits;13.8603;26531.2;28.8042;0.170667
20160210093626129_TEST-R1_snap.fits;12.7433;26519.5;17.0077;0
20160210093726203_TEST-R1_snap.fits;18.9797;26534.2;16.3587;0
20160210093851110_TEST-R1_met.fits;16.4527;26484.4;36.5542;0.0853333
20160210093826278_TEST-R1_snap.fits;12.9039;26455.1;12.8914;0
20160210093930022_TEST-R1_met.fits;12.6453;26531.2;30.4864;0.0853333
20160210093926353_TEST-R1_snap.fits;14.0441;26502;14.8641;0
20160210094048358_TEST-R1_met.fits;15.4289;26496.1;62.6439;0.256
20160210094026427_TEST-R1_snap.fits;13.4296;26513.7;14.1734;0
20160210094126502_TEST-R1_snap.fits;15.7412;26528.3;12.2442;0
20160210094226577_TEST-R1_snap.fits;15.2696;26496.1;16.6845;0
20160210094326651_TEST-R1_snap.fits;15.4586;26490.2;9.92495;0
20160210094518779_TEST-R1_met.fits;13.3044;26504.9;50.2422;0.0853333
20160210094426726_TEST-R1_snap.fits;14.7362;26478.5;18.4757;0
20160210094526801_TEST-R1_snap.fits;16.2235;26543;12.675;0
20160210094626875_TEST-R1_snap.fits;12.5187;26449.2;11.6632;0
20160210094758950_TEST-R1_met.fits;15.107;26504.9;30.3366;0.0853333
20160210094726950_TEST-R1_snap.fits;16.7779;26449.2;13.5586;0
20160210094828219_TEST-R1_met.fits;10.5315;26458;22.8368;0.0853333
20160210094827025_TEST-R1_snap.fits;13.4206;26507.8;13.9264;0
20160210094927099_TEST-R1_snap.fits;13.4093;26502;10.7819;0
20160210095027174_TEST-R1_snap.fits;13.1868;26534.2;13.2058;0
20160210095135867_TEST-R1_met.fits;12.8911;26496.1;26.5479;0.0853333
20160210095200102_TEST-R1_met.fits;10.0862;26458;20.8436;0.0853333
20160210095127249_TEST-R1_snap.fits;15.0554;26490.2;11.4972;0
20160210095227323_TEST-R1_snap.fits;12.9813;26475.6;13.3454;0
20160210095348219_TEST-R1_met.fits;15.4963;26507.8;41.2133;0.0853333
20160210095327398_TEST-R1_snap.fits;17.3596;26496.1;11.2404;0
20160210095427473_TEST-R1_snap.fits;13.7624;26519.5;12.3357;0
20160210095538555_TEST-R1_met.fits;13.6472;26504.9;39.0203;0.256
20160210095553147_TEST-R1_met.fits;10.7342;26543;25.5426;0.0853333
20160210095527547_TEST-R1_snap.fits;16.5111;26513.7;12.5225;0
20160210095627622_TEST-R1_snap.fits;16.3076;26522.5;12.2306;0
20160210095727697_TEST-R1_snap.fits;16.2272;26460.9;12.5617;0
20160210095906513_TEST-R1_met.fits;10.9505;26481.4;22.2972;0.0853333
20160210095827771_TEST-R1_snap.fits;13.7697;26499;14.0238;0
20160210095926566_TEST-R1_met.fits;14.363;26493.2;33.4577;0.0853333
20160210095954043_TEST-R1_met.fits;17.3913;26472.7;38.4895;0.0853333
20160210095927846_TEST-R1_snap.fits;13.5309;26478.5;10.4762;0
