# file name; noise; peak f.; mag.; duration
20160210130041361_TEST-R1_snap.fits;18.8452;26525.4;13.6691;0
20160210130218043_TEST-R1_met.fits;12.434;26504.9;26.0392;0.0853333
20160210130141435_TEST-R1_snap.fits;14.2955;26507.8;14.3816;0
20160210130241510_TEST-R1_snap.fits;23.31;26531.2;13.5068;0
20160210130341585_TEST-R1_snap.fits;12.2699;26513.7;12.0912;0
20160210130444475_TEST-R1_met.fits;15.7739;26502;166.515;0.170667
20160210130500262_TEST-R1_met.fits;17.4077;26490.2;118.8;0.170667
20160210130528081_TEST-R1_met.fits;13.6467;26507.8;30.2067;0.0853333
20160210130441659_TEST-R1_snap.fits;14.5117;26493.2;17.3257;0
20160210130541734_TEST-R1_snap.fits;14.6073;26531.2;8.69816;0
20160210130641809_TEST-R1_snap.fits;16.8611;26484.4;14.2932;0
20160210130741883_TEST-R1_snap.fits;11.3217;26466.8;14.4372;0
20160210130845969_TEST-R1_met.fits;17.8803;26504.9;52.0315;0.597333
20160210130841958_TEST-R1_snap.fits;13.3047;26449.2;18.2633;0
20160210130938449_TEST-R1_met.fits;11.3466;26472.7;23.2071;0.0853333
20160210130942033_TEST-R1_snap.fits;15.7835;26493.2;13.6176;0
20160210131042107_TEST-R1_snap.fits;15.2963;26455.1;16.381;0
20160210131202747_TEST-R1_met.fits;14.9961;26499;32.2721;0.0853333
20160210131142182_TEST-R1_snap.fits;13.7965;26507.8;12.7626;0
20160210131242257_TEST-R1_snap.fits;16.088;26484.4;11.4177;0
20160210131342331_TEST-R1_snap.fits;15.0014;26528.3;14.3426;0
20160210131442406_TEST-R1_snap.fits;23.1586;26493.2;15.2436;0
20160210131542481_TEST-R1_snap.fits;16.7612;26460.9;12.7868;0
20160210131642555_TEST-R1_snap.fits;12.6101;26534.2;15.6371;0
20160210131742630_TEST-R1_snap.fits;14.1565;26507.8;14.4973;0
20160210131842619_TEST-R1_met.fits;13.19;26507.8;31.5792;0.0853333
20160210131842705_TEST-R1_snap.fits;12.9685;26463.9;14.7562;0
20160210132021521_TEST-R1_met.fits;13.5362;26455.1;27.4412;0.0853333
20160210131942779_TEST-R1_snap.fits;18.2363;26499;10.4735;0
20160210132054289_TEST-R1_met.fits;13.5171;26504.9;27.9429;0.0853333
20160210132042854_TEST-R1_snap.fits;14.4672;26475.6;13.3157;0
20160210132142929_TEST-R1_snap.fits;13.1879;26519.5;10.6001;0
20160210132243003_TEST-R1_snap.fits;15.7084;26513.7;18.4412;0
20160210132343078_TEST-R1_snap.fits;16.3984;26507.8;15.2836;0
20160210132506278_TEST-R1_met.fits;12.6278;26513.7;40.9028;0.170667
20160210132443153_TEST-R1_snap.fits;10.0273;26516.6;13.3126;0
20160210132551761_TEST-R1_met.fits;20.4057;26499;54.1995;0.0853333
20160210132543227_TEST-R1_snap.fits;16.7694;26481.4;10.0846;0
20160210132650641_TEST-R1_met.fits;8.85204;26487.3;21.5538;0.0853333
20160210132716070_TEST-R1_met.fits;10.5993;26463.9;22.2511;0.0853333
20160210132643302_TEST-R1_snap.fits;15.5923;26504.9;15.2317;0
20160210132754726_TEST-R1_met.fits;15.6161;26496.1;37.8899;0.682667
20160210132804795_TEST-R1_met.fits;18.681;26496.1;43.7617;0.0853333
20160210132818107_TEST-R1_met.fits;14.8556;26499;35.3112;0.170667
20160210132743377_TEST-R1_snap.fits;12.2807;26499;13.6602;0
20160210132905638_TEST-R1_met.fits;14.0085;26460.9;31.08;0.0853333
20160210132938662_TEST-R1_met.fits;11.2696;26484.4;23.0774;0.0853333
20160210132843451_TEST-R1_snap.fits;13.0104;26472.7;13.6036;0
20160210133022779_TEST-R1_met.fits;13.5867;26513.7;29.5345;0.0853333
20160210133031569_TEST-R1_met.fits;12.5495;26502;35.2653;0.341333
20160210132943526_TEST-R1_snap.fits;13.1806;26531.2;12.0473;0
20160210133044454_TEST-R1_met.fits;9.13412;26507.8;19.5111;0.0853333
20160210133043601_TEST-R1_snap.fits;17.1803;26458;16.7903;0
20160210133200571_TEST-R1_met.fits;11.6209;26449.2;23.4272;0.0853333
20160210133143675_TEST-R1_snap.fits;18.4753;26455.1;14.3999;0
20160210133243750_TEST-R1_snap.fits;15.457;26528.3;14.3239;0
20160210133343825_TEST-R1_snap.fits;16.1051;26493.2;14.9156;0
20160210133504891_TEST-R1_met.fits;20.1661;26502;80.9496;0.256
20160210133443899_TEST-R1_snap.fits;12.5316;26516.6;16.5028;0
20160210133543974_TEST-R1_snap.fits;14.1436;26507.8;13.9517;0
20160210133644049_TEST-R1_snap.fits;14.8903;26455.1;13.7976;0
20160210133750267_TEST-R1_met.fits;13.1457;26496.1;129.462;0.512
20160210133744123_TEST-R1_snap.fits;14.3654;26513.7;9.08137;0
20160210133900155_TEST-R1_met.fits;8.4762;26519.5;18.1447;0.0853333
20160210133844198_TEST-R1_snap.fits;13.8553;26449.2;16.5835;0
20160210133944273_TEST-R1_snap.fits;15.7652;26507.8;9.25011;0
20160210134047078_TEST-R1_met.fits;14.8098;26496.1;30.5166;0.0853333
20160210134044347_TEST-R1_snap.fits;11.6138;26496.1;11.8687;0
20160210134144422_TEST-R1_snap.fits;15.4936;26531.2;16.6366;0
20160210134254993_TEST-R1_met.fits;14.0942;26490.2;48.7643;0.0853333
20160210134244497_TEST-R1_snap.fits;14.8021;26481.4;11.2116;0
20160210134414011_TEST-R1_met.fits;10.1342;26499;27.1311;0.0853333
20160210134344571_TEST-R1_snap.fits;15.8778;26510.7;12.414;0
20160210134532091_TEST-R1_met.fits;18.0309;26507.8;43.092;0.0853333
20160210134444646_TEST-R1_snap.fits;15.0896;26519.5;10.3563;0
20160210134544721_TEST-R1_snap.fits;13.3453;26472.7;15.5096;0
20160210134644795_TEST-R1_snap.fits;12.9252;26493.2;11.7064;0
20160210134744870_TEST-R1_snap.fits;14.5437;26475.6;12.6865;0
20160210134844945_TEST-R1_snap.fits;14.0908;26469.7;14.5126;0
20160210135034257_TEST-R1_met.fits;24.8066;26504.9;147.878;4.352
20160210134945019_TEST-R1_snap.fits;13.5986;26493.2;13.3988;0
20160210135043473_TEST-R1_met.fits;10.1826;26513.7;21.049;0.0853333
20160210135045094_TEST-R1_snap.fits;13.5754;26452.1;9.88763;0
20160210135232529_TEST-R1_met.fits;8.89676;26496.1;20.1341;0.0853333
20160210135145169_TEST-R1_snap.fits;16.4074;26519.5;8.49843;0
20160210135325606_TEST-R1_met.fits;8.34914;26455.1;17.1368;0.0853333
20160210135338406_TEST-R1_met.fits;14.9936;26504.9;111.307;0.170667
20160210135245243_TEST-R1_snap.fits;12.5946;26504.9;11.5233;0
20160210135350353_TEST-R1_met.fits;13.9652;26513.7;35.7395;0.170667
20160210135345318_TEST-R1_snap.fits;14.0839;26516.6;14.3888;0
20160210135445393_TEST-R1_snap.fits;15.0596;26490.2;8.95409;0
20160210135545467_TEST-R1_snap.fits;14.7266;26537.1;10.2915;0
20160210135645542_TEST-R1_snap.fits;16.3053;26472.7;14.9787;0
20160210135745617_TEST-R1_snap.fits;15.9627;26516.6;10.9305;0
20160210135845691_TEST-R1_snap.fits;17.368;26516.6;17.7075;0
20160210135945766_TEST-R1_snap.fits;15.3808;26455.1;13.8321;0
