# file name; noise; peak f.; mag.; duration
20160210170049041_TEST-R1_met.fits;17.6654;26507.8;42.6578;0.0853333
20160210170059281_TEST-R1_snap.fits;24.1181;26496.1;18.7837;0
20160210170231355_TEST-R1_met.fits;16.6165;26502;34.9316;0.170667
20160210170159355_TEST-R1_snap.fits;24.0273;26493.2;20.1055;0
20160210170259430_TEST-R1_snap.fits;24.6425;26528.3;18.5673;0
20160210170436795_TEST-R1_met.fits;23.8755;26502;71.6383;0.512
20160210170359505_TEST-R1_snap.fits;19.4388;26460.9;21.0443;0
20160210170459579_TEST-R1_snap.fits;23.6919;26510.7;18.7777;0
20160210170559654_TEST-R1_snap.fits;28.6221;26481.4;21.6071;0
20160210170659729_TEST-R1_snap.fits;22.9137;26490.2;20.3789;0
20160210170759803_TEST-R1_snap.fits;22.6126;26463.9;18.1639;0
20160210170859878_TEST-R1_snap.fits;31.4039;26545.9;25.2379;0
20160210170959953_TEST-R1_snap.fits;18.228;26452.1;19.023;0
20160210171125883_TEST-R1_met.fits;12.6267;26531.2;25.4178;0.0853333
20160210171100027_TEST-R1_snap.fits;21.5003;26484.4;21.7365;0
20160210171200102_TEST-R1_snap.fits;19.1052;26466.8;21.5287;0
20160210171300177_TEST-R1_snap.fits;21.0113;26449.2;18.0796;0
20160210171400251_TEST-R1_snap.fits;19.5823;26531.2;19.2693;0
20160210171500326_TEST-R1_snap.fits;18.9821;26528.3;20.34;0
20160210171600401_TEST-R1_snap.fits;21.0672;26510.7;21.1287;0
20160210171722577_TEST-R1_met.fits;12.9924;26490.2;29.664;0.0853333
20160210171700475_TEST-R1_snap.fits;21.4419;26543;22.2565;0
20160210171828198_TEST-R1_met.fits;13.9154;26540;32.5448;0.0853333
20160210171800550_TEST-R1_snap.fits;24.8834;26458;16.7333;0
20160210171916582_TEST-R1_met.fits;23.3054;26513.7;87.5303;0.256
20160210171900625_TEST-R1_snap.fits;31.0491;26507.8;18.4485;0
20160210172000699_TEST-R1_snap.fits;23.5093;26466.8;16.4787;0
20160210172102907_TEST-R1_met.fits;15.9602;26507.8;33.3446;0.0853333
20160210172133457_TEST-R1_met.fits;20.2081;26502;68.6839;0.170667
20160210172100774_TEST-R1_snap.fits;17.9268;26484.4;25.1253;0
20160210172200849_TEST-R1_snap.fits;26.2529;26490.2;14.5981;0
20160210172300923_TEST-R1_snap.fits;19.3063;26466.8;16.118;0
20160210172410043_TEST-R1_met.fits;13.8558;26545.9;29.6573;0.0853333
20160210172426427_TEST-R1_met.fits;12.2449;26525.4;25.0139;0.0853333
20160210172400998_TEST-R1_snap.fits;19.6104;26490.2;17.7101;0
20160210172526929_TEST-R1_met.fits;9.60968;26472.7;21.3643;0.0853333
20160210172556369_TEST-R1_met.fits;19.2112;26531.2;38.6223;0.0853333
20160210172501073_TEST-R1_snap.fits;20.6924;26478.5;17.08;0
20160210172601147_TEST-R1_snap.fits;26.472;26528.3;33.267;0
20160210172701222_TEST-R1_snap.fits;18.8935;26537.1;24.6514;0
20160210172801297_TEST-R1_snap.fits;20.5007;26460.9;19.8481;0
20160210172901371_TEST-R1_snap.fits;20.7842;26458;23.514;0
20160210173001446_TEST-R1_snap.fits;16.1816;26496.1;13.7822;0
20160210173101521_TEST-R1_snap.fits;17.997;26528.3;22.0067;0
20160210173201595_TEST-R1_snap.fits;20.384;26510.7;16.0299;0
20160210173301670_TEST-R1_snap.fits;19.9874;26455.1;22.3457;0
20160210173401745_TEST-R1_snap.fits;18.5258;26531.2;17.9424;0
20160210173501819_TEST-R1_snap.fits;15.5961;26496.1;10.853;0
20160210173601894_TEST-R1_snap.fits;14.0442;26528.3;9.86459;0
20160210173701969_TEST-R1_snap.fits;14.9392;26449.2;15.9921;0
20160210173802043_TEST-R1_snap.fits;11.9922;26504.9;14.0965;0
20160210173902118_TEST-R1_snap.fits;16.0836;26460.9;15.3094;0
20160210174002193_TEST-R1_snap.fits;15.29;26540;17.1598;0
20160210174102267_TEST-R1_snap.fits;17.4671;26490.2;16.534;0
20160210174202342_TEST-R1_snap.fits;11.519;26513.7;16.5986;0
20160210174300283_TEST-R1_met.fits;8.55925;26449.2;17.4368;0.0853333
20160210174337574_TEST-R1_met.fits;11.7806;26466.8;25.7268;0.0853333
20160210174302417_TEST-R1_snap.fits;13.957;26519.5;17.2342;0
20160210174402491_TEST-R1_snap.fits;13.4203;26472.7;14.0962;0
20160210174502566_TEST-R1_snap.fits;14.3874;26460.9;11.5444;0
20160210174602641_TEST-R1_snap.fits;15.4757;26469.7;17.9022;0
20160210174702715_TEST-R1_snap.fits;15.6729;26484.4;15.0283;0
20160210174807483_TEST-R1_met.fits;10.8296;26449.2;22.3138;0.0853333
20160210174802790_TEST-R1_snap.fits;19.148;26469.7;13.6948;0
20160210174902865_TEST-R1_snap.fits;14.3695;26510.7;16.9093;0
20160210175002939_TEST-R1_snap.fits;22.417;26487.3;20.9222;0
20160210175103014_TEST-R1_snap.fits;19.5135;26481.4;13.332;0
20160210175203089_TEST-R1_snap.fits;11.1236;26496.1;12.8405;0
20160210175303163_TEST-R1_snap.fits;16.9798;26484.4;11.4132;0
20160210175403238_TEST-R1_snap.fits;13.0367;26525.4;13.6932;0
20160210175503313_TEST-R1_snap.fits;16.7555;26513.7;13.135;0
20160210175603387_TEST-R1_snap.fits;15.9779;26469.7;17.7367;0
20160210175729745_TEST-R1_met.fits;17.6203;26493.2;51.6413;0.0853333
20160210175703462_TEST-R1_snap.fits;13.8041;26516.6;11.5813;0
20160210175803537_TEST-R1_snap.fits;15.341;26504.9;12.7401;0
20160210175903611_TEST-R1_snap.fits;15.2999;26490.2;16.0465;0
