# file name; noise; peak f.; mag.; duration
20160210200038417_TEST-R1_met.fits;13.9539;26504.9;43.2336;0.426667
20160210200012646_TEST-R1_snap.fits;21.1443;26455.1;20.0808;0
20160210200151035_TEST-R1_met.fits;9.48587;26545.9;23.8484;0.0853333
20160210200112721_TEST-R1_snap.fits;18.2583;26516.6;20.6996;0
20160210200237115_TEST-R1_met.fits;8.3945;26455.1;17.8513;0.0853333
20160210200239931_TEST-R1_met.fits;14.7137;26493.2;49.2161;0.170667
20160210200212795_TEST-R1_snap.fits;20.046;26522.5;17.4722;0
20160210200312870_TEST-R1_snap.fits;19.5718;26534.2;21.1276;0
20160210200412945_TEST-R1_snap.fits;19.9978;26543;20.1753;0
20160210200526843_TEST-R1_met.fits;10.5198;26458;22.2108;0.0853333
20160210200513019_TEST-R1_snap.fits;19.5702;26463.9;16.3204;0
20160210200630673_TEST-R1_met.fits;9.10286;26496.1;21.2742;0.0853333
20160210200613094_TEST-R1_snap.fits;18.818;26534.2;25.7467;0
20160210200713169_TEST-R1_snap.fits;22.0821;26502;15.3871;0
20160210200813243_TEST-R1_snap.fits;18.3561;26499;25.4792;0
20160210200913318_TEST-R1_snap.fits;23.7289;26481.4;13.4034;0
20160210201057254_TEST-R1_met.fits;11.8331;26507.8;35.7396;0.0853333
20160210201013393_TEST-R1_snap.fits;19.0623;26537.1;22.8556;0
20160210201113467_TEST-R1_snap.fits;14.4515;26458;15.1882;0
20160210201213542_TEST-R1_snap.fits;17.1074;26484.4;17.1129;0
20160210201331366_TEST-R1_met.fits;11.3528;26504.9;24.3355;0.0853333
20160210201313617_TEST-R1_snap.fits;18.8913;26540;11.6415;0
20160210201422737_TEST-R1_met.fits;13.9339;26496.1;28.073;0.0853333
20160210201413691_TEST-R1_snap.fits;20.6105;26513.7;14.7555;0
20160210201513766_TEST-R1_snap.fits;20.6417;26472.7;23.8719;0
20160210201613841_TEST-R1_snap.fits;18.9731;26487.3;16.6411;0
20160210201749585_TEST-R1_met.fits;12.2445;26493.2;26.446;0.170667
20160210201713915_TEST-R1_snap.fits;22.8984;26502;17.4696;0
20160210201813990_TEST-R1_snap.fits;17.016;26475.6;16.4457;0
20160210201930363_TEST-R1_met.fits;13.048;26472.7;28.4836;0.0853333
20160210201914065_TEST-R1_snap.fits;23.4509;26540;18.3657;0
20160210202011750_TEST-R1_met.fits;13.6911;26475.6;28.8754;0.0853333
20160210202021649_TEST-R1_met.fits;19.8653;26510.7;44.6203;0.0853333
20160210202014139_TEST-R1_snap.fits;17.5589;26458;22.5347;0
20160210202136059_TEST-R1_met.fits;19.5019;26496.1;48.2434;0.170667
20160210202114214_TEST-R1_snap.fits;21.7807;26531.2;13.5769;0
20160210202216507_TEST-R1_met.fits;10.0372;26507.8;20.8662;0.0853333
20160210202214289_TEST-R1_snap.fits;18.0117;26472.7;21.772;0
20160210202409574_TEST-R1_met.fits;13.7205;26504.9;132.376;0.341333
20160210202314363_TEST-R1_snap.fits;25.6885;26528.3;21.3959;0
20160210202414438_TEST-R1_snap.fits;28.6011;26490.2;20.5287;0
20160210202537553_TEST-R1_met.fits;14.1489;26496.1;30.3785;0.0853333
20160210202557094_TEST-R1_met.fits;11.7483;26513.7;24.9161;0.0853333
20160210202514513_TEST-R1_snap.fits;10.6652;26481.4;11.751;0
20160210202614587_TEST-R1_snap.fits;13.2553;26504.9;9.8721;0
20160210202714662_TEST-R1_snap.fits;15.526;26469.7;15.3222;0
20160210202814737_TEST-R1_snap.fits;14.2867;26469.7;13.7038;0
20160210202914811_TEST-R1_snap.fits;14.3843;26534.2;10.0167;0
20160210203107537_TEST-R1_met.fits;11.3795;26510.7;24.329;0.0853333
20160210203014886_TEST-R1_snap.fits;14.9611;26537.1;12.13;0
20160210203203259_TEST-R1_met.fits;14.2228;26493.2;31.8044;0.170667
20160210203114961_TEST-R1_snap.fits;16.7672;26507.8;18.1169;0
20160210203215035_TEST-R1_snap.fits;16.1786;26460.9;9.02147;0
20160210203315110_TEST-R1_snap.fits;14.0738;26545.9;13.0598;0
20160210203415185_TEST-R1_snap.fits;17.6633;26513.7;14.7114;0
20160210203515259_TEST-R1_snap.fits;18.5933;26545.9;10.3465;0
20160210203612006_TEST-R1_met.fits;13.9958;26475.6;28.9031;0.0853333
20160210203615334_TEST-R1_snap.fits;17.0933;26516.6;12.1813;0
20160210203715409_TEST-R1_snap.fits;12.8032;26502;12.5718;0
20160210203815483_TEST-R1_snap.fits;14.7941;26458;15.7654;0
20160210203915558_TEST-R1_snap.fits;16.0729;26534.2;9.25247;0
20160210204054203_TEST-R1_met.fits;9.86819;26543;25.3379;0.0853333
20160210204110331_TEST-R1_met.fits;8.03771;26469.7;19.7125;0.0853333
20160210204015633_TEST-R1_snap.fits;12.6145;26510.7;12.0718;0
20160210204115707_TEST-R1_snap.fits;11.9951;26534.2;12.4521;0
20160210204215782_TEST-R1_snap.fits;17.4096;26493.2;15.3655;0
20160210204352465_TEST-R1_met.fits;10.2422;26543;21.8141;0.0853333
20160210204315857_TEST-R1_snap.fits;11.8951;26499;10.9266;0
20160210204415931_TEST-R1_snap.fits;13.3309;26540;13.3648;0
20160210204516006_TEST-R1_snap.fits;17.9426;26478.5;15.6904;0
20160210204632123_TEST-R1_met.fits;9.35294;26513.7;22.8821;0.0853333
20160210204656187_TEST-R1_met.fits;14.8559;26528.3;51.0432;0.0853333
20160210204616081_TEST-R1_snap.fits;14.6332;26493.2;11.3886;0
20160210204716155_TEST-R1_snap.fits;12.7121;26531.2;12.1532;0
20160210204816230_TEST-R1_snap.fits;12.5285;26516.6;15.7145;0
20160210205011771_TEST-R1_met.fits;14.5674;26493.2;36.3231;0.256
20160210204916305_TEST-R1_snap.fits;14.2898;26545.9;14.3678;0
20160210205110310_TEST-R1_met.fits;9.65507;26537.1;21.1363;0.0853333
20160210205016379_TEST-R1_snap.fits;15.8723;26478.5;13.1013;0
20160210205116454_TEST-R1_snap.fits;11.3926;26545.9;15.0255;0
20160210205216529_TEST-R1_snap.fits;13.617;26528.3;10.3784;0
20160210205339558_TEST-R1_met.fits;12.5755;26507.8;25.6;0.0853333
20160210205356027_TEST-R1_met.fits;13.2711;26513.7;78.0612;0.170667
20160210205316603_TEST-R1_snap.fits;13.9447;26522.5;8.63112;0
20160210205416678_TEST-R1_snap.fits;13.8995;26481.4;19.2567;0
20160210205516753_TEST-R1_snap.fits;18.7416;26540;11.0857;0
20160210205616827_TEST-R1_snap.fits;18.1734;26484.4;10.5928;0
20160210205721339_TEST-R1_met.fits;11.045;26499;34.4439;0.341333
20160210205716902_TEST-R1_snap.fits;14.449;26458;11.6204;0
20160210205816977_TEST-R1_snap.fits;14.7221;26455.1;11.866;0
20160210205938385_TEST-R1_met.fits;13.9531;26499;44.0793;0.0853333
20160210205917051_TEST-R1_snap.fits;15.8479;26499;14.1334;0
