# file name; noise; peak f.; mag.; duration
20160210150011494_TEST-R1_met.fits;13.878;26499;28.0437;0.512
20160210150050321_TEST-R1_snap.fits;13.3194;26458;12.1908;0
20160210150150395_TEST-R1_snap.fits;13.6009;26487.3;11.4809;0
20160210150250470_TEST-R1_snap.fits;13.944;26519.5;15.5371;0
20160210150347131_TEST-R1_met.fits;13.1497;26490.2;27.5192;0.0853333
20160210150350545_TEST-R1_snap.fits;17.019;26507.8;15.3533;0
20160210150450619_TEST-R1_snap.fits;13.2914;26507.8;16.3675;0
20160210150631057_TEST-R1_met.fits;13.8634;26502;32.0416;0.0853333
20160210150642406_TEST-R1_met.fits;13.6756;26502;39.1371;0.170667
20160210150550694_TEST-R1_snap.fits;14.6667;26504.9;14.419;0
20160210150650769_TEST-R1_snap.fits;14.8427;26458;13.4502;0
20160210150750843_TEST-R1_snap.fits;14.3517;26516.6;9.66545;0
20160210150850918_TEST-R1_snap.fits;16.6513;26493.2;11.9993;0
20160210150950993_TEST-R1_snap.fits;14.71;26452.1;12.4359;0
20160210151100539_TEST-R1_met.fits;10.622;26545.9;22.0788;0.682667
20160210151051067_TEST-R1_snap.fits;14.6533;26502;16.9562;0
20160210151209233_TEST-R1_met.fits;12.2995;26449.2;27.0344;0.0853333
20160210151224678_TEST-R1_met.fits;14.9727;26504.9;33.4755;0.0853333
20160210151151142_TEST-R1_snap.fits;16.9512;26493.2;13.9879;0
20160210151251217_TEST-R1_snap.fits;12.7868;26496.1;12.1037;0
20160210151357265_TEST-R1_met.fits;14.158;26481.4;30.7161;2.304
20160210151351291_TEST-R1_snap.fits;16.49;26449.2;11.0168;0
20160210151532753_TEST-R1_met.fits;17.8906;26504.9;56.5796;0.170667
20160210151546406_TEST-R1_met.fits;12.6201;26507.8;33.4947;0.170667
20160210151451366_TEST-R1_snap.fits;15.1294;26525.4;15.5802;0
20160210151637862_TEST-R1_met.fits;15.526;26499;35.7371;0.0853333
20160210151551441_TEST-R1_snap.fits;15.4606;26463.9;14.6379;0
20160210151651515_TEST-R1_snap.fits;14.3713;26472.7;12.1533;0
20160210151751590_TEST-R1_snap.fits;18.1739;26507.8;12.6503;0
20160210151904123_TEST-R1_met.fits;9.04438;26475.6;18.7295;0.0853333
20160210151851665_TEST-R1_snap.fits;15.7438;26478.5;9.61742;0
20160210151951739_TEST-R1_snap.fits;14.1077;26478.5;18.4926;0
20160210152051814_TEST-R1_snap.fits;13.8607;26531.2;15.4783;0
20160210152151889_TEST-R1_snap.fits;12.4805;26507.8;11.0533;0
20160210152251963_TEST-R1_snap.fits;16.7526;26449.2;11.6241;0
20160210152352038_TEST-R1_snap.fits;14.0211;26531.2;18.6509;0
20160210152452113_TEST-R1_snap.fits;16.6027;26531.2;19.023;0
20160210152552187_TEST-R1_snap.fits;22.8652;26449.2;15.6592;0
20160210152652262_TEST-R1_snap.fits;13.1402;26478.5;10.6476;0
20160210152804198_TEST-R1_met.fits;10.1178;26543;22.8122;0.0853333
20160210152752337_TEST-R1_snap.fits;13.8625;26493.2;12.927;0
20160210152852411_TEST-R1_snap.fits;13.3589;26452.1;11.5567;0
20160210152952486_TEST-R1_snap.fits;12.4373;26484.4;14.9895;0
20160210153052561_TEST-R1_snap.fits;17.7427;26493.2;9.68341;0
20160210153152635_TEST-R1_snap.fits;17.1713;26475.6;14.3472;0
20160210153252710_TEST-R1_snap.fits;13.5314;26534.2;7.76438;0
20160210153352785_TEST-R1_snap.fits;14.4837;26507.8;10.9283;0
20160210153514790_TEST-R1_met.fits;14.134;26502;33.8555;0.0853333
20160210153452859_TEST-R1_snap.fits;19.1774;26545.9;9.8239;0
20160210153552934_TEST-R1_snap.fits;13.4805;26475.6;13.0465;0
20160210153716646_TEST-R1_met.fits;10.9847;26507.8;22.2891;0.0853333
20160210153653009_TEST-R1_snap.fits;13.4061;26452.1;12.6927;0
20160210153753083_TEST-R1_snap.fits;14.533;26472.7;14.1662;0
20160210153853158_TEST-R1_snap.fits;12.3482;26504.9;14.8203;0
20160210153953233_TEST-R1_snap.fits;15.8389;26496.1;9.37674;0
20160210154053307_TEST-R1_snap.fits;17.9922;26484.4;10.7089;0
20160210154153382_TEST-R1_snap.fits;13.8503;26452.1;13.6791;0
20160210154340390_TEST-R1_met.fits;12.9071;26525.4;38.5386;0.0853333
20160210154253457_TEST-R1_snap.fits;15.1167;26478.5;10.9486;0
20160210154353531_TEST-R1_snap.fits;16.0732;26502;11.2291;0
20160210154453606_TEST-R1_snap.fits;13.8863;26531.2;13.1304;0
20160210154600251_TEST-R1_met.fits;12.6411;26522.5;33.7447;0.170667
20160210154553681_TEST-R1_snap.fits;20.4293;26469.7;15.6868;0
20160210154658278_TEST-R1_met.fits;13.2714;26458;26.7497;0.0853333
20160210154653755_TEST-R1_snap.fits;15.1284;26545.9;13.6267;0
20160210154753830_TEST-R1_snap.fits;12.5119;26484.4;22.116;0
20160210154945105_TEST-R1_met.fits;15.792;26493.2;39.4647;0.341333
20160210154853905_TEST-R1_snap.fits;15.5853;26545.9;15.2788;0
20160210155031611_TEST-R1_met.fits;12.9796;26504.9;29.3883;2.21867
20160210155050214_TEST-R1_met.fits;14.5572;26504.9;48.3851;0.0853333
20160210154953979_TEST-R1_snap.fits;17.2782;26516.6;13.2748;0
20160210155116155_TEST-R1_met.fits;13.1298;26493.2;27.895;0.0853333
20160210155121361_TEST-R1_met.fits;10.5507;26487.3;22.988;0.0853333
20160210155054054_TEST-R1_snap.fits;17.7067;26522.5;10.8628;0
20160210155154129_TEST-R1_snap.fits;14.2835;26458;12.016;0
20160210155254203_TEST-R1_snap.fits;18.1045;26525.4;20.2262;0
20160210155400251_TEST-R1_met.fits;18.2146;26513.7;175.723;0.256
20160210155354278_TEST-R1_snap.fits;20.9944;26510.7;17.2361;0
20160210155454353_TEST-R1_snap.fits;20.2675;26449.2;14.4702;0
20160210155554427_TEST-R1_snap.fits;16.5108;26502;13.9451;0
20160210155654502_TEST-R1_snap.fits;19.6042;26478.5;17.0404;0
20160210155754577_TEST-R1_snap.fits;25.6476;26519.5;15.9794;0
20160210155854651_TEST-R1_snap.fits;17.0108;26472.7;20.3349;0
20160210155954726_TEST-R1_snap.fits;18.6158;26478.5;24.8762;0
