# file name; noise; peak f.; mag.; duration
20160210060048145_TEST-R1_met.fits;10.6205;26516.6;25.4242;0.0853333
20160210060010001_TEST-R1_snap.fits;12.2114;26528.3;10.2932;0
20160210060110075_TEST-R1_snap.fits;16.9824;26531.2;11.5688;0
20160210060213734_TEST-R1_met.fits;10.7272;26537.1;23.127;0.170667
20160210060235409_TEST-R1_met.fits;13.6546;26540;28.6913;0.256
20160210060210150_TEST-R1_snap.fits;15.6746;26472.7;11.622;0
20160210060310225_TEST-R1_snap.fits;18.397;26469.7;14.8896;0
20160210060410299_TEST-R1_snap.fits;16.7257;26522.5;11.1222;0
20160210060510374_TEST-R1_snap.fits;15.5592;26460.9;12.1315;0
20160210060610449_TEST-R1_snap.fits;17.3351;26499;16.8669;0
20160210060731857_TEST-R1_met.fits;16.0035;26493.2;34.4838;0.0853333
20160210060710523_TEST-R1_snap.fits;16.7278;26545.9;10.8719;0
20160210060901201_TEST-R1_met.fits;11.6094;26507.8;23.8628;0.0853333
20160210060810598_TEST-R1_snap.fits;15.6;26484.4;13.6149;0
20160210060910673_TEST-R1_snap.fits;18.1925;26496.1;12.467;0
20160210061027643_TEST-R1_met.fits;14.3901;26487.3;34.8806;0.0853333
20160210061035153_TEST-R1_met.fits;12.5001;26493.2;53.425;0.426667
20160210061010747_TEST-R1_snap.fits;14.3437;26522.5;16.9928;0
20160210061110822_TEST-R1_snap.fits;12.5312;26528.3;13.3573;0
20160210061245883_TEST-R1_met.fits;9.19743;26452.1;18.7116;0.0853333
20160210061210897_TEST-R1_snap.fits;14.9582;26510.7;16.5292;0
20160210061345958_TEST-R1_met.fits;10.8416;26507.8;22.8837;0.0853333
20160210061310971_TEST-R1_snap.fits;11.8575;26493.2;21.214;0
20160210061453030_TEST-R1_met.fits;11.7755;26504.9;25.0866;0.0853333
20160210061411046_TEST-R1_snap.fits;14.7995;26516.6;13.4417;0
20160210061512315_TEST-R1_met.fits;16.594;26499;39.0849;0.0853333
20160210061541926_TEST-R1_met.fits;15.62;26519.5;90.2546;0.170667
20160210061511121_TEST-R1_snap.fits;14.1145;26513.7;13.2663;0
20160210061611195_TEST-R1_snap.fits;12.7267;26504.9;15.025;0
20160210061711270_TEST-R1_snap.fits;12.716;26475.6;11.2125;0
20160210061847270_TEST-R1_met.fits;16.994;26490.2;39.751;0.170667
20160210061811345_TEST-R1_snap.fits;13.7821;26504.9;12.8547;0
20160210061935825_TEST-R1_met.fits;14.7066;26499;55.4978;0.0853333
20160210061911419_TEST-R1_snap.fits;18.7701;26469.7;13.014;0
20160210062049126_TEST-R1_met.fits;9.98571;26472.7;20.0979;0.0853333
20160210062011494_TEST-R1_snap.fits;15.7493;26531.2;18.3328;0
20160210062111569_TEST-R1_snap.fits;13.8814;26516.6;15.4272;0
20160210062248081_TEST-R1_met.fits;15.138;26499;63.7905;0.0853333
20160210062211643_TEST-R1_snap.fits;12.7462;26460.9;11.4086;0
20160210062351569_TEST-R1_met.fits;14.4803;26478.5;39.5143;0.256
20160210062356774_TEST-R1_met.fits;14.37;26513.7;29.9399;0.512
20160210062406075_TEST-R1_met.fits;14.2213;26496.1;62.8821;0.170667
20160210062311718_TEST-R1_snap.fits;13.388;26481.4;14.6269;0
20160210062426897_TEST-R1_met.fits;10.4993;26519.5;22.1191;0.0853333
20160210062411793_TEST-R1_snap.fits;13.9101;26460.9;9.65525;0
20160210062511867_TEST-R1_snap.fits;21.1092;26475.6;18.4647;0
20160210062611942_TEST-R1_snap.fits;12.8649;26449.2;16.6482;0
20160210062712017_TEST-R1_snap.fits;19.4881;26545.9;14.0838;0
20160210062829499_TEST-R1_met.fits;12.9959;26499;26.1546;0.170667
20160210062812091_TEST-R1_snap.fits;15.9161;26484.4;102.683;0
20160210062910289_TEST-R1_met.fits;19.2591;26487.3;172.763;0.170667
20160210062943739_TEST-R1_met.fits;12.7225;26502;25.7441;0.0853333
20160210062912166_TEST-R1_snap.fits;16.1388;26502;23.8433;0
20160210063012241_TEST-R1_snap.fits;16.0494;26519.5;11.8787;0
20160210063157371_TEST-R1_met.fits;14.6181;26537.1;43.5521;0.597333
20160210063112315_TEST-R1_snap.fits;13.8312;26522.5;11.4542;0
20160210063212390_TEST-R1_snap.fits;15.5556;26466.8;18.5762;0
20160210063312465_TEST-R1_snap.fits;15.1585;26513.7;12.7495;0
20160210063450769_TEST-R1_met.fits;12.2732;26496.1;28.7453;0.597333
20160210063412539_TEST-R1_snap.fits;19.1789;26531.2;13.7994;0
20160210063608763_TEST-R1_met.fits;16.7554;26481.4;33.6979;0.0853333
20160210063512614_TEST-R1_snap.fits;14.7442;26507.8;12.922;0
20160210063632742_TEST-R1_met.fits;16.3629;26510.7;44.0753;0.170667
20160210063612689_TEST-R1_snap.fits;19.8749;26545.9;12.3755;0
20160210063742033_TEST-R1_met.fits;12.619;26502;25.2844;0.0853333
20160210063712763_TEST-R1_snap.fits;16.3969;26499;11.5697;0
20160210063840230_TEST-R1_met.fits;19.8825;26496.1;40.1155;0.512
20160210063812838_TEST-R1_snap.fits;25.5205;26540;18.2257;0
20160210063912913_TEST-R1_snap.fits;15.784;26510.7;9.92392;0
20160210064012987_TEST-R1_snap.fits;17.6264;26487.3;11.8125;0
20160210064125350_TEST-R1_met.fits;10.8451;26449.2;25.1957;0.0853333
20160210064146427_TEST-R1_met.fits;13.7391;26496.1;35.0005;0.512
20160210064113062_TEST-R1_snap.fits;19.3201;26499;13.9162;0
20160210064213137_TEST-R1_snap.fits;17.6276;26463.9;13.0474;0
20160210064359633_TEST-R1_met.fits;13.2888;26528.3;62.2216;0.256
20160210064313211_TEST-R1_snap.fits;14.4895;26540;12.3142;0
20160210064413286_TEST-R1_snap.fits;13.9562;26543;13.7022;0
20160210064515921_TEST-R1_met.fits;11.9923;26507.8;24.4773;0.0853333
20160210064513361_TEST-R1_snap.fits;18.2427;26490.2;15.8004;0
20160210064613435_TEST-R1_snap.fits;18.4854;26493.2;18.8858;0
20160210064722726_TEST-R1_met.fits;19.8581;26534.2;98.5326;0.426667
20160210064742267_TEST-R1_met.fits;16.5308;26496.1;155.744;0.256
20160210064747387_TEST-R1_met.fits;9.67256;26481.4;21.0972;1.024
20160210064759334_TEST-R1_met.fits;12.9846;26499;40.6873;0.0853333
20160210064713510_TEST-R1_snap.fits;18.7229;26499;13.9494;0
20160210064813585_TEST-R1_snap.fits;15.5199;26528.3;17.8725;0
20160210065008102_TEST-R1_met.fits;17.6489;26504.9;40.8231;0.0853333
20160210064913659_TEST-R1_snap.fits;17.6315;26463.9;18.4508;0
20160210065013734_TEST-R1_snap.fits;15.9158;26478.5;17.5207;0
20160210065113809_TEST-R1_snap.fits;18.0448;26513.7;14.4706;0
20160210065213883_TEST-R1_snap.fits;21.9234;26513.7;15.5355;0
20160210065313958_TEST-R1_snap.fits;20.2759;26531.2;15.3781;0
20160210065445862_TEST-R1_met.fits;10.8603;26475.6;22.829;0.0853333
20160210065414033_TEST-R1_snap.fits;15.2496;26469.7;11.8868;0
20160210065514107_TEST-R1_snap.fits;14.0372;26499;14.4079;0
20160210065616998_TEST-R1_met.fits;10.1251;26502;20.4251;0.0853333
20160210065641915_TEST-R1_met.fits;11.136;26458;24.8613;0.0853333
20160210065614182_TEST-R1_snap.fits;17.1371;26502;13.962;0
20160210065806737_TEST-R1_met.fits;13.4769;26493.2;71.6368;0.170667
20160210065714257_TEST-R1_snap.fits;16.7903;26493.2;17.4942;0
20160210065910225_TEST-R1_met.fits;14.5641;26537.1;43.5906;0.0853333
20160210065814331_TEST-R1_snap.fits;12.4417;26507.8;12.5499;0
20160210065914406_TEST-R1_snap.fits;14.7436;26513.7;15.7797;0
