# file name; noise; peak f.; mag.; duration
20160210230026086_TEST-R1_snap.fits;16.0696;26499;15.2576;0
20160210230126161_TEST-R1_snap.fits;13.2565;26543;15.8904;0
20160210230252262_TEST-R1_met.fits;14.5802;26510.7;40.1389;0.170667
20160210230226235_TEST-R1_snap.fits;13.1221;26502;11.317;0
20160210230422289_TEST-R1_met.fits;15.6603;26496.1;39.1824;0.170667
20160210230326310_TEST-R1_snap.fits;13.0689;26499;13.4831;0
20160210230426897_TEST-R1_met.fits;12.9142;26502;31.2174;0.0853333
20160210230426385_TEST-R1_snap.fits;20.0563;26466.8;11.6726;0
20160210230608955_TEST-R1_met.fits;10.3007;26519.5;21.8229;0.0853333
20160210230526459_TEST-R1_snap.fits;13.2768;26484.4;17.9959;0
20160210230626534_TEST-R1_snap.fits;17.6433;26519.5;12.6281;0
20160210230726609_TEST-R1_snap.fits;16.6265;26484.4;12.832;0
20160210230826683_TEST-R1_snap.fits;15.9936;26522.5;13.7154;0
20160210230926758_TEST-R1_snap.fits;12.6649;26510.7;17.1395;0
20160210231034427_TEST-R1_met.fits;11.4383;26504.9;29.5623;0.0853333
20160210231026833_TEST-R1_snap.fits;13.8115;26545.9;12.9155;0
20160210231214353_TEST-R1_met.fits;9.94782;26516.6;20.4543;0.0853333
20160210231126907_TEST-R1_snap.fits;13.1742;26490.2;12.9322;0
20160210231226982_TEST-R1_snap.fits;14.277;26522.5;13.2848;0
20160210231327057_TEST-R1_snap.fits;14.2877;26452.1;13.5767;0
20160210231427131_TEST-R1_snap.fits;16.7121;26455.1;12.4496;0
20160210231538470_TEST-R1_met.fits;13.1388;26507.8;99.6554;0.256
20160210231612006_TEST-R1_met.fits;14.1868;26472.7;41.3393;0.0853333
20160210231527206_TEST-R1_snap.fits;12.7073;26545.9;11.7597;0
20160210231704145_TEST-R1_met.fits;16.1631;26493.2;39.2613;0.0853333
20160210231627281_TEST-R1_snap.fits;13.8985;26525.4;14.4866;0
20160210231727355_TEST-R1_snap.fits;14.6726;26466.8;9.15366;0
20160210231831867_TEST-R1_met.fits;13.1849;26490.2;26.6876;0.426667
20160210231855334_TEST-R1_met.fits;11.4647;26502;25.408;0.170667
20160210231914534_TEST-R1_met.fits;15.2737;26496.1;30.6781;0.0853333
20160210231827430_TEST-R1_snap.fits;10.3174;26504.9;12.8717;0
20160210231934246_TEST-R1_met.fits;8.73574;26502;17.6015;0.0853333
20160210231957371_TEST-R1_met.fits;17.5936;26496.1;172.781;0.256
20160210231927505_TEST-R1_snap.fits;15.3239;26510.7;19.4848;0
20160210232027579_TEST-R1_snap.fits;11.9599;26484.4;11.8771;0
20160210232203153_TEST-R1_met.fits;11.2685;26493.2;99.6847;0.170667
20160210232127654_TEST-R1_snap.fits;15.6785;26525.4;14.0089;0
20160210232237201_TEST-R1_met.fits;10.9581;26543;21.921;0.0853333
20160210232311761_TEST-R1_met.fits;20.3457;26502;67.5159;0.0853333
20160210232227729_TEST-R1_snap.fits;13.2648;26502;9.74445;0
20160210232327803_TEST-R1_snap.fits;16.9945;26510.7;11.44;0
20160210232427878_TEST-R1_snap.fits;16.7632;26478.5;19.7419;0
20160210232547494_TEST-R1_met.fits;13.1495;26469.7;27.7953;0.0853333
20160210232527953_TEST-R1_snap.fits;16.5842;26507.8;14.343;0
20160210232649531_TEST-R1_met.fits;11.277;26510.7;35.5647;0.0853333
20160210232722129_TEST-R1_met.fits;15.7749;26516.6;46.7621;0.0853333
20160210232628027_TEST-R1_snap.fits;13.7793;26460.9;12.9521;0
20160210232728102_TEST-R1_snap.fits;13.3996;26487.3;11.2015;0
20160210232923985_TEST-R1_met.fits;13.4641;26540;29.6971;0.0853333
20160210232828177_TEST-R1_snap.fits;23.6389;26499;14.7204;0
20160210232933286_TEST-R1_met.fits;15.103;26496.1;39.0629;0.0853333
20160210232939003_TEST-R1_met.fits;8.42718;26493.2;29.6232;0.0853333
20160210232928251_TEST-R1_snap.fits;14.9074;26534.2;10.8533;0
20160210233028326_TEST-R1_snap.fits;14.5779;26510.7;21.9169;0
20160210233126438_TEST-R1_met.fits;14.5404;26510.7;130.234;0.170667
20160210233128401_TEST-R1_snap.fits;10.558;26504.9;7.65814;0
20160210233250918_TEST-R1_met.fits;11.188;26493.2;23.662;0.0853333
20160210233315579_TEST-R1_met.fits;11.1761;26496.1;25.734;0.682667
20160210233228475_TEST-R1_snap.fits;18.8694;26534.2;10.8172;0
20160210233336657_TEST-R1_met.fits;13.7151;26493.2;60.6288;0.170667
20160210233406097_TEST-R1_met.fits;13.8822;26487.3;78.3345;0.256
20160210233328550_TEST-R1_snap.fits;13.7338;26455.1;11.5079;0
20160210233443217_TEST-R1_met.fits;13.6043;26507.8;30.1786;0.170667
20160210233428625_TEST-R1_snap.fits;13.3595;26490.2;11.5922;0
20160210233528699_TEST-R1_snap.fits;15.7308;26466.8;13.3116;0
20160210233628774_TEST-R1_snap.fits;14.4733;26493.2;15.0397;0
20160210233728849_TEST-R1_snap.fits;13.4532;26455.1;11.7355;0
20160210233851878_TEST-R1_met.fits;19.6724;26499;52.659;0.426667
20160210233828923_TEST-R1_snap.fits;18.5946;26458;15.2832;0
20160210233947345_TEST-R1_met.fits;15.3941;26507.8;31.9386;0.0853333
20160210233955537_TEST-R1_met.fits;14.2839;26510.7;29.0745;0.0853333
20160210233928998_TEST-R1_snap.fits;17.7274;26540;18.9461;0
20160210234029073_TEST-R1_snap.fits;17.4784;26452.1;18.8529;0
20160210234129147_TEST-R1_snap.fits;14.5357;26531.2;14.8812;0
20160210234258235_TEST-R1_met.fits;15.8631;26499;34.3512;0.170667
20160210234229222_TEST-R1_snap.fits;16.5314;26502;24.0927;0
20160210234334758_TEST-R1_met.fits;9.71579;26499;20.1861;0.0853333
20160210234329297_TEST-R1_snap.fits;17.8577;26516.6;17.1233;0
20160210234502651_TEST-R1_met.fits;12.721;26487.3;110.23;0.256
20160210234429371_TEST-R1_snap.fits;16.1404;26510.7;15.5518;0
20160210234541393_TEST-R1_met.fits;10.5847;26493.2;41.6089;0.170667
20160210234614673_TEST-R1_met.fits;15.3362;26496.1;41.3761;0.0853333
20160210234529446_TEST-R1_snap.fits;17.849;26469.7;13.9415;0
20160210234629521_TEST-R1_snap.fits;18.0871;26510.7;11.5278;0
20160210234729595_TEST-R1_snap.fits;21.6116;26502;17.2725;0
20160210234829670_TEST-R1_snap.fits;21.0569;26449.2;14.2224;0
20160210234929745_TEST-R1_snap.fits;16.3079;26455.1;16.7754;0
20160210235047398_TEST-R1_met.fits;14.6984;26499;64.4637;0.0853333
20160210235029819_TEST-R1_snap.fits;20.302;26528.3;16.8129;0
20160210235129894_TEST-R1_snap.fits;13.2777;26502;17.1256;0
20160210235229969_TEST-R1_snap.fits;18.167;26458;13.2397;0
20160210235330043_TEST-R1_snap.fits;23.0493;26507.8;14.4918;0
20160210235507750_TEST-R1_met.fits;9.74303;26502;44.3128;0.0853333
20160210235430118_TEST-R1_snap.fits;16.1512;26528.3;11.1691;0
20160210235530193_TEST-R1_snap.fits;16.0709;26472.7;21.4332;0
20160210235639739_TEST-R1_met.fits;12.2439;26490.2;26.4702;0.0853333
20160210235630267_TEST-R1_snap.fits;19.1891;26502;17.0028;0
20160210235730342_TEST-R1_snap.fits;14.0711;26475.6;15.0361;0
20160210235830417_TEST-R1_snap.fits;21.4884;26481.4;12.3466;0
20160210235953190_TEST-R1_met.fits;19.0663;26499;63.4933;0.0853333
20160210235956006_TEST-R1_met.fits;13.2981;26502;35.2627;0.170667
20160210235930491_TEST-R1_snap.fits;21.1738;26472.7;22.1435;0
