# file name; noise; peak f.; mag.; duration
20160210180003686_TEST-R1_snap.fits;14.1386;26496.1;10.7354;0
20160210180103761_TEST-R1_snap.fits;19.8825;26490.2;19.968;0
20160210180203835_TEST-R1_snap.fits;13.0876;26516.6;15.2433;0
20160210180303910_TEST-R1_snap.fits;19.9252;26484.4;18.4058;0
20160210180403985_TEST-R1_snap.fits;17.3746;26537.1;16.7268;0
20160210180504059_TEST-R1_snap.fits;17.0396;26528.3;17.5574;0
20160210180619409_TEST-R1_met.fits;12.5779;26545.9;25.2237;0.0853333
20160210180644326_TEST-R1_met.fits;13.9191;26519.5;32.6832;0.170667
20160210180650811_TEST-R1_met.fits;10.9454;26540;22.3273;0.0853333
20160210180604134_TEST-R1_snap.fits;15.4589;26543;14.5507;0
20160210180715558_TEST-R1_met.fits;14.1577;26525.4;30.6668;0.0853333
20160210180704209_TEST-R1_snap.fits;11.9073;26510.7;15.8688;0
20160210180804283_TEST-R1_snap.fits;14.5043;26510.7;13.8427;0
20160210180904358_TEST-R1_snap.fits;16.5882;26455.1;19.356;0
20160210181004433_TEST-R1_snap.fits;12.8956;26528.3;12.2581;0
20160210181104507_TEST-R1_snap.fits;17.6456;26528.3;17.249;0
20160210181204582_TEST-R1_snap.fits;14.3751;26522.5;19.0595;0
20160210181304657_TEST-R1_snap.fits;16.0652;26493.2;16.0018;0
20160210181440998_TEST-R1_met.fits;17.6318;26496.1;36.8156;0.0853333
20160210181404731_TEST-R1_snap.fits;20.145;26496.1;16.823;0
20160210181504806_TEST-R1_snap.fits;20.8042;26534.2;19.7336;0
20160210181604881_TEST-R1_snap.fits;25.8422;26543;19.7827;0
20160210181751121_TEST-R1_met.fits;10.0416;26484.4;22.4569;0.0853333
20160210181704955_TEST-R1_snap.fits;23.3699;26504.9;14.4921;0
20160210181840273_TEST-R1_met.fits;13.2604;26449.2;27.3778;0.0853333
20160210181805030_TEST-R1_snap.fits;17.7921;26452.1;19.0953;0
20160210181905105_TEST-R1_snap.fits;20.4018;26478.5;17.0354;0
20160210182005179_TEST-R1_snap.fits;16.3158;26504.9;17.7296;0
20160210182106107_TEST-R1_met.fits;9.74821;26487.3;21.2983;0.0853333
20160210182105254_TEST-R1_snap.fits;15.75;26522.5;20.1243;0
20160210182205329_TEST-R1_snap.fits;18.5297;26502;17.2005;0
20160210182305403_TEST-R1_snap.fits;17.8987;26522.5;17.4998;0
20160210182405478_TEST-R1_snap.fits;21.4618;26490.2;14.6808;0
20160210182505553_TEST-R1_snap.fits;18.7148;26475.6;15.9584;0
20160210182605627_TEST-R1_snap.fits;17.7232;26455.1;18.7821;0
20160210182722257_TEST-R1_met.fits;12.6881;26490.2;25.9394;0.0853333
20160210182705702_TEST-R1_snap.fits;20.1357;26519.5;17.4743;0
20160210182809019_TEST-R1_met.fits;12.9854;26507.8;29.9096;0.0853333
20160210182805777_TEST-R1_snap.fits;19.0139;26507.8;18.264;0
20160210182905851_TEST-R1_snap.fits;20.25;26475.6;16.9319;0
20160210183005926_TEST-R1_snap.fits;20.5196;26537.1;24.0347;0
20160210183106001_TEST-R1_snap.fits;19.7644;26531.2;15.0786;0
20160210183206075_TEST-R1_snap.fits;20.2502;26510.7;13.1916;0
20160210183306150_TEST-R1_snap.fits;20.8086;26543;18.2785;0
20160210183406225_TEST-R1_snap.fits;14.3359;26478.5;19.014;0
20160210183506299_TEST-R1_snap.fits;15.2952;26499;15.7418;0
20160210183606374_TEST-R1_snap.fits;18.1546;26472.7;13.7712;0
20160210183733841_TEST-R1_met.fits;13.5537;26449.2;28.4787;0.0853333
20160210183706449_TEST-R1_snap.fits;18.2248;26449.2;20.3737;0
20160210183824358_TEST-R1_met.fits;8.9981;26537.1;19.4788;0.0853333
20160210183849873_TEST-R1_met.fits;9.39487;26543;18.9508;0.0853333
20160210183806523_TEST-R1_snap.fits;22.3169;26449.2;26.2846;0
20160210183906598_TEST-R1_snap.fits;17.7967;26519.5;19.622;0
20160210184027579_TEST-R1_met.fits;10.4936;26510.7;23.5318;0.0853333
20160210184006673_TEST-R1_snap.fits;21.9276;26522.5;18.5735;0
20160210184106747_TEST-R1_snap.fits;19.7144;26463.9;21.5144;0
20160210184206822_TEST-R1_snap.fits;22.2666;26460.9;14.2261;0
20160210184317137_TEST-R1_met.fits;14.29;26525.4;50.989;0.170667
20160210184306897_TEST-R1_snap.fits;15.3592;26502;14.6143;0
20160210184406971_TEST-R1_snap.fits;20.2438;26507.8;14.4733;0
20160210184507046_TEST-R1_snap.fits;22.8025;26502;15.7441;0
20160210184607121_TEST-R1_snap.fits;21.8484;26502;19.2662;0
20160210184710950_TEST-R1_met.fits;15.0273;26502;31.1014;0.0853333
20160210184707195_TEST-R1_snap.fits;20.0935;26513.7;15.2576;0
20160210184807270_TEST-R1_snap.fits;18.491;26496.1;30.9526;0
20160210184907345_TEST-R1_snap.fits;17.2926;26493.2;14.5636;0
20160210185007419_TEST-R1_snap.fits;17.9002;26522.5;21.85;0
20160210185107494_TEST-R1_snap.fits;17.1964;26466.8;23.1686;0
20160210185207569_TEST-R1_snap.fits;15.0763;26449.2;17.8026;0
20160210185307643_TEST-R1_snap.fits;18.9089;26507.8;19.5365;0
20160210185407718_TEST-R1_snap.fits;20.7441;26545.9;24.012;0
20160210185507793_TEST-R1_snap.fits;13.3687;26475.6;15.3945;0
20160210185607867_TEST-R1_snap.fits;18.8049;26519.5;18.52;0
20160210185707942_TEST-R1_snap.fits;18.2991;26469.7;15.0628;0
20160210185808017_TEST-R1_snap.fits;15.136;26487.3;20.0549;0
20160210185913979_TEST-R1_met.fits;12.5365;26458;25.6212;0.0853333
20160210185908091_TEST-R1_snap.fits;13.6157;26449.2;10.7653;0
