# file name; noise; peak f.; mag.; duration
20240510005645218_SVAKOV-R12_met.fits;1.86213;26491.7;5.18455;0.170667
20240510005813964_SVAKOV-R12_met.fits;1.46998;26516.6;6.69356;0.341333
20240510005853900_SVAKOV-R12_met.fits;1.84568;26491.7;4.02124;0.170667
20240510010037495_SVAKOV-R12_met.fits;1.5486;26504.9;3.36785;0.170667
20240510010051148_SVAKOV-R12_snap.fits;2.26146;26543;1.80766;0
20240510010207948_SVAKOV-R12_met.fits;1.92811;26494.6;11.5003;0.170667
20240510010151223_SVAKOV-R12_snap.fits;1.97022;26545.9;1.81388;0
20240510010251298_SVAKOV-R12_snap.fits;2.00159;26455.1;1.93262;0
20240510010347959_SVAKOV-R12_met.fits;2.1018;26490.2;4.55599;0.170667
20240510010351372_SVAKOV-R12_snap.fits;1.68804;26463.9;1.20427;0
20240510010451447_SVAKOV-R12_snap.fits;1.8306;26456.5;1.4017;0
20240510010641186_SVAKOV-R12_met.fits;1.74544;26497.6;5.01785;0.170667
20240510010551522_SVAKOV-R12_snap.fits;1.96245;26474.1;1.55394;0
20240510010651596_SVAKOV-R12_snap.fits;1.99823;26487.3;1.71825;0
20240510010751671_SVAKOV-R12_snap.fits;2.68334;26521;1.72388;0
20240510010851746_SVAKOV-R12_snap.fits;2.2933;26529.8;1.50336;0
20240510011006839_SVAKOV-R12_met.fits;1.71415;26499;4.05839;0.170667
20240510010951820_SVAKOV-R12_snap.fits;2.15715;26515.1;1.38089;0
20240510011051895_SVAKOV-R12_snap.fits;2.19534;26519.5;1.68428;0
20240510011216716_SVAKOV-R12_met.fits;2.11734;26504.9;4.99893;0.341333
20240510011151970_SVAKOV-R12_snap.fits;1.83852;26518.1;1.45622;0
20240510011252044_SVAKOV-R12_snap.fits;1.78084;26485.8;1.31872;0
20240510011352119_SVAKOV-R12_snap.fits;1.83643;26450.7;1.44108;0
20240510011452194_SVAKOV-R12_snap.fits;2.03533;26503.4;2.27763;0
20240510011629815_SVAKOV-R12_met.fits;1.98262;26502;4.65143;0.170667
20240510011552268_SVAKOV-R12_snap.fits;2.04618;26528.3;1.90714;0
20240510011739276_SVAKOV-R12_met.fits;2.08869;26544.4;5.56687;2.73067
20240510011652343_SVAKOV-R12_snap.fits;2.73616;26488.8;2.10425;0
20240510011752418_SVAKOV-R12_snap.fits;2.06277;26544.4;1.46459;0
20240510011924407_SVAKOV-R12_met.fits;2.02396;26513.7;6.10934;0.170667
20240510011852492_SVAKOV-R12_snap.fits;2.17364;26493.2;1.98958;0
20240510011952567_SVAKOV-R12_snap.fits;1.93576;26463.9;1.72995;0
20240510012052642_SVAKOV-R12_snap.fits;2.63156;26503.4;2.33586;0
20240510012152716_SVAKOV-R12_snap.fits;1.91833;26485.8;1.5059;0
20240510012252791_SVAKOV-R12_snap.fits;2.13842;26522.5;1.59392;0
20240510012425463_SVAKOV-R12_met.fits;2.14673;26525.4;4.36214;2.56
20240510012352866_SVAKOV-R12_snap.fits;2.40271;26509.3;1.64767;0
20240510012452940_SVAKOV-R12_snap.fits;2.3469;26523.9;2.25945;0
20240510012553015_SVAKOV-R12_snap.fits;1.93053;26491.7;2.07311;0
20240510012653090_SVAKOV-R12_snap.fits;1.87487;26544.4;1.95591;0
20240510012753164_SVAKOV-R12_snap.fits;2.2046;26518.1;1.86592;0
20240510012853239_SVAKOV-R12_snap.fits;2.65551;26481.4;1.80174;0
20240510012953314_SVAKOV-R12_snap.fits;1.69556;26497.6;1.46353;0
20240510013053388_SVAKOV-R12_snap.fits;2.09301;26518.1;1.32551;0
20240510013153463_SVAKOV-R12_snap.fits;1.68965;26481.4;2.06221;0
20240510013253538_SVAKOV-R12_snap.fits;1.79134;26506.3;2.23367;0
20240510013353612_SVAKOV-R12_snap.fits;2.2148;26531.2;1.85924;0
20240510013513655_SVAKOV-R12_met.fits;1.73726;26494.6;6.70684;0.341333
20240510013453687_SVAKOV-R12_snap.fits;2.42054;26543;2.38285;0
20240510013553762_SVAKOV-R12_snap.fits;1.89914;26518.1;1.70947;0
20240510013653836_SVAKOV-R12_snap.fits;1.83878;26537.1;1.758;0
20240510013818828_SVAKOV-R12_met.fits;2.15193;26502;8.203;0.341333
20240510013753911_SVAKOV-R12_snap.fits;2.38759;26469.7;2.30847;0
20240510013853986_SVAKOV-R12_snap.fits;1.69978;26460.9;1.79637;0
20240510014020514_SVAKOV-R12_met.fits;2.42803;26488.8;5.14539;0.341333
20240510013954060_SVAKOV-R12_snap.fits;1.60332;26531.2;1.68615;0
20240510014125196_SVAKOV-R12_met.fits;1.91541;26519.5;5.32089;0.170667
20240510014054135_SVAKOV-R12_snap.fits;2.28053;26455.1;2.75348;0
20240510014154210_SVAKOV-R12_snap.fits;2.03435;26518.1;1.61208;0
20240510014254284_SVAKOV-R12_snap.fits;1.89256;26535.6;1.46121;0
20240510014354359_SVAKOV-R12_snap.fits;2.29828;26519.5;1.85124;0
20240510014537612_SVAKOV-R12_met.fits;2.23897;26521;10.1098;0.341333
20240510014454434_SVAKOV-R12_snap.fits;2.13721;26468.3;1.71693;0
20240510014645367_SVAKOV-R12_met.fits;1.82176;26494.6;8.6546;0.853333
20240510014554508_SVAKOV-R12_snap.fits;1.68751;26519.5;1.75204;0
20240510014654583_SVAKOV-R12_snap.fits;2.26175;26531.2;1.97749;0
20240510014754658_SVAKOV-R12_snap.fits;1.91076;26462.4;1.253;0
20240510014928354_SVAKOV-R12_met.fits;2.69505;26503.4;5.97667;0.170667
20240510014949004_SVAKOV-R12_met.fits;1.72337;26500.5;4.63618;0.170667
20240510014854732_SVAKOV-R12_snap.fits;1.45402;26455.1;1.68167;0
20240510014954807_SVAKOV-R12_snap.fits;2.23954;26523.9;1.86248;0
20240510015051639_SVAKOV-R12_met.fits;2.0376;26500.5;6.47534;0.341333
20240510015054882_SVAKOV-R12_snap.fits;2.36475;26504.9;1.81423;0
20240510015154956_SVAKOV-R12_snap.fits;1.69666;26477.1;1.56607;0
20240510015255031_SVAKOV-R12_snap.fits;1.80226;26518.1;1.28567;0
20240510015427020_SVAKOV-R12_met.fits;1.63444;26510.7;6.75769;0.341333
20240510015355106_SVAKOV-R12_snap.fits;1.86804;26472.7;2.11789;0
20240510015513783_SVAKOV-R12_met.fits;1.72331;26496.1;4.14625;0.341333
20240510015455180_SVAKOV-R12_snap.fits;1.49437;26519.5;2.32802;0
20240510015555255_SVAKOV-R12_snap.fits;1.78612;26488.8;1.29859;0
20240510015655330_SVAKOV-R12_snap.fits;2.01246;26485.8;1.90498;0
20240510015755404_SVAKOV-R12_snap.fits;2.18782;26529.8;1.72208;0
20240510015855479_SVAKOV-R12_snap.fits;2.26555;26519.5;1.92714;0
20240510015955554_SVAKOV-R12_snap.fits;2.42464;26512.2;2.21489;0
