# file name; noise; peak f.; mag.; duration
20240510015915959_SVAKOV-R12_met.fits;2.18945;26499;5.90999;0.170667
20240510015955895_SVAKOV-R12_met.fits;2.19765;26506.3;5.40473;0.170667
20240510020055628_SVAKOV-R12_snap.fits;2.38789;26518.1;2.3512;0
20240510020155703_SVAKOV-R12_snap.fits;1.99198;26518.1;2.07531;0
20240510020255778_SVAKOV-R12_snap.fits;2.05375;26465.3;1.5228;0
20240510020355852_SVAKOV-R12_snap.fits;2.28652;26485.8;1.98541;0
20240510020455927_SVAKOV-R12_snap.fits;1.90832;26462.4;2.20796;0
20240510020646178_SVAKOV-R12_met.fits;1.91144;26523.9;6.05858;0.341333
20240510020556002_SVAKOV-R12_snap.fits;1.55426;26493.2;1.64221;0
20240510020655394_SVAKOV-R12_met.fits;1.88658;26499;7.83126;0.170667
20240510020735671_SVAKOV-R12_met.fits;1.97798;26510.7;9.83459;0.341333
20240510020656076_SVAKOV-R12_snap.fits;1.92835;26515.1;2.04473;0
20240510020756151_SVAKOV-R12_snap.fits;1.96814;26525.4;1.73029;0
20240510020856226_SVAKOV-R12_snap.fits;2.25191;26453.6;2.29679;0
20240510021029580_SVAKOV-R12_met.fits;2.32966;26509.3;14.9118;0.341333
20240510020956300_SVAKOV-R12_snap.fits;1.77572;26523.9;1.44102;0
20240510021109004_SVAKOV-R12_met.fits;1.97366;26513.7;8.16772;0.341333
20240510021056375_SVAKOV-R12_snap.fits;1.9864;26456.5;2.3676;0
20240510021156450_SVAKOV-R12_snap.fits;1.74425;26519.5;2.35947;0
20240510021256524_SVAKOV-R12_snap.fits;1.93069;26450.7;2.02543;0
20240510021356599_SVAKOV-R12_snap.fits;1.95984;26480;1.8466;0
20240510021542071_SVAKOV-R12_met.fits;1.75164;26497.6;4.84157;0.170667
20240510021456674_SVAKOV-R12_snap.fits;1.91687;26526.9;1.52113;0
20240510021603234_SVAKOV-R12_met.fits;1.93425;26472.7;5.89792;0.170667
20240510021626786_SVAKOV-R12_met.fits;1.65133;26500.5;4.30202;0.170667
20240510021556748_SVAKOV-R12_snap.fits;2.06519;26466.8;2.01029;0
20240510021656823_SVAKOV-R12_snap.fits;2.46642;26494.6;2.86562;0
20240510021756556_SVAKOV-R12_met.fits;2.62883;26490.2;16.6154;0.512
20240510021756898_SVAKOV-R12_snap.fits;1.98478;26518.1;1.69047;0
20240510021939468_SVAKOV-R12_met.fits;1.86587;26485.8;9.66192;0.170667
20240510021856972_SVAKOV-R12_snap.fits;1.76626;26531.2;1.76381;0
20240510021957047_SVAKOV-R12_snap.fits;1.89563;26474.1;2.32317;0
20240510022126135_SVAKOV-R12_met.fits;2.32995;26503.4;5.22685;0.170667
20240510022057122_SVAKOV-R12_snap.fits;3.23111;26518.1;2.61007;0
20240510022228770_SVAKOV-R12_met.fits;2.22671;26482.9;6.85115;0.512
20240510022157196_SVAKOV-R12_snap.fits;1.65404;26518.1;1.89828;0
20240510022301879_SVAKOV-R12_met.fits;1.66435;26499;7.59408;0.341333
20240510022257271_SVAKOV-R12_snap.fits;2.00021;26541.5;2.45637;0
20240510022419703_SVAKOV-R12_met.fits;1.99619;26515.1;5.91298;0.341333
20240510022428578_SVAKOV-R12_met.fits;1.80941;26543;6.38118;0.853333
20240510022357346_SVAKOV-R12_snap.fits;2.05993;26544.4;1.63029;0
20240510022457420_SVAKOV-R12_snap.fits;1.98725;26452.1;1.39683;0
20240510022557495_SVAKOV-R12_snap.fits;2.38282;26543;2.41708;0
20240510022702348_SVAKOV-R12_met.fits;2.0236;26522.5;13.499;0.341333
20240510022737847_SVAKOV-R12_met.fits;1.56799;26488.8;3.81997;0.341333
20240510022657570_SVAKOV-R12_snap.fits;2.31707;26516.6;2.14433;0
20240510022757644_SVAKOV-R12_snap.fits;2.12846;26525.4;1.83653;0
20240510022901132_SVAKOV-R12_met.fits;1.87538;26456.5;30.2892;0.341333
20240510022925367_SVAKOV-R12_met.fits;1.4572;26509.3;3.86789;0.170667
20240510022857719_SVAKOV-R12_snap.fits;2.04387;26513.7;1.77645;0
20240510023004962_SVAKOV-R12_met.fits;2.02355;26518.1;4.70593;0.170667
20240510023036535_SVAKOV-R12_met.fits;2.06683;26477.1;4.2449;0.170667
20240510022957794_SVAKOV-R12_snap.fits;2.15471;26526.9;1.92431;0
20240510023057868_SVAKOV-R12_snap.fits;1.8372;26484.4;1.68749;0
20240510023157431_SVAKOV-R12_met.fits;1.94145;26525.4;4.14469;0.170667
20240510023157943_SVAKOV-R12_snap.fits;1.95602;26543;1.87358;0
20240510023258018_SVAKOV-R12_snap.fits;1.98111;26547.4;1.51633;0
20240510023445367_SVAKOV-R12_met.fits;1.8939;26503.4;6.30411;0.341333
20240510023358092_SVAKOV-R12_snap.fits;3.2201;26509.3;3.26826;0
20240510023508407_SVAKOV-R12_met.fits;1.95672;26472.7;4.20016;0.170667
20240510023527522_SVAKOV-R12_met.fits;1.80036;26515.1;3.64553;0.341333
20240510023458167_SVAKOV-R12_snap.fits;1.95391;26526.9;1.68385;0
20240510023558242_SVAKOV-R12_snap.fits;2.07682;26460.9;1.74995;0
20240510023658316_SVAKOV-R12_snap.fits;1.76634;26459.5;1.84674;0
20240510023838327_SVAKOV-R12_met.fits;1.69426;26497.6;5.17166;0.170667
20240510023758391_SVAKOV-R12_snap.fits;1.64709;26532.7;1.96864;0
20240510023947959_SVAKOV-R12_met.fits;1.88359;26480;17.8928;0.512
20240510023858466_SVAKOV-R12_snap.fits;1.76702;26512.2;1.76518;0
20240510024012876_SVAKOV-R12_met.fits;1.83427;26507.8;3.9696;0.170667
20240510023958540_SVAKOV-R12_snap.fits;1.8015;26531.2;1.61652;0
20240510024058615_SVAKOV-R12_snap.fits;2.17371;26547.4;2.18405;0
20240510024158690_SVAKOV-R12_snap.fits;2.00613;26541.5;2.0757;0
20240510024258594_SVAKOV-R12_met.fits;2.42093;26510.7;34.5142;0.341333
20240510024337506_SVAKOV-R12_met.fits;1.60538;26481.4;12.1494;0.341333
20240510024350647_SVAKOV-R12_met.fits;1.97105;26490.2;6.45796;0.170667
20240510024258764_SVAKOV-R12_snap.fits;2.1807;26521;1.36542;0
20240510024358839_SVAKOV-R12_snap.fits;2.26641;26463.9;1.83392;0
20240510024537314_SVAKOV-R12_met.fits;2.04539;26497.6;6.31994;0.341333
20240510024458914_SVAKOV-R12_snap.fits;2.10198;26468.3;2.27794;0
20240510024558988_SVAKOV-R12_snap.fits;1.79734;26518.1;1.7408;0
20240510024659063_SVAKOV-R12_snap.fits;2.26879;26463.9;1.49351;0
20240510024759138_SVAKOV-R12_snap.fits;1.96195;26504.9;1.49973;0
20240510024859212_SVAKOV-R12_snap.fits;1.75049;26543;1.31835;0
20240510024959287_SVAKOV-R12_snap.fits;2.13653;26455.1;1.79238;0
20240510025059362_SVAKOV-R12_snap.fits;2.24656;26462.4;2.21972;0
20240510025159436_SVAKOV-R12_snap.fits;2.41532;26518.1;1.89298;0
20240510025328183_SVAKOV-R12_met.fits;1.70533;26507.8;5.00851;0.170667
20240510025344226_SVAKOV-R12_met.fits;2.07572;26496.1;12.3968;0.512
20240510025259511_SVAKOV-R12_snap.fits;1.90356;26529.8;1.70713;0
20240510025403852_SVAKOV-R12_met.fits;1.87253;26460.9;8.4404;0.170667
20240510025359586_SVAKOV-R12_snap.fits;2.07292;26453.6;1.73084;0
20240510025459660_SVAKOV-R12_snap.fits;2.09263;26463.9;1.69765;0
20240510025559735_SVAKOV-R12_snap.fits;1.94801;26531.2;2.12247;0
20240510025659810_SVAKOV-R12_snap.fits;2.04544;26482.9;1.80477;0
20240510025759884_SVAKOV-R12_snap.fits;2.06917;26453.6;1.60714;0
20240510025859959_SVAKOV-R12_snap.fits;2.15506;26453.6;1.81672;0
