# file name; noise; peak f.; mag.; duration
20240510185615266_SVAKOV-R12_met.fits;2.32228;26488.8;7.6912;0.341333
20240510185938018_SVAKOV-R12_met.fits;1.56106;26507.8;20.0449;0.682667
20240510190011639_SVAKOV-R12_snap.fits;2.34308;26499;1.84484;0
20240510190116322_SVAKOV-R12_met.fits;2.28439;26499;12.2952;0.170667
20240510190111714_SVAKOV-R12_snap.fits;2.65564;26482.9;2.51288;0
20240510190211788_SVAKOV-R12_snap.fits;2.65758;26458;2.17687;0
20240510190311863_SVAKOV-R12_snap.fits;2.52517;26515.1;2.06683;0
20240510190411938_SVAKOV-R12_snap.fits;1.64849;26469.7;1.35642;0
20240510190512012_SVAKOV-R12_snap.fits;2.40971;26515.1;2.45196;0
20240510190657826_SVAKOV-R12_met.fits;1.93352;26503.4;10.2906;0.170667
20240510190612087_SVAKOV-R12_snap.fits;1.71033;26460.9;1.82841;0
20240510190741004_SVAKOV-R12_met.fits;1.48319;26496.1;9.61922;0.853333
20240510190712162_SVAKOV-R12_snap.fits;2.34159;26515.1;1.98073;0
20240510190811895_SVAKOV-R12_met.fits;1.97932;26510.7;4.28658;0.170667
20240510190812236_SVAKOV-R12_snap.fits;2.43995;26516.6;1.74122;0
20240510190912311_SVAKOV-R12_snap.fits;3.32817;26463.9;2.44847;0
20240510191012386_SVAKOV-R12_snap.fits;2.03738;26518.1;2.19283;0
20240510191112460_SVAKOV-R12_snap.fits;2.22666;26471.2;2.28859;0
20240510191212535_SVAKOV-R12_snap.fits;2.29219;26538.6;1.95653;0
20240510191312610_SVAKOV-R12_snap.fits;1.62028;26503.4;1.6454;0
20240510191412684_SVAKOV-R12_snap.fits;2.19718;26472.7;2.07024;0
20240510191512759_SVAKOV-R12_snap.fits;2.24611;26526.9;3.34617;0
20240510191612834_SVAKOV-R12_snap.fits;1.98017;26512.2;1.69859;0
20240510191712908_SVAKOV-R12_snap.fits;1.45656;26452.1;1.16015;0
20240510191902135_SVAKOV-R12_met.fits;1.79735;26516.6;4.897;0.512
20240510191812983_SVAKOV-R12_snap.fits;1.83548;26531.2;1.49986;0
20240510191913058_SVAKOV-R12_snap.fits;1.73001;26537.1;1.89736;0
20240510192013132_SVAKOV-R12_snap.fits;1.45857;26545.9;1.52094;0
20240510192113207_SVAKOV-R12_snap.fits;1.83642;26463.9;0.98165;0
20240510192213282_SVAKOV-R12_snap.fits;1.70934;26484.4;1.5534;0
20240510192313356_SVAKOV-R12_snap.fits;1.63164;26544.4;1.3852;0
20240510192413431_SVAKOV-R12_snap.fits;2.28;26499;2.16197;0
20240510192513506_SVAKOV-R12_snap.fits;1.99178;26466.8;1.9417;0
20240510192613580_SVAKOV-R12_snap.fits;2.50024;26529.8;2.09257;0
20240510192713655_SVAKOV-R12_snap.fits;2.031;26463.9;2.03223;0
20240510192813730_SVAKOV-R12_snap.fits;2.40644;26529.8;2.26058;0
20240510192913804_SVAKOV-R12_snap.fits;2.06264;26516.6;1.34528;0
20240510193049719_SVAKOV-R12_met.fits;2.03167;26515.1;4.62998;0.170667
20240510193101495_SVAKOV-R12_met.fits;1.79141;26491.7;4.23325;0.682667
20240510193013879_SVAKOV-R12_snap.fits;1.71026;26534.2;1.45672;0
20240510193113954_SVAKOV-R12_snap.fits;1.48532;26518.1;1.48856;0
20240510193214028_SVAKOV-R12_snap.fits;3.16924;26531.2;3.03977;0
20240510193314103_SVAKOV-R12_snap.fits;1.8633;26474.1;1.50315;0
20240510193416908_SVAKOV-R12_met.fits;1.52391;26471.2;4.744;0.170667
20240510193414178_SVAKOV-R12_snap.fits;2.10731;26516.6;1.74321;0
20240510193531148_SVAKOV-R12_met.fits;1.84401;26480;4.12032;0.170667
20240510193514252_SVAKOV-R12_snap.fits;2.28723;26538.6;1.85412;0
20240510193641463_SVAKOV-R12_met.fits;1.35824;26500.5;2.83372;0.170667
20240510193614327_SVAKOV-R12_snap.fits;1.53544;26455.1;1.37022;0
20240510193731639_SVAKOV-R12_met.fits;1.54862;26453.6;24.4857;0.341333
20240510193714402_SVAKOV-R12_snap.fits;1.54699;26504.9;1.18207;0
20240510193836663_SVAKOV-R12_met.fits;1.66843;26513.7;3.43988;0.170667
20240510193814476_SVAKOV-R12_snap.fits;1.43907;26516.6;1.03247;0
20240510193914551_SVAKOV-R12_snap.fits;1.40803;26459.5;0.88784;0
20240510194020428_SVAKOV-R12_met.fits;1.35873;26499;3.58168;0.341333
20240510194014626_SVAKOV-R12_snap.fits;1.41554;26456.5;0.998543;0
20240510194114700_SVAKOV-R12_snap.fits;1.76296;26518.1;1.72315;0
20240510194214775_SVAKOV-R12_snap.fits;1.581;26516.6;1.43301;0
20240510194314850_SVAKOV-R12_snap.fits;1.28789;26456.5;1.25622;0
20240510194414924_SVAKOV-R12_snap.fits;2.015;26516.6;2.34538;0
20240510194514316_SVAKOV-R12_met.fits;1.85544;26510.7;4.83286;0.341333
20240510194514999_SVAKOV-R12_snap.fits;2.06711;26516.6;1.81771;0
20240510194615074_SVAKOV-R12_snap.fits;2.52597;26515.1;2.12537;0
20240510194715148_SVAKOV-R12_snap.fits;1.724;26522.5;1.56097;0
20240510194902156_SVAKOV-R12_met.fits;2.21381;26507.8;5.95252;0.170667
20240510194815223_SVAKOV-R12_snap.fits;1.53944;26518.1;1.4967;0
20240510194914956_SVAKOV-R12_met.fits;1.47259;26499;5.50539;0.170667
20240510194915298_SVAKOV-R12_snap.fits;1.85404;26515.1;2.10936;0
20240510195015372_SVAKOV-R12_snap.fits;1.83133;26466.8;1.49755;0
20240510195209036_SVAKOV-R12_met.fits;1.79566;26504.9;22.6768;0.512
20240510195115447_SVAKOV-R12_snap.fits;1.72516;26537.1;1.20839;0
20240510195215522_SVAKOV-R12_snap.fits;1.91678;26496.1;1.55681;0
20240510195320204_SVAKOV-R12_met.fits;1.367;26472.7;5.97279;0.341333
20240510195315596_SVAKOV-R12_snap.fits;1.41121;26526.9;0.962212;0
20240510195415671_SVAKOV-R12_snap.fits;1.12805;26507.8;1.11269;0
20240510195515746_SVAKOV-R12_snap.fits;2.26424;26488.8;2.02887;0
20240510195615820_SVAKOV-R12_snap.fits;1.35222;26516.6;1.78019;0
20240510195715895_SVAKOV-R12_snap.fits;1.52806;26515.1;1.08548;0
20240510195815970_SVAKOV-R12_snap.fits;1.41255;26516.6;1.65308;0
20240510195916044_SVAKOV-R12_snap.fits;4.26396;26494.6;1.64165;0
