1500865200.43,64325,19.5,74012.5,4.53,-21.27,-21.87,0,*73
1500865201.63,64326,19.5,74014.3,4.53,-21.63,-22.27,0,*79
1500865202.86,64327,19.5,74014.8,4.53,-21.87,-22.87,0,*78
1500865204.08,64328,19.5,74020.8,4.53,-21.87,-22.41,0,*7D
1500865205.28,64329,19.56,74018.0,4.53,-21.77,-22.41,0,*73
1500865206.48,64330,19.56,74018.0,4.53,-21.63,-22.41,0,*7E
1500865207.7,64331,19.56,74018.8,4.53,-21.57,-22.57,0,*7F
1500865208.9,64332,19.5,74012.8,4.53,-21.63,-22.37,0,*7D
1500865210.13,64333,19.56,74004.3,4.55,-21.73,-22.63,0,*7A
1500865211.36,64334,19.56,73978.5,4.55,-21.73,-22.93,0,*72
1500865212.62,64335,19.56,73978.0,4.53,-22.17,-23.19,0,*77
1500865213.84,64336,19.56,73986.8,4.55,-22.03,-23.09,0,*76
1500865215.09,64337,19.56,73984.0,4.55,-21.97,-23.13,0,*72
1500865216.34,64338,19.5,73994.5,4.55,-21.97,-23.13,0,*7D
1500865217.59,64339,19.56,74006.0,4.53,-22.17,-23.29,0,*78
1500865218.79,64340,19.56,74036.5,4.53,-22.03,-23.13,0,*7A
1500865219.99,64341,19.56,74018.8,4.53,-22.03,-22.97,0,*76
1500865221.2,64342,19.56,74000.0,4.53,-21.73,-22.83,0,*74
1500865222.42,64343,19.56,73984.5,4.53,-21.33,-22.27,0,*7F
1500865223.62,64344,19.56,74002.5,4.53,-21.63,-22.53,0,*7E
1500865224.85,64345,19.5,74004.0,4.53,-22.21,-22.67,0,*7D
1500865226.07,64346,19.5,74006.5,4.53,-22.27,-22.73,0,*7D
1500865227.29,64347,19.5,74002.8,4.55,-21.17,-21.73,0,*79
1500865228.52,64348,19.56,74008.3,4.53,-21.27,-22.03,0,*77
1500865229.75,64349,19.56,74012.0,4.53,-21.33,-22.07,0,*77
1500865230.97,64350,19.56,74012.0,4.53,-21.33,-22.87,0,*77
1500865232.19,64351,19.5,74014.5,4.51,-22.07,-22.87,0,*70
1500865233.44,64352,19.56,74016.5,4.51,-21.87,-22.53,0,*71
1500865234.66,64353,19.56,74018.0,4.51,-22.03,-22.37,0,*7D
1500865235.9,64354,19.56,74014.0,4.55,-22.03,-22.77,0,*7A
1500865237.16,64355,19.5,74008.8,4.55,-21.67,-22.67,0,*7B
1500865238.38,64356,19.56,74010.5,4.55,-22.11,-22.67,0,*7A
1500865239.6,64357,19.56,74010.8,4.55,-21.43,-22.53,0,*78
1500865240.82,64358,19.56,74010.3,4.55,-21.43,-22.37,0,*75
1500865242.07,64359,19.56,74006.8,4.55,-21.27,-22.37,0,*76
1500865243.32,64360,19.5,74006.0,4.55,-21.03,-22.11,0,*7E
1500865244.57,64361,19.56,74002.8,4.55,-20.93,-21.67,0,*75
1500865245.82,64362,19.56,74008.0,4.55,-21.09,-21.87,0,*7A
1500865247.02,64363,19.5,74018.3,4.57,-21.17,-22.07,0,*7D
1500865248.22,64364,19.5,74022.5,4.57,-21.13,-21.93,0,*70
1500865249.42,64365,19.5,74014.0,4.57,-21.47,-22.11,0,*79
1500865250.67,64366,19.56,74004.8,4.57,-21.23,-21.97,0,*75
1500865251.89,64367,19.5,74000.0,4.57,-21.77,-22.77,0,*78
1500865253.11,64368,19.56,74002.8,4.57,-21.63,-22.73,0,*76
1500865254.34,64369,19.5,74006.3,4.57,-21.39,-22.17,0,*7A
1500865255.57,64370,19.5,74006.3,4.57,-21.39,-22.17,0,*72
1500865256.84,64371,19.56,74014.0,4.55,-21.57,-22.21,0,*7C
1500865258.09,64372,19.56,74012.0,4.55,-21.57,-22.37,0,*78
1500865259.34,64373,19.56,74016.3,4.55,-21.67,-22.37,0,*7A
1500865260.53,64374,19.56,74016.0,4.53,-21.63,-22.37,0,*7F
1500865261.81,64375,19.56,74014.8,4.55,-21.57,-22.21,0,*78
1500865263.0,64376,19.5,74012.3,4.53,-21.63,-22.41,0,*7C
1500865264.2,64377,19.56,74016.0,4.53,-21.63,-22.57,0,*7A
1500865265.42,64378,19.5,74012.5,4.53,-21.63,-22.73,0,*73
1500865266.65,64379,19.5,74014.5,4.51,-21.93,-22.67,0,*7A
1500865267.86,64380,19.56,74012.8,4.53,-22.53,-22.97,0,*7E
1500865269.13,64381,19.56,74012.5,4.55,-22.31,-22.77,0,*73
1500865270.36,64382,19.5,74012.3,4.55,-22.11,-22.53,0,*74
1500865271.61,64383,19.5,74012.3,4.55,-21.83,-22.37,0,*7F
1500865272.89,64384,19.5,74016.3,4.55,-22.17,-22.77,0,*72
1500865274.12,64385,19.56,74016.8,4.57,-22.17,-22.57,0,*73
1500865275.32,64386,19.56,74016.3,4.57,-22.11,-22.63,0,*71
1500865276.52,64387,19.5,74012.5,4.61,-22.11,-22.57,0,*72
1500865277.74,64388,19.56,74012.3,4.57,-22.27,-22.77,0,*7F
1500865278.98,64389,19.5,74016.3,4.61,-22.17,-22.63,0,*7D
1500865280.18,64390,19.5,74012.0,4.61,-22.11,-22.27,0,*73
1500865281.43,64391,19.56,74018.5,4.63,-21.17,-22.21,0,*73
1500865282.65,64392,19.56,74016.8,4.63,-22.07,-22.67,0,*70
1500865283.93,64393,19.56,74012.8,4.63,-21.87,-22.73,0,*7F
1500865285.12,64394,19.5,74014.5,4.65,-22.37,-22.41,0,*77
1500865286.31,64395,19.5,74012.3,4.65,-22.07,-22.57,0,*72
1500865287.5,64396,19.5,74018.5,4.65,-22.27,-22.67,0,*70
1500865288.72,64397,19.5,74016.3,4.65,-22.37,-22.73,0,*75
1500865289.95,64398,19.5,74014.0,4.69,-22.03,-22.47,0,*76
1500865291.18,64399,19.5,74014.8,4.67,-22.03,-22.63,0,*7F
1500865292.4,64400,19.56,74016.0,4.67,-22.37,-22.63,0,*7F
1500865293.64,64401,19.56,74016.0,4.69,-21.47,-22.17,0,*77
1500865294.83,64402,19.56,74012.8,4.69,-21.39,-22.57,0,*79
1500865296.09,64403,19.56,74018.8,4.67,-21.67,-22.63,0,*7A
1500865297.32,64404,19.5,74016.3,4.69,-21.47,-22.17,0,*72
1500865298.55,64405,19.5,74016.0,4.69,-22.17,-22.87,0,*7C
1500865299.8,64406,19.5,74018.0,4.67,-21.57,-22.63,0,*7C
1500865301.06,64407,19.56,74016.8,4.69,-21.83,-22.47,0,*7C
1500865302.35,64408,19.5,74014.8,4.67,-21.53,-22.47,0,*70
1500865303.6,64409,19.5,74016.3,4.67,-21.83,-22.93,0,*75
1500865304.8,64410,19.5,74016.0,4.69,-21.93,-22.87,0,*77
1500865306.05,64411,19.56,74016.8,4.69,-22.17,-22.73,0,*72
1500865307.25,64412,19.5,74018.5,4.69,-22.03,-22.87,0,*7F
1500865308.49,64413,19.5,74018.8,4.67,-22.07,-22.77,0,*7B
1500865309.71,64414,19.5,74016.5,4.69,-22.03,-22.73,0,*72
1500865310.93,64415,19.5,74016.0,4.69,-22.11,-22.77,0,*74
1500865312.18,64416,19.5,74016.5,4.69,-21.83,-22.73,0,*7B
1500865313.4,64417,19.56,74020.3,4.69,-21.63,-22.73,0,*74
1500865314.62,64418,19.56,74022.0,4.69,-21.77,-22.73,0,*7E
1500865315.88,64419,19.5,74020.0,4.69,-21.67,-22.77,0,*7A
1500865317.14,64420,19.5,74016.5,4.67,-21.87,-22.93,0,*7A
1500865318.34,64421,19.56,74016.3,4.69,-21.63,-22.63,0,*70
1500865319.54,64422,19.5,74016.0,4.69,-21.93,-22.93,0,*73
1500865320.79,64423,19.56,74020.3,4.67,-21.97,-22.93,0,*78
1500865322.04,64424,19.56,74022.5,4.67,-22.03,-23.19,0,*72
1500865323.29,64425,19.5,74018.5,4.67,-22.07,-23.19,0,*77
1500865324.57,64426,19.5,74020.5,4.67,-22.17,-23.19,0,*75
1500865325.79,64427,19.5,74022.3,4.69,-22.03,-23.03,0,*74
1500865327.04,64428,19.5,74018.3,4.67,-22.03,-23.19,0,*7E
1500865328.27,64429,19.5,74018.8,4.65,-22.11,-23.23,0,*77
1500865329.47,64430,19.5,74014.8,4.65,-22.37,-23.13,0,*78
1500865330.75,64431,19.5,74022.8,4.63,-22.21,-23.23,0,*7B
1500865331.98,64432,19.5,74016.3,4.63,-21.77,-22.57,0,*7A
1500865333.2,64433,19.5,74016.3,4.65,-21.57,-22.57,0,*7F
1500865334.4,64434,19.5,74020.8,4.65,-21.73,-22.57,0,*7E
1500865335.63,64435,19.5,74016.8,4.63,-21.73,-22.53,0,*7D
1500865336.86,64436,19.5,74016.0,4.63,-21.77,-22.57,0,*7E
1500865338.08,64437,19.5,74014.3,4.65,-21.87,-22.83,0,*7F
1500865339.34,64438,19.5,74020.8,4.63,-21.87,-22.67,0,*7C
1500865340.56,64439,19.5,74018.5,4.63,-21.63,-22.67,0,*77
1500865341.78,64440,19.5,74022.0,4.65,-21.73,-22.73,0,*7B
1500865343.01,64441,19.5,74022.5,4.63,-21.63,-22.67,0,*78
1500865344.2,64442,19.5,74020.8,4.65,-21.63,-22.53,0,*7A
1500865345.43,64443,19.56,74026.3,4.63,-21.63,-22.57,0,*79
1500865346.67,64444,19.5,74030.8,4.63,-21.57,-22.41,0,*7E
1500865347.9,64445,19.5,74028.5,4.63,-21.47,-22.07,0,*7C
1500865349.15,64446,19.5,74026.3,4.63,-21.57,-22.67,0,*78
1500865350.4,64447,19.5,74014.5,4.63,-21.57,-22.57,0,*7A
1500865351.65,64448,19.5,74018.8,4.63,-21.87,-22.87,0,*75
1500865352.85,64449,19.5,74018.5,4.65,-22.03,-22.87,0,*7D
1500865354.07,64450,19.56,74026.3,4.63,-22.07,-22.97,0,*76
1500865355.32,64451,19.5,74026.8,4.63,-22.07,-23.03,0,*7B
1500865356.57,64452,19.5,74018.0,4.63,-22.03,-23.03,0,*7C
1500865357.77,64453,19.5,74022.0,4.61,-21.93,-22.57,0,*75
1500865358.98,64454,19.5,74016.3,4.61,-21.63,-22.63,0,*7A
1500865360.21,64455,19.5,74016.8,4.61,-21.67,-22.57,0,*78
1500865361.46,64456,19.56,74020.5,4.61,-21.83,-22.77,0,*73
1500865362.71,64457,19.5,74018.5,4.61,-21.97,-22.77,0,*77
1500865363.94,64458,19.5,74016.8,4.57,-21.93,-22.77,0,*79
1500865365.16,64459,19.5,74016.3,4.61,-21.97,-22.87,0,*76
1500865366.37,64460,19.56,74016.5,4.61,-21.93,-22.63,0,*72
1500865367.6,64461,19.5,74014.3,4.57,-21.83,-22.57,0,*70
1500865368.83,64462,19.5,74020.3,4.61,-21.63,-22.17,0,*7C
1500865370.09,64463,19.5,74018.8,4.61,-21.67,-22.47,0,*7C
1500865371.29,64464,19.5,74022.8,4.61,-22.11,-22.87,0,*75
1500865372.55,64465,19.5,74026.3,4.61,-21.83,-22.77,0,*73
1500865373.76,64466,19.5,74026.5,4.57,-22.27,-22.73,0,*7C
1500865374.99,64467,19.5,74020.3,4.61,-22.11,-22.77,0,*79
1500865376.25,64468,19.5,74014.3,4.61,-21.83,-22.77,0,*7E
1500865377.48,64469,19.5,74016.3,4.61,-22.93,-23.03,0,*7F
1500865378.71,64470,19.5,74020.3,4.61,-22.11,-22.31,0,*7D
1500865379.95,64471,19.5,74020.8,4.61,-22.77,-23.09,0,*76
1500865381.15,64472,19.5,74014.8,4.61,-22.93,-23.59,0,*7A
1500865382.4,64473,19.5,74014.5,4.61,-22.17,-23.29,0,*70
1500865383.6,64474,19.5,74016.3,4.61,-22.27,-23.39,0,*75
1500865384.83,64475,19.5,74018.0,4.61,-22.27,-23.29,0,*75
1500865386.02,64476,19.5,74008.8,4.57,-22.27,-23.39,0,*72
1500865387.22,64477,19.5,74008.0,4.57,-22.41,-23.43,0,*7E
1500865388.44,64478,19.5,74012.5,4.57,-22.07,-22.77,0,*75
1500865389.66,64479,19.5,74008.5,4.57,-21.97,-22.87,0,*71
1500865390.86,64480,19.5,74018.8,4.57,-22.11,-23.09,0,*7D
1500865392.08,64481,19.5,74024.8,4.57,-22.11,-23.29,0,*7E
1500865393.28,64482,19.5,74024.3,4.61,-22.07,-23.09,0,*7D
1500865394.5,64483,19.5,74026.3,4.57,-22.07,-22.77,0,*71
1500865395.72,64484,19.5,74018.3,4.57,-22.11,-23.03,0,*73
1500865396.95,64485,19.5,74014.0,4.57,-22.17,-23.09,0,*7E
1500865398.15,64486,19.5,74010.3,4.57,-22.27,-23.09,0,*7E
1500865399.37,64487,19.5,74014.8,4.57,-22.27,-23.29,0,*7D
1500865400.57,64488,19.5,74018.3,4.57,-22.41,-23.43,0,*7E
1500865401.78,64489,19.5,74014.8,4.61,-22.41,-23.43,0,*7A
1500865402.98,64490,19.5,74018.3,4.57,-22.41,-23.43,0,*77
1500865404.2,64491,19.5,74020.3,4.57,-22.31,-23.39,0,*7C
1500865405.48,64492,19.5,74018.3,4.55,-22.31,-23.33,0,*77
1500865406.73,64493,19.5,74022.0,4.55,-22.47,-23.39,0,*7D
1500865407.98,64494,19.5,74020.8,4.55,-22.37,-23.23,0,*76
1500865409.25,64495,19.56,74020.8,4.55,-22.31,-23.29,0,*7B
1500865410.48,64496,19.5,74022.0,4.55,-22.37,-23.09,0,*7C
1500865411.74,64497,19.5,74020.8,4.55,-22.21,-22.97,0,*7C
1500865412.99,64498,19.5,74018.8,4.53,-21.87,-22.73,0,*70
1500865414.22,64499,19.5,74016.0,4.55,-22.63,-23.09,0,*72
1500865415.45,64500,19.5,74020.8,4.57,-22.17,-22.57,0,*78
1500865416.7,64501,19.5,74022.5,4.57,-21.67,-22.31,0,*7D
1500865417.94,64502,19.5,74020.5,4.57,-21.33,-21.97,0,*70
1500865419.16,64503,19.5,74024.8,4.63,-22.07,-22.03,0,*7C
1500865420.39,64504,19.5,74022.0,4.63,-21.63,-22.37,0,*7D
1500865421.61,64505,19.5,74024.3,4.63,-21.63,-22.27,0,*7D
1500865422.86,64506,19.5,74020.8,4.63,-22.21,-22.67,0,*7F
1500865424.14,64507,19.5,74020.0,4.63,-21.57,-22.21,0,*7E
1500865425.36,64508,19.5,74020.8,4.65,-21.27,-22.11,0,*73
1500865426.56,64509,19.5,74020.8,4.65,-21.13,-22.07,0,*72
1500865427.75,64510,19.5,74020.5,4.65,-21.17,-22.07,0,*7E
1500865428.98,64511,19.5,74022.3,4.65,-21.13,-21.87,0,*70
1500865430.2,64512,19.5,74022.5,4.65,-20.99,-21.17,0,*79
1500865431.45,64513,19.5,74020.8,4.65,-21.57,-22.21,0,*7D
1500865432.67,64514,19.5,74026.5,4.67,-21.13,-22.07,0,*7C
1500865433.89,64515,19.5,74024.5,4.67,-21.43,-22.07,0,*78
1500865435.13,64516,19.5,74024.0,4.69,-21.77,-22.47,0,*76
1500865436.32,64517,19.5,74022.8,4.69,-21.39,-22.27,0,*7B
1500865437.58,64518,19.5,74022.8,4.67,-21.87,-22.53,0,*7C
1500865438.78,64519,19.5,74022.5,4.69,-22.41,-22.93,0,*76
1500865440.03,64520,19.5,74024.8,4.67,-21.57,-22.03,0,*7F
1500865441.29,64521,19.5,74030.3,4.69,-21.67,-22.17,0,*76
1500865442.52,64522,19.5,74020.0,4.67,-22.37,-22.83,0,*70
1500865443.74,64523,19.5,74018.8,4.73,-22.21,-22.87,0,*77
1500865444.94,64524,19.5,74016.8,4.69,-22.57,-23.39,0,*7E
1500865446.17,64525,19.5,74018.3,4.69,-22.63,-23.23,0,*73
1500865447.42,64526,19.5,74016.5,4.67,-22.21,-23.09,0,*70
1500865448.64,64527,19.5,74018.0,4.67,-22.03,-22.83,0,*72
1500865449.9,64528,19.5,74016.3,4.67,-22.17,-22.83,0,*78
1500865451.16,64529,19.5,74012.5,4.67,-22.17,-22.93,0,*78
1500865452.41,64530,19.5,74016.8,4.67,-21.83,-22.63,0,*71
1500865453.64,64531,19.5,74012.0,4.67,-22.03,-22.83,0,*75
1500865454.88,64532,19.5,74012.5,4.67,-21.97,-22.67,0,*72
1500865456.08,64533,19.5,74004.5,4.65,-21.73,-22.37,0,*7E
1500865457.28,64534,19.5,74014.3,4.65,-21.77,-22.37,0,*7D
1500865458.52,64535,19.5,74018.0,4.63,-21.87,-22.41,0,*74
1500865459.78,64536,19.5,74016.8,4.63,-21.87,-22.37,0,*76
1500865461.03,64537,19.5,74020.0,4.63,-21.87,-22.53,0,*75
1500865462.23,64538,19.5,74022.5,4.65,-21.93,-22.53,0,*79
1500865463.44,64539,19.5,74022.0,4.61,-21.93,-22.63,0,*7F
1500865464.67,64540,19.5,74022.5,4.63,-21.93,-22.67,0,*77
1500865465.9,64541,19.5,74022.3,4.63,-21.93,-22.67,0,*76
1500865467.13,64542,19.5,74024.0,4.61,-21.93,-22.47,0,*75
1500865468.37,64543,19.5,74020.0,4.61,-21.67,-22.27,0,*79
1500865469.63,64544,19.5,74022.0,4.61,-21.53,-22.17,0,*7A
1500865470.89,64545,19.5,74022.5,4.57,-21.53,-22.17,0,*7E
1500865472.14,64546,19.5,74018.0,4.61,-22.31,-22.77,0,*79
1500865473.37,64547,19.5,74018.5,4.61,-21.47,-22.31,0,*78
1500865474.6,64548,19.5,74020.8,4.63,-21.63,-22.27,0,*74
1500865475.85,64549,19.5,74020.8,4.63,-21.87,-22.67,0,*7B
1500865477.07,64550,19.5,74020.0,4.65,-22.11,-22.73,0,*7C
1500865478.33,64551,19.5,74016.5,4.63,-21.87,-22.67,0,*72
1500865479.52,64552,19.5,74016.0,4.65,-21.63,-22.67,0,*7D
1500865480.75,64553,19.5,74022.3,4.63,-22.11,-22.97,0,*73
1500865481.99,64554,19.5,74016.5,4.65,-22.21,-22.73,0,*7B
1500865483.22,64555,19.5,74014.0,4.63,-22.11,-22.87,0,*74
1500865484.41,64556,19.5,74018.8,4.65,-22.03,-22.83,0,*76
1500865485.64,64557,19.5,74016.8,4.65,-21.87,-22.53,0,*75
1500865486.86,64558,19.5,74014.8,4.65,-22.21,-22.87,0,*7C
1500865488.06,64559,19.5,74016.3,4.65,-22.37,-22.83,0,*7E
1500865489.27,64560,19.5,74014.0,4.65,-22.11,-22.73,0,*7F
1500865490.47,64561,19.5,74018.3,4.65,-22.41,-22.53,0,*79
1500865491.66,64562,19.5,74016.5,4.65,-22.03,-22.41,0,*7F
1500865492.89,64563,19.5,74018.0,4.65,-22.53,-23.03,0,*7C
1500865494.14,64564,19.5,74016.5,4.67,-22.31,-22.93,0,*75
1500865495.39,64565,19.5,74018.3,4.67,-22.31,-22.67,0,*7F
1500865496.64,64566,19.5,74020.8,4.67,-21.83,-22.53,0,*71
1500865497.9,64567,19.5,74022.0,4.67,-21.83,-22.53,0,*70
1500865499.1,64568,19.5,74016.8,4.69,-21.47,-22.03,0,*7C
1500865500.31,64569,19.5,74012.5,4.69,-22.63,-23.29,0,*71
1500865501.59,64570,19.5,74012.8,4.67,-22.77,-23.33,0,*79
1500865502.82,64571,19.5,74018.0,4.67,-22.37,-22.93,0,*77
1500865504.08,64572,19.5,74018.8,4.67,-22.21,-22.97,0,*77
1500865505.33,64573,19.5,74016.3,4.67,-22.31,-22.97,0,*77
1500865506.59,64574,19.5,74014.5,4.67,-22.31,-22.97,0,*70
1500865507.78,64575,19.5,74014.5,4.69,-22.07,-22.93,0,*7E
1500865509.01,64576,19.5,74016.3,4.67,-21.73,-22.63,0,*7C
1500865510.26,64577,19.5,74016.3,4.67,-21.97,-22.67,0,*73
1500865511.51,64578,19.5,74016.5,4.67,-21.39,-21.87,0,*75
1500865512.74,64579,19.5,74016.5,4.67,-21.43,-22.03,0,*76
1500865513.96,64580,19.5,74016.3,4.69,-21.97,-22.63,0,*71
1500865515.18,64581,19.5,74018.0,4.67,-22.07,-22.83,0,*7A
1500865516.43,64582,19.5,74012.5,4.67,-21.83,-22.53,0,*7B
1500865517.66,64583,19.5,74016.5,4.67,-22.03,-22.93,0,*7D
1500865518.94,64584,19.5,74018.0,4.67,-21.83,-22.31,0,*79
1500865520.13,64585,19.5,74016.5,4.65,-22.97,-23.39,0,*75
1500865521.35,64586,19.5,74018.8,4.65,-23.13,-23.65,0,*72
1500865522.55,64587,19.5,74018.3,4.65,-22.53,-23.13,0,*77
1500865523.75,64588,19.5,74014.8,4.65,-22.87,-23.79,0,*7D
1500865525.0,64589,19.5,74016.8,4.67,-22.53,-23.29,0,*72
1500865526.25,64590,19.5,74014.5,4.67,-22.47,-22.97,0,*7B
1500865527.51,64591,19.5,74014.5,4.67,-22.17,-22.83,0,*7A
1500865528.76,64592,19.5,74016.5,4.67,-21.97,-22.53,0,*7F
1500865529.98,64593,19.5,74012.5,4.65,-23.03,-23.79,0,*7A
1500865531.2,64594,19.5,74010.8,4.65,-22.97,-23.53,0,*79
1500865532.4,64595,19.56,74014.0,4.65,-22.37,-22.57,0,*77
1500865533.62,64596,19.5,74010.8,4.65,-22.37,-22.73,0,*72
1500865534.84,64597,19.5,74014.3,4.67,-22.03,-22.83,0,*79
1500865536.06,64598,19.5,74012.8,4.67,-22.03,-22.83,0,*76
1500865537.35,64599,19.5,74014.0,4.67,-21.67,-22.31,0,*7F
1500865538.63,64600,19.5,74016.3,4.67,-21.67,-22.47,0,*7D
1500865539.86,64601,19.5,74018.3,4.67,-22.83,-23.09,0,*7E
1500865541.09,64602,19.5,74016.8,4.67,-22.97,-23.43,0,*76
1500865542.29,64603,19.5,74016.8,4.69,-22.11,-22.87,0,*7E
1500865543.55,64604,19.5,74018.0,4.67,-22.17,-23.09,0,*76
1500865544.82,64605,19.5,74018.8,4.67,-22.31,-23.29,0,*71
1500865546.08,64606,19.5,74018.3,4.69,-22.17,-23.23,0,*72
1500865547.28,64607,19.5,74016.8,4.65,-22.53,-23.39,0,*74
1500865548.5,64608,19.5,74018.8,4.65,-22.97,-23.65,0,*7A
1500865549.76,64609,19.5,74020.8,4.67,-23.09,-23.49,0,*71
1500865551.03,64610,19.5,74016.0,4.67,-22.77,-23.29,0,*77
1500865552.28,64611,19.5,74018.3,4.67,-22.63,-23.33,0,*78
1500865553.53,64612,19.5,74016.8,4.63,-22.41,-23.23,0,*7E
1500865554.73,64613,19.5,74018.0,4.65,-22.41,-23.13,0,*7A
1500865555.92,64614,19.5,74016.0,4.65,-22.37,-23.39,0,*74
1500865557.14,64615,19.5,74016.3,4.65,-22.41,-23.49,0,*73
1500865558.37,64616,19.5,74018.3,4.65,-22.57,-23.49,0,*77
1500865559.59,64617,19.5,74020.0,4.65,-22.41,-23.23,0,*7D
1500865560.85,64618,19.5,74020.3,4.63,-22.57,-23.33,0,*72
1500865562.07,64619,19.5,74022.0,4.65,-22.83,-23.49,0,*71
1500865563.34,64620,19.5,74018.3,4.63,-23.33,-23.95,0,*76
1500865564.56,64621,19.5,74018.0,4.65,-23.13,-23.65,0,*7C
1500865565.83,64622,19.5,74014.8,4.63,-22.73,-23.49,0,*70
1500865567.1,64623,19.5,74012.3,4.63,-22.73,-23.49,0,*71
1500865568.36,64624,19.5,74014.8,4.63,-22.53,-23.23,0,*78
1500865569.56,64625,19.5,74016.0,4.65,-22.37,-23.39,0,*76
1500865570.81,64626,19.5,74016.8,4.63,-22.27,-23.23,0,*79
1500865572.04,64627,19.5,74018.8,4.65,-22.27,-23.23,0,*7E
1500865573.26,64628,19.5,74018.3,4.65,-22.37,-23.33,0,*71
1500865574.46,64629,19.5,74018.3,4.65,-21.93,-22.67,0,*7D
1500865575.69,64630,19.5,74016.0,4.63,-21.93,-22.87,0,*7D
1500865576.91,64631,19.5,74018.0,4.63,-22.03,-22.67,0,*78
1500865578.16,64632,19.5,74016.5,4.63,-22.03,-22.73,0,*7E
1500865579.39,64633,19.5,74018.3,4.63,-21.93,-22.67,0,*70
1500865580.61,64634,19.5,74018.0,4.63,-22.03,-22.83,0,*77
1500865581.86,64635,19.5,74020.8,4.63,-21.93,-22.73,0,*73
1500865583.1,64636,19.5,74016.8,4.63,-22.03,-22.73,0,*7A
1500865584.33,64637,19.5,74014.5,4.63,-22.03,-22.87,0,*70
1500865585.57,64638,19.5,74018.8,4.63,-22.07,-22.73,0,*70
1500865586.79,64639,19.5,74018.8,4.63,-22.07,-22.87,0,*7A
1500865588.01,64640,19.5,74016.5,4.63,-22.07,-22.83,0,*70
1500865589.26,64641,19.5,74016.5,4.63,-22.11,-23.03,0,*7F
1500865590.46,64642,19.5,74020.0,4.61,-22.11,-23.09,0,*74
1500865591.72,64643,19.5,74018.8,4.61,-22.17,-23.03,0,*79
1500865592.96,64644,19.5,74016.5,4.61,-22.17,-22.93,0,*76
1500865594.22,64645,19.5,74020.8,4.61,-22.17,-23.03,0,*7F
1500865595.48,64646,19.5,74018.5,4.61,-22.17,-23.03,0,*7C
1500865596.74,64647,19.5,74016.5,4.61,-22.17,-23.03,0,*7D
1500865597.99,64648,19.5,74018.5,4.57,-22.17,-23.03,0,*77
1500865599.22,64649,19.5,74018.8,4.61,-22.11,-22.77,0,*77
1500865600.48,64650,19.5,74020.5,4.61,-22.17,-23.03,0,*7B
1500865601.71,64651,19.5,74020.0,4.57,-22.31,-22.93,0,*73
1500865602.91,64652,19.5,74022.0,4.57,-22.57,-23.43,0,*7C
1500865604.14,64653,19.5,74022.5,4.57,-22.41,-23.03,0,*7E
1500865605.37,64654,19.5,74016.3,4.57,-22.47,-22.93,0,*77
1500865606.57,64655,19.5,74018.0,4.57,-22.57,-22.93,0,*77
1500865607.81,64656,19.5,74016.8,4.61,-22.17,-23.09,0,*77
1500865609.06,64657,19.5,74016.0,4.61,-22.73,-23.29,0,*76
1500865610.29,64658,19.5,74016.0,4.63,-22.53,-22.97,0,*7D
1500865611.51,64659,19.5,74018.0,4.61,-22.41,-23.29,0,*79
1500865612.72,64660,19.5,74016.5,4.61,-22.27,-23.09,0,*71
1500865613.98,64661,19.5,74018.5,4.61,-22.17,-23.03,0,*79
1500865615.18,64662,19.5,74018.5,4.61,-22.27,-23.09,0,*73
1500865616.42,64663,19.5,74016.5,4.61,-22.17,-23.09,0,*71
1500865617.67,64664,19.5,74014.0,4.63,-22.27,-23.33,0,*7E
1500865618.89,64665,19.5,74018.0,4.61,-22.27,-23.29,0,*76
1500865620.15,64666,19.5,74012.3,4.61,-22.31,-23.19,0,*71
1500865621.37,64667,19.5,74012.3,4.65,-22.27,-23.03,0,*78
1500865622.62,64668,19.5,74012.0,4.63,-22.37,-23.03,0,*70
1500865623.85,64669,19.5,74012.5,4.63,-22.11,-22.97,0,*79
1500865625.1,64670,19.5,74010.0,4.63,-22.37,-23.33,0,*7A
1500865626.35,64671,19.5,74014.5,4.63,-22.27,-23.33,0,*7A
1500865627.58,64672,19.5,74012.5,4.63,-22.11,-23.13,0,*7E
1500865628.83,64673,19.5,74014.5,4.63,-22.21,-23.13,0,*7C
1500865630.06,64674,19.5,74014.3,4.63,-22.57,-23.39,0,*72
1500865631.29,64675,19.5,74012.0,4.63,-22.11,-23.13,0,*79
1500865632.54,64676,19.5,74012.8,4.61,-23.03,-23.29,0,*73
1500865633.76,64677,19.5,74008.8,4.61,-22.73,-23.39,0,*75
1500865635.02,64678,19.5,74006.8,4.61,-22.31,-23.19,0,*7E
1500865636.25,64679,19.5,74008.8,4.61,-22.57,-23.19,0,*7F
1500865637.5,64680,19.5,74004.8,4.61,-23.19,-23.69,0,*75
1500865638.75,64681,19.5,74006.5,4.63,-23.13,-23.69,0,*7C
1500865640.0,64682,19.5,74006.0,4.63,-22.57,-23.49,0,*7C
1500865641.2,64683,19.5,74004.5,4.65,-22.57,-23.39,0,*7C
1500865642.46,64684,19.5,74002.3,4.63,-22.57,-23.33,0,*77
1500865643.71,64685,19.5,74004.5,4.63,-22.53,-23.49,0,*7F
1500865644.94,64686,19.5,74004.8,4.61,-22.57,-23.53,0,*71
1500865646.17,64687,19.5,74002.5,4.61,-23.29,-23.75,0,*7C
1500865647.38,64688,19.5,74000.0,4.57,-22.57,-23.09,0,*75
