1500858000.5,58490,20.0,74102.3,5.15,-22.63,-23.43,0,*7F
1500858001.73,58491,20.0,74098.8,5.15,-22.77,-23.75,0,*7E
1500858002.93,58492,20.0,74084.8,5.15,-23.13,-24.05,0,*7E
1500858004.17,58493,20.0,74092.3,5.17,-23.09,-24.15,0,*77
1500858005.45,58494,20.0,74086.5,5.17,-23.03,-23.85,0,*74
1500858006.66,58495,20.0,74092.0,5.17,-23.39,-24.51,0,*72
1500858007.88,58496,20.0,74092.8,5.15,-23.39,-24.11,0,*77
1500858009.13,58497,20.0,74094.3,5.17,-23.39,-24.21,0,*77
1500858010.4,58498,20.0,74100.0,5.17,-23.19,-24.21,0,*7A
1500858011.62,58499,20.0,74094.5,5.15,-22.97,-23.95,0,*76
1500858012.89,58500,20.0,74090.8,5.17,-23.19,-23.95,0,*72
1500858014.12,58501,20.0,74088.0,5.17,-22.93,-23.75,0,*7E
1500858015.37,58502,20.0,74088.5,5.17,-23.59,-23.99,0,*78
1500858016.57,58503,20.0,74090.5,5.15,-22.93,-23.79,0,*72
1500858017.79,58504,20.0,74088.0,5.17,-23.09,-23.89,0,*7A
1500858018.99,58505,20.0,74090.0,5.19,-22.87,-23.75,0,*71
1500858020.26,58506,20.0,74092.3,5.17,-23.23,-23.85,0,*7C
1500858021.48,58507,20.0,74092.5,5.17,-22.63,-23.75,0,*77
1500858022.71,58508,20.0,74094.8,5.17,-22.93,-23.75,0,*77
1500858023.96,58509,20.0,74092.3,5.17,-22.73,-23.43,0,*7D
1500858025.23,58510,20.0,74088.8,5.17,-22.73,-23.23,0,*73
1500858026.48,58511,20.0,74090.5,5.17,-23.09,-23.99,0,*7F
1500858027.73,58512,20.0,74092.0,5.17,-22.63,-23.33,0,*71
1500858028.96,58513,20.0,74100.8,5.19,-22.93,-23.85,0,*7C
1500858030.17,58514,20.0,74098.3,5.19,-23.39,-23.99,0,*77
1500858031.4,58515,20.0,74088.3,5.19,-23.03,-23.89,0,*7E
1500858032.62,58516,20.0,74098.5,5.19,-23.23,-24.05,0,*7C
1500858033.84,58517,20.0,74082.5,5.19,-23.19,-24.05,0,*74
1500858035.04,58518,20.0,74088.8,5.19,-23.09,-23.89,0,*79
1500858036.24,58519,20.0,74084.5,5.19,-23.75,-24.35,0,*73
1500858037.47,58520,20.0,74086.8,5.19,-23.09,-23.99,0,*73
1500858038.71,58521,20.0,74084.5,5.19,-23.33,-23.99,0,*7B
1500858039.94,58522,20.0,74082.5,5.19,-23.19,-24.05,0,*72
1500858041.13,58523,20.0,74078.0,5.19,-23.39,-23.89,0,*72
1500858042.38,58524,20.0,74076.3,5.19,-22.73,-23.33,0,*7B
1500858043.63,58525,20.0,74082.8,5.19,-23.03,-23.85,0,*71
1500858044.9,58526,20.0,74086.0,5.21,-23.53,-23.99,0,*71
1500858046.12,58527,20.0,74072.5,5.19,-23.33,-23.75,0,*7F
1500858047.34,58528,20.0,74082.0,5.21,-22.67,-23.39,0,*73
1500858048.6,58529,20.0,74084.0,5.21,-23.29,-23.69,0,*7C
1500858049.87,58530,20.0,74076.5,5.21,-23.03,-23.53,0,*75
1500858051.09,58531,20.0,74086.8,5.21,-22.67,-23.79,0,*7F
1500858052.33,58532,20.0,74086.5,5.21,-22.97,-23.69,0,*72
1500858053.55,58533,20.0,74084.8,5.23,-23.13,-23.99,0,*73
1500858054.79,58534,20.0,74090.8,5.23,-23.03,-23.99,0,*75
1500858056.06,58535,20.0,74092.3,5.21,-23.33,-24.15,0,*76
1500858057.33,58536,20.0,74090.0,5.21,-23.49,-24.25,0,*7B
1500858058.54,58537,20.0,74090.0,5.19,-23.69,-24.35,0,*72
1500858059.77,58538,20.0,74098.0,5.19,-23.39,-24.21,0,*7D
1500858061.0,58539,20.0,74096.0,5.21,-23.13,-23.95,0,*77
1500858062.28,58540,20.0,74094.5,5.21,-23.03,-23.85,0,*79
1500858063.53,58541,20.0,74096.5,5.21,-22.97,-23.85,0,*74
1500858064.72,58542,20.0,74098.5,5.19,-22.87,-23.89,0,*71
1500858065.94,58543,20.0,74094.8,5.21,-22.83,-23.39,0,*74
1500858067.15,58544,20.0,74090.0,5.21,-22.87,-23.13,0,*7F
1500858068.4,58545,20.0,74096.8,5.21,-22.97,-23.29,0,*76
1500858069.62,58546,20.0,74080.0,5.23,-23.03,-23.39,0,*7A
1500858070.84,58547,20.0,74070.0,5.23,-22.57,-23.19,0,*79
1500858072.07,58548,20.0,74076.0,5.25,-23.33,-23.43,0,*7C
1500858073.3,58549,20.0,74074.0,5.25,-22.93,-23.33,0,*71
1500858074.53,58550,20.0,74072.5,5.25,-23.13,-23.49,0,*7D
1500858075.74,58551,20.0,74068.3,5.25,-22.93,-23.43,0,*7F
1500858076.97,58552,20.0,74074.3,5.25,-23.03,-23.75,0,*71
1500858078.21,58553,20.0,74080.3,5.23,-23.33,-24.11,0,*70
1500858079.43,58554,20.0,74086.3,5.25,-23.33,-24.05,0,*74
1500858080.68,58555,20.0,74088.0,5.25,-23.65,-24.25,0,*74
1500858081.92,58556,20.0,74088.0,5.23,-24.11,-24.11,0,*72
1500858083.14,58557,20.0,74086.0,5.23,-23.69,-24.31,0,*79
1500858084.36,58558,20.0,74084.5,5.23,-23.53,-24.31,0,*7F
1500858085.56,58559,20.0,74086.5,5.23,-23.79,-24.31,0,*76
1500858086.76,58560,20.0,74092.3,5.25,-23.13,-23.59,0,*7F
1500858087.98,58561,20.0,74090.0,5.25,-24.05,-24.41,0,*70
1500858089.23,58562,20.0,74090.8,5.23,-23.95,-24.11,0,*7E
1500858090.47,58563,20.0,74086.0,5.23,-23.33,-23.99,0,*74
1500858091.69,58564,20.0,74082.0,5.23,-23.19,-23.79,0,*75
1500858092.92,58565,20.0,74080.8,5.23,-22.47,-23.13,0,*72
1500858094.14,58566,20.0,74088.0,5.25,-22.67,-23.29,0,*7C
1500858095.38,58567,20.0,74090.8,5.25,-23.33,-24.11,0,*71
1500858096.6,58568,20.0,74086.5,5.23,-23.23,-24.05,0,*7C
1500858097.82,58569,20.0,74084.5,5.25,-23.89,-24.41,0,*7B
1500858099.06,58570,20.0,74086.3,5.23,-23.19,-23.95,0,*72
1500858100.31,58571,20.0,74076.8,5.23,-23.49,-24.15,0,*79
1500858101.51,58572,20.0,74076.3,5.25,-23.43,-23.89,0,*74
1500858102.73,58573,20.0,74086.8,5.23,-23.03,-23.79,0,*78
1500858103.95,58574,20.0,74084.8,5.23,-23.13,-23.85,0,*7D
1500858105.15,58575,20.0,74084.3,5.25,-23.13,-23.79,0,*79
1500858106.36,58576,20.0,74094.8,5.23,-23.13,-23.95,0,*7E
1500858107.61,58577,20.0,74092.5,5.23,-23.53,-23.99,0,*77
1500858108.81,58578,20.0,74080.0,5.25,-23.13,-23.89,0,*7B
1500858110.03,58579,20.0,74082.3,5.25,-23.33,-23.89,0,*78
1500858111.25,58580,20.0,74078.0,5.25,-23.29,-23.89,0,*75
1500858112.45,58581,20.0,74078.0,5.25,-23.43,-23.89,0,*78
1500858113.69,58582,20.0,74078.3,5.23,-23.53,-24.15,0,*7E
1500858114.92,58583,20.0,74080.3,5.25,-23.43,-23.95,0,*77
1500858116.14,58584,20.0,74078.8,5.25,-23.13,-23.95,0,*75
1500858117.36,58585,20.0,74078.0,5.23,-23.99,-24.31,0,*79
1500858118.58,58586,20.0,74072.3,5.23,-23.99,-24.51,0,*7C
1500858119.82,58587,20.0,74076.3,5.23,-23.33,-23.95,0,*72
1500858121.06,58588,20.0,74082.0,5.23,-23.33,-24.11,0,*76
1500858122.31,58589,20.0,74080.0,5.23,-23.65,-23.85,0,*7E
1500858123.53,58590,20.0,74084.3,5.25,-23.13,-23.95,0,*70
1500858124.78,58591,20.0,74076.8,5.23,-23.19,-23.85,0,*7C
1500858126.02,58592,20.0,74074.8,5.23,-23.49,-23.95,0,*7B
1500858127.22,58593,20.0,74074.0,5.25,-22.97,-23.75,0,*70
1500858128.47,58594,20.0,74072.8,5.23,-23.33,-23.49,0,*71
1500858129.69,58595,20.0,74076.0,5.23,-23.29,-23.79,0,*78
1500858130.91,58596,20.0,74086.0,5.23,-23.13,-23.85,0,*71
1500858132.16,58597,20.0,74082.5,5.23,-23.19,-23.69,0,*78
1500858133.4,58598,20.0,74084.8,5.23,-23.29,-23.65,0,*78
1500858134.62,58599,20.0,74082.8,5.25,-23.75,-23.65,0,*76
1500858135.82,58600,20.0,74084.0,5.23,-23.13,-23.79,0,*7E
1500858137.06,58601,20.0,74080.5,5.25,-23.49,-23.95,0,*74
1500858138.29,58602,20.0,74084.5,5.23,-23.13,-23.85,0,*7F
1500858139.48,58603,20.0,74088.3,5.23,-23.13,-23.79,0,*7D
1500858140.73,58604,20.0,74088.3,5.25,-23.29,-23.95,0,*77
1500858141.95,58605,20.0,74088.5,5.23,-22.97,-23.85,0,*75
1500858143.2,58606,20.0,74090.8,5.23,-23.19,-23.69,0,*73
1500858144.44,58607,20.0,74102.0,5.25,-23.33,-23.95,0,*7F
1500858145.68,58608,20.0,74092.5,5.25,-23.23,-23.65,0,*7E
1500858146.93,58609,20.0,74086.0,5.29,-23.29,-23.85,0,*77
1500858148.15,58610,20.0,74082.3,5.25,-23.33,-23.79,0,*7B
1500858149.38,58611,20.0,74084.5,5.25,-23.29,-23.89,0,*7E
1500858150.62,58612,20.0,74086.0,5.25,-23.33,-23.65,0,*74
1500858151.88,58613,20.0,74092.5,5.25,-23.49,-24.21,0,*7F
1500858153.1,58614,20.0,74086.0,5.25,-23.59,-24.11,0,*7A
1500858154.34,58615,20.0,74086.3,5.25,-23.33,-24.11,0,*77
1500858155.54,58616,20.0,74084.5,5.25,-23.13,-23.89,0,*70
1500858156.79,58617,20.0,74084.8,5.25,-23.49,-24.25,0,*7F
1500858158.02,58618,20.0,74084.8,5.25,-23.49,-24.31,0,*75
1500858159.27,58619,20.0,74082.5,5.25,-23.33,-24.21,0,*78
1500858160.49,58620,20.0,74086.3,5.23,-23.53,-24.31,0,*73
1500858161.71,58621,20.0,74086.5,5.23,-24.15,-24.35,0,*73
1500858162.93,58622,20.0,74088.0,5.25,-23.43,-24.11,0,*74
1500858164.16,58623,20.0,74080.5,5.25,-23.33,-23.89,0,*74
1500858165.35,58624,20.0,74084.0,5.23,-23.13,-23.79,0,*78
1500858166.59,58625,20.0,74084.5,5.23,-23.33,-23.95,0,*79
1500858167.81,58626,20.0,74084.0,5.23,-22.97,-23.95,0,*75
1500858169.05,58627,20.0,74082.8,5.23,-23.03,-23.65,0,*77
1500858170.25,58628,20.0,74088.5,5.25,-23.09,-23.89,0,*76
1500858171.48,58629,20.0,74082.5,5.25,-22.97,-23.69,0,*7F
1500858172.68,58630,20.0,74080.8,5.25,-22.97,-23.43,0,*7F
1500858173.91,58631,20.0,74090.5,5.25,-22.83,-23.49,0,*71
1500858175.15,58632,19.94,74076.5,5.23,-23.49,-23.95,0,*72
1500858176.37,58633,20.0,74072.5,5.25,-22.83,-23.99,0,*7E
1500858177.59,58634,20.0,74082.8,5.23,-22.97,-23.53,0,*7C
1500858178.83,58635,20.0,74078.0,5.23,-23.03,-23.65,0,*74
1500858180.04,58636,20.0,74082.5,5.25,-22.93,-23.59,0,*76
1500858181.28,58637,20.0,74090.8,5.23,-23.03,-23.53,0,*73
1500858182.52,58638,20.0,74090.8,5.23,-23.33,-23.95,0,*75
1500858183.76,58639,20.0,74084.0,5.23,-23.29,-24.15,0,*70
1500858184.98,58640,20.0,74090.3,5.23,-23.53,-24.51,0,*73
1500858186.21,58641,20.0,74094.8,5.23,-23.49,-24.31,0,*7F
1500858187.48,58642,20.0,74088.3,5.21,-23.53,-24.25,0,*70
1500858188.75,58643,20.0,74088.0,5.21,-23.03,-23.65,0,*77
1500858189.96,58644,20.0,74090.8,5.21,-22.83,-23.39,0,*70
1500858191.21,58645,20.0,74088.0,5.21,-23.03,-23.79,0,*7C
1500858192.48,58646,20.0,74088.5,5.21,-23.33,-23.85,0,*7F
1500858193.74,58647,19.94,74090.0,5.21,-23.29,-23.95,0,*74
1500858194.96,58648,20.0,74094.8,5.19,-23.33,-23.89,0,*76
1500858196.22,58649,20.0,74096.8,5.21,-23.33,-23.95,0,*71
1500858197.47,58650,20.0,74096.0,5.21,-23.19,-23.79,0,*73
1500858198.69,58651,20.0,74096.8,5.19,-23.23,-23.75,0,*7C
1500858199.89,58652,20.0,74094.8,5.19,-22.87,-23.39,0,*78
1500858201.08,58653,20.0,74098.8,5.19,-23.39,-23.89,0,*76
1500858202.3,58654,20.0,74096.3,5.19,-23.19,-23.59,0,*7E
1500858203.54,58655,20.0,74092.5,5.21,-23.23,-23.79,0,*7F
1500858204.79,58656,20.0,74092.8,5.21,-23.13,-23.85,0,*7C
1500858206.05,58657,20.0,74094.0,5.21,-23.33,-23.95,0,*7E
1500858207.32,58658,20.0,74090.8,5.21,-23.19,-23.85,0,*78
1500858208.59,58659,20.0,74094.5,5.21,-23.33,-23.95,0,*70
1500858209.85,58660,20.0,74094.8,5.21,-23.29,-24.11,0,*7A
1500858211.1,58661,20.0,74092.8,5.19,-22.73,-23.33,0,*79
1500858212.3,58662,20.0,74096.0,5.19,-22.93,-23.39,0,*7E
1500858213.55,58663,20.0,74096.0,5.19,-22.77,-23.33,0,*7F
1500858214.78,58664,20.0,74104.5,5.19,-23.03,-23.75,0,*78
1500858216.0,58665,19.94,74096.3,5.19,-23.39,-23.85,0,*7F
1500858217.23,58666,20.0,74094.8,5.19,-23.19,-23.75,0,*71
1500858218.48,58667,20.0,74098.3,5.19,-23.19,-24.21,0,*76
1500858219.74,58668,20.0,74094.0,5.19,-23.19,-23.85,0,*70
1500858220.96,58669,19.94,74092.8,5.19,-23.23,-23.89,0,*74
1500858222.22,58670,20.0,74094.5,5.21,-23.03,-23.53,0,*72
1500858223.47,58671,20.0,74096.3,5.19,-23.33,-23.99,0,*7D
1500858224.66,58672,20.0,74094.3,5.19,-23.39,-24.05,0,*76
1500858225.87,58673,20.0,74096.5,5.19,-23.43,-24.05,0,*7A
1500858227.14,58674,20.0,74094.3,5.17,-23.33,-23.99,0,*76
1500858228.4,58675,20.0,74090.8,5.17,-23.53,-24.15,0,*72
1500858229.66,58676,20.0,74092.5,5.15,-23.49,-24.21,0,*7F
1500858230.91,58677,20.0,74094.8,5.15,-23.49,-24.21,0,*7E
1500858232.15,58678,20.0,74094.5,5.15,-23.59,-24.21,0,*70
1500858233.39,58679,20.0,74094.3,5.15,-23.49,-23.95,0,*78
1500858234.63,58680,20.0,74094.3,5.13,-23.43,-24.11,0,*79
1500858235.9,58681,20.0,74094.8,5.13,-23.29,-23.95,0,*7F
1500858237.14,58682,20.0,74098.5,5.13,-23.29,-23.89,0,*71
1500858238.38,58683,19.94,74092.0,5.13,-23.29,-23.79,0,*7F
1500858239.61,58684,20.0,74100.5,5.13,-23.39,-23.95,0,*7B
1500858240.83,58685,19.94,74092.8,5.13,-23.13,-23.79,0,*70
1500858242.09,58686,20.0,74096.5,5.13,-23.23,-23.95,0,*72
1500858243.36,58687,20.0,74096.5,5.13,-23.29,-23.95,0,*79
1500858244.57,58688,20.0,74098.0,5.13,-23.39,-24.05,0,*79
1500858245.81,58689,20.0,74100.8,5.13,-23.39,-24.11,0,*7D
1500858247.07,58690,19.94,74092.3,5.13,-23.29,-23.95,0,*7F
1500858248.31,58691,20.0,74094.8,5.11,-23.33,-23.99,0,*7B
1500858249.56,58692,20.0,74092.5,5.11,-23.33,-23.99,0,*78
1500858250.8,58693,20.0,74090.3,5.13,-23.29,-23.89,0,*71
1500858252.04,58694,20.0,74088.5,5.13,-23.29,-24.05,0,*75
1500858253.28,58695,20.0,74090.3,5.11,-23.29,-24.11,0,*73
1500858254.53,58696,20.0,74092.3,5.11,-23.29,-23.99,0,*77
1500858255.75,58697,20.0,74088.5,5.11,-23.43,-24.11,0,*7D
1500858256.99,58698,20.0,74094.0,5.13,-23.29,-24.05,0,*79
1500858258.21,58699,19.94,74090.8,5.11,-23.43,-24.11,0,*73
1500858259.46,58700,20.0,74092.5,5.11,-23.29,-23.99,0,*79
1500858260.7,58701,20.0,74094.3,5.11,-23.33,-23.99,0,*73
1500858261.92,58702,20.0,74094.3,5.11,-23.13,-23.95,0,*7E
1500858263.14,58703,20.0,74092.8,5.13,-23.13,-23.79,0,*7F
1500858264.38,58704,19.94,74090.8,5.11,-23.33,-24.11,0,*71
1500858265.6,58705,20.0,74090.3,5.11,-23.43,-24.15,0,*73
1500858266.84,58706,20.0,74090.5,5.11,-23.49,-24.15,0,*7A
1500858268.09,58707,20.0,74088.3,5.11,-23.53,-24.25,0,*73
1500858269.31,58708,20.0,74094.3,5.11,-23.43,-24.11,0,*7A
1500858270.53,58709,20.0,74092.3,5.11,-23.19,-23.79,0,*7D
1500858271.79,58710,20.0,74088.3,5.11,-23.19,-23.85,0,*76
1500858273.01,58711,20.0,74090.3,5.11,-23.13,-23.85,0,*7D
1500858274.25,58712,20.0,74090.8,5.11,-23.33,-23.95,0,*7D
1500858275.47,58713,19.94,74086.5,5.09,-23.39,-24.05,0,*71
1500858276.71,58714,19.94,74084.5,5.09,-23.39,-23.99,0,*74
1500858277.96,58715,20.0,74084.8,5.09,-23.39,-24.21,0,*71
1500858279.18,58716,20.0,74088.8,5.09,-23.59,-24.31,0,*75
1500858280.41,58717,19.94,74084.8,5.07,-23.59,-24.21,0,*7B
1500858281.67,58718,19.94,74086.3,5.09,-23.59,-24.21,0,*7A
1500858282.91,58719,20.0,74086.8,5.09,-23.69,-24.31,0,*79
1500858284.15,58720,19.94,74084.5,5.09,-23.69,-24.31,0,*73
1500858285.37,58721,20.0,74096.0,5.07,-23.53,-24.35,0,*71
1500858286.6,58722,19.94,74094.8,5.07,-23.19,-23.89,0,*7C
1500858287.84,58723,19.94,74086.8,5.09,-22.87,-23.53,0,*72
1500858289.08,58724,20.0,74084.0,5.09,-23.09,-23.69,0,*7B
1500858290.35,58725,20.0,74084.3,5.09,-23.23,-23.69,0,*72
1500858291.62,58726,19.94,74088.0,5.09,-23.03,-23.69,0,*73
1500858292.87,58727,19.94,74084.8,5.09,-22.77,-23.39,0,*75
1500858294.14,58728,20.0,74088.5,5.09,-22.73,-23.33,0,*74
1500858295.42,58729,20.0,74082.3,5.09,-22.73,-23.23,0,*74
1500858296.66,58730,20.0,74078.0,5.11,-23.49,-23.65,0,*7F
1500858297.89,58731,19.94,74082.5,5.11,-23.03,-23.43,0,*74
1500858299.11,58732,19.94,74072.5,5.13,-22.63,-23.13,0,*77
1500858300.34,58733,20.0,74072.8,5.13,-22.53,-23.09,0,*7E
1500858301.54,58734,19.94,74068.5,5.15,-22.67,-23.13,0,*73
1500858302.77,58735,20.0,74052.5,5.15,-23.09,-23.23,0,*78
1500858304.0,58736,19.94,74062.3,5.15,-22.77,-23.43,0,*75
1500858305.25,58737,19.94,74066.3,5.17,-23.33,-23.75,0,*72
1500858306.45,58738,19.94,74060.5,5.15,-23.13,-23.79,0,*71
1500858307.7,58739,19.94,74064.8,5.17,-23.53,-24.05,0,*7A
1500858308.92,58740,19.94,74066.0,5.15,-23.75,-24.11,0,*77
1500858310.13,58741,20.0,74070.5,5.15,-23.09,-23.75,0,*78
1500858311.4,58742,19.94,74066.5,5.17,-23.19,-23.99,0,*7A
1500858312.62,58743,19.94,74070.8,5.17,-23.59,-24.05,0,*7D
1500858313.88,58744,19.94,74072.5,5.17,-23.09,-23.85,0,*70
1500858315.15,58745,19.94,74078.3,5.17,-23.33,-23.99,0,*75
1500858316.42,58746,19.94,74074.5,5.17,-22.73,-23.19,0,*7B
1500858317.68,58747,20.0,74076.8,5.17,-23.69,-23.99,0,*78
1500858318.94,58748,20.0,74076.0,5.17,-23.75,-23.85,0,*77
1500858320.22,58749,19.94,74074.3,5.17,-22.77,-23.19,0,*70
1500858321.47,58750,19.94,74076.3,5.19,-22.77,-23.69,0,*71
1500858322.7,58751,20.0,74076.8,5.19,-23.19,-23.43,0,*71
1500858323.93,58752,20.0,74080.8,5.19,-23.19,-23.75,0,*77
1500858325.15,58753,20.0,74084.8,5.19,-22.63,-23.33,0,*78
1500858326.39,58754,20.0,74072.5,5.21,-23.13,-23.65,0,*71
1500858327.6,58755,20.0,74076.8,5.19,-23.09,-23.43,0,*74
1500858328.8,58756,19.94,74076.0,5.19,-23.09,-23.75,0,*72
1500858330.03,58757,20.0,74078.8,5.19,-22.93,-23.53,0,*75
1500858331.3,58758,20.0,74078.0,5.21,-23.53,-23.99,0,*7A
1500858332.57,58759,19.94,74074.8,5.21,-23.29,-23.85,0,*7B
1500858333.82,58760,19.94,74076.5,5.21,-23.69,-24.15,0,*7B
1500858335.05,58761,20.0,74076.3,5.19,-23.43,-23.99,0,*7A
1500858336.26,58762,19.94,74082.8,5.19,-23.39,-24.15,0,*77
1500858337.49,58763,20.0,74084.0,5.19,-23.09,-23.85,0,*7B
1500858338.74,58764,19.94,74076.3,5.19,-23.03,-23.53,0,*7D
1500858339.94,58765,19.94,74084.8,5.19,-22.93,-23.39,0,*78
1500858341.19,58766,19.94,74078.3,5.19,-22.73,-23.19,0,*77
1500858342.43,58767,19.94,74078.8,5.21,-22.73,-23.39,0,*7F
1500858343.63,58768,19.94,74086.5,5.19,-22.93,-23.59,0,*73
1500858344.88,58769,19.94,74084.0,5.21,-22.97,-23.49,0,*7C
1500858346.12,58770,19.94,74088.5,5.21,-22.87,-23.49,0,*75
1500858347.37,58771,20.0,74086.3,5.21,-22.57,-23.03,0,*77
1500858348.61,58772,20.0,74094.8,5.21,-22.73,-23.39,0,*7B
1500858349.84,58773,19.94,74080.5,5.19,-22.21,-22.93,0,*77
1500858351.07,58774,20.0,74080.3,5.21,-22.57,-23.13,0,*73
1500858352.32,58775,19.94,74072.8,5.21,-22.57,-23.49,0,*7D
1500858353.54,58776,19.94,74062.5,5.21,-22.37,-22.67,0,*75
1500858354.73,58777,20.0,74082.8,5.23,-22.41,-22.83,0,*7D
1500858355.98,58778,19.94,74080.0,5.23,-23.03,-23.65,0,*7C
1500858357.22,58779,19.94,74078.5,5.23,-23.33,-23.33,0,*7D
1500858358.44,58780,19.94,74080.5,5.23,-22.67,-23.33,0,*7B
1500858359.66,58781,19.94,74092.8,5.23,-22.57,-23.29,0,*72
1500858360.85,58782,20.0,74094.5,5.23,-22.67,-23.39,0,*73
1500858362.08,58783,19.94,74080.5,5.23,-22.83,-23.49,0,*7F
1500858363.27,58784,19.94,74072.0,5.25,-22.83,-23.59,0,*7F
1500858364.49,58785,19.94,74070.8,5.23,-22.97,-23.53,0,*77
1500858365.74,58786,19.94,74074.8,5.23,-23.03,-23.69,0,*71
1500858366.99,58787,19.94,74072.8,5.23,-23.85,-24.25,0,*71
1500858368.23,58788,20.0,74062.5,5.23,-23.33,-23.99,0,*73
1500858369.45,58789,19.94,74054.0,5.23,-23.13,-23.65,0,*73
1500858370.67,58790,19.94,74058.0,5.25,-23.29,-24.05,0,*75
1500858371.91,58791,19.94,74072.5,5.23,-23.49,-24.11,0,*71
1500858373.16,58792,19.94,74070.5,5.23,-23.03,-23.49,0,*76
1500858374.42,58793,19.94,74088.0,5.21,-23.29,-23.69,0,*7F
1500858375.68,58794,20.0,74082.3,5.21,-23.69,-23.99,0,*73
1500858376.9,58795,19.94,74074.5,5.21,-22.83,-23.39,0,*7D
1500858378.17,58796,19.94,74070.8,5.21,-23.03,-23.65,0,*7E
1500858379.43,58797,20.0,74072.0,5.21,-23.03,-23.65,0,*7F
1500858380.71,58798,19.94,74062.3,5.21,-23.19,-23.85,0,*75
1500858381.95,58799,19.94,74068.3,5.19,-23.19,-23.69,0,*7D
1500858383.2,58800,20.0,74064.8,5.19,-23.19,-23.69,0,*72
1500858384.45,58801,19.94,74064.3,5.19,-23.19,-23.85,0,*71
1500858385.67,58802,20.0,74068.3,5.19,-23.23,-23.89,0,*77
1500858386.89,58803,19.94,74068.3,5.21,-23.13,-23.79,0,*71
1500858388.14,58804,19.94,74072.8,5.19,-23.19,-23.85,0,*74
1500858389.39,58805,20.0,74080.3,5.17,-23.03,-23.75,0,*7F
1500858390.64,58806,19.94,74090.5,5.17,-22.93,-23.53,0,*70
1500858391.87,58807,20.0,74082.8,5.15,-23.03,-23.59,0,*71
1500858393.09,58808,19.94,74080.3,5.15,-23.23,-23.79,0,*7E
1500858394.31,58809,19.94,74072.3,5.15,-22.97,-23.49,0,*72
1500858395.51,58810,19.94,74072.8,5.15,-23.13,-23.79,0,*74
1500858396.76,58811,19.94,74078.0,5.17,-23.09,-23.69,0,*7D
1500858397.99,58812,19.94,74070.0,5.15,-23.09,-23.65,0,*70
1500858399.23,58813,19.94,74078.0,5.13,-23.09,-23.65,0,*77
1500858400.43,58814,20.0,74088.3,5.15,-23.09,-23.75,0,*77
1500858401.68,58815,20.0,74088.3,5.15,-23.23,-23.95,0,*70
1500858402.88,58816,20.0,74088.5,5.15,-23.09,-23.75,0,*75
1500858404.1,58817,19.94,74092.0,5.13,-23.13,-23.75,0,*79
1500858405.35,58818,19.94,74094.5,5.11,-23.19,-23.85,0,*71
1500858406.6,58819,20.0,74098.5,5.11,-23.29,-23.85,0,*73
1500858407.82,58820,20.0,74094.8,5.13,-23.13,-23.79,0,*71
1500858409.05,58821,20.0,74090.8,5.11,-23.13,-23.85,0,*71
1500858410.26,58822,20.0,74098.8,5.11,-23.13,-23.95,0,*73
1500858411.49,58823,19.94,74086.5,5.09,-23.09,-23.75,0,*7E
1500858412.74,58824,19.94,74094.3,5.11,-23.29,-23.85,0,*7D
1500858413.99,58825,19.94,74088.8,5.11,-23.19,-23.85,0,*7F
1500858415.26,58826,19.94,74088.0,5.09,-23.23,-23.99,0,*71
1500858416.53,58827,19.94,74088.0,5.09,-23.19,-23.99,0,*79
1500858417.78,58828,19.94,74086.5,5.07,-23.33,-23.99,0,*70
1500858419.05,58829,19.94,74084.0,5.09,-23.23,-23.85,0,*73
1500858420.27,58830,20.0,74096.3,5.07,-23.19,-23.89,0,*70
1500858421.51,58831,19.94,74090.5,5.09,-23.39,-23.99,0,*7C
1500858422.76,58832,20.0,74086.8,5.09,-23.23,-23.89,0,*75
1500858424.0,58833,19.94,74090.8,5.09,-23.33,-23.89,0,*75
1500858425.23,58834,19.94,74078.8,5.09,-23.09,-23.75,0,*78
1500858426.45,58835,19.94,74078.0,5.07,-23.09,-23.69,0,*7A
1500858427.67,58836,20.0,74078.5,5.07,-23.23,-23.89,0,*7F
1500858428.89,58837,19.94,74082.3,5.07,-23.19,-23.89,0,*77
1500858430.14,58838,19.94,74084.5,5.07,-23.29,-23.95,0,*76
1500858431.36,58839,19.94,74084.3,5.07,-23.19,-23.89,0,*79
1500858432.56,58840,19.94,74090.5,5.03,-23.13,-23.89,0,*79
1500858433.79,58841,19.94,74088.3,5.03,-23.75,-24.21,0,*7D
1500858435.02,58842,19.94,74080.3,5.03,-23.53,-24.35,0,*7F
1500858436.25,58843,19.94,74084.5,5.07,-22.93,-23.85,0,*7B
1500858437.47,58844,19.94,74088.8,5.03,-23.53,-24.05,0,*7A
1500858438.74,58845,19.94,74088.5,5.09,-23.33,-23.99,0,*75
1500858440.0,58846,19.94,74086.5,5.07,-23.03,-23.85,0,*76
1500858441.24,58847,19.94,74082.5,5.07,-23.19,-24.15,0,*72
1500858442.46,58848,20.0,74080.0,5.07,-23.39,-24.15,0,*7F
1500858443.65,58849,19.94,74084.5,5.07,-23.39,-24.31,0,*78
1500858444.88,58850,19.94,74096.5,5.03,-23.23,-23.75,0,*78
1500858446.07,58851,19.94,74066.3,5.03,-23.39,-23.89,0,*71
1500858447.29,58852,19.94,74076.3,5.03,-22.77,-23.39,0,*72
1500858448.52,58853,19.94,74088.0,5.07,-22.63,-23.23,0,*79
1500858449.72,58854,19.94,74084.5,5.07,-22.87,-23.75,0,*77
