1500876000.86,7565,20.38,73992.3,15.73,-14.37,-15.25,0,*7E
1500876002.06,7566,20.31,73992.0,15.73,-14.19,-15.07,0,*71
1500876003.26,7567,20.38,73994.0,15.77,-14.37,-15.15,0,*7B
1500876004.48,7568,20.31,73992.3,15.77,-14.37,-15.39,0,*7A
1500876005.73,7569,20.31,73992.3,15.77,-14.47,-15.43,0,*71
1500876006.96,7570,20.38,73994.5,15.79,-14.37,-15.15,0,*73
1500876008.19,7571,20.31,73992.3,15.79,-14.37,-15.29,0,*7D
1500876009.47,7572,20.31,73994.5,15.81,-14.55,-15.39,0,*7C
1500876010.7,7573,20.38,73998.5,15.81,-14.37,-15.25,0,*74
1500876011.93,7574,20.31,73994.3,15.81,-14.97,-15.99,0,*7E
1500876013.19,7575,20.31,73992.3,15.85,-14.01,-14.89,0,*74
1500876014.41,7576,20.38,73996.5,15.85,-14.19,-15.15,0,*7A
1500876015.69,7577,20.31,73994.3,15.85,-14.05,-14.93,0,*79
1500876016.96,7578,20.31,73994.3,15.85,-14.05,-15.01,0,*7C
1500876018.2,7579,20.38,73996.5,15.89,-13.73,-14.75,0,*75
1500876019.43,7580,20.38,73998.5,15.91,-14.83,-15.95,0,*7D
1500876020.62,7581,20.31,73994.0,15.91,-16.55,-17.49,0,*76
1500876021.87,7582,20.31,73996.3,15.91,-14.83,-15.85,0,*7E
1500876023.12,7583,20.31,73994.0,15.91,-13.97,-14.83,0,*7A
1500876024.34,7584,20.31,73996.3,15.93,-14.19,-15.11,0,*74
1500876025.56,7585,20.31,73992.8,15.93,-14.11,-15.11,0,*7D
1500876026.77,7586,20.31,73994.8,15.93,-16.45,-17.49,0,*72
1500876028.01,7587,20.31,73992.5,15.95,-16.65,-17.55,0,*7A
1500876029.23,7588,20.31,73992.3,15.93,-15.71,-16.59,0,*78
1500876030.47,7589,20.31,73994.0,15.93,-15.57,-16.55,0,*71
1500876031.72,7590,20.31,73994.0,15.93,-15.21,-16.17,0,*7E
1500876032.98,7591,20.31,73994.0,15.93,-15.21,-16.13,0,*7B
1500876034.22,7592,20.31,73994.3,15.93,-15.57,-16.55,0,*7B
1500876035.43,7593,20.38,73996.8,15.95,-15.81,-16.83,0,*7C
1500876036.67,7594,20.31,73992.3,15.93,-15.57,-16.59,0,*71
1500876037.91,7595,20.31,73992.5,15.93,-15.57,-16.55,0,*7C
1500876039.17,7596,20.31,73994.3,15.93,-14.55,-15.57,0,*7D
1500876040.41,7597,20.31,73994.5,15.93,-14.11,-15.01,0,*7F
1500876041.64,7598,20.38,73998.3,15.95,-14.23,-15.21,0,*75
1500876042.89,7599,20.31,73994.8,15.97,-14.37,-15.39,0,*7A
1500876044.13,7600,20.38,73996.0,15.97,-15.01,-15.95,0,*7B
1500876045.33,7601,20.31,73992.5,15.99,-14.33,-15.29,0,*73
1500876046.53,7602,20.38,73998.3,15.99,-16.75,-17.83,0,*72
1500876047.81,7603,20.31,73992.5,15.97,-17.25,-18.31,0,*7F
1500876049.06,7604,20.31,73996.5,15.97,-16.55,-17.59,0,*7F
1500876050.3,7605,20.31,73994.5,15.97,-15.63,-16.65,0,*76
1500876051.54,7606,20.31,73994.3,15.97,-15.39,-16.41,0,*7C
1500876052.76,7607,20.31,73994.3,15.97,-16.03,-16.97,0,*7C
1500876053.95,7608,20.31,73992.0,15.99,-15.49,-16.45,0,*7F
1500876055.21,7609,20.38,73994.3,15.97,-15.21,-16.13,0,*7D
1500876056.45,7610,20.31,73994.0,15.99,-14.97,-15.89,0,*77
1500876057.67,7611,20.31,73992.3,15.99,-14.89,-15.89,0,*79
1500876058.91,7612,20.31,73994.8,15.97,-15.81,-16.79,0,*71
1500876060.1,7613,20.31,73988.5,15.99,-15.11,-15.99,0,*7A
1500876061.3,7614,20.31,73994.0,15.99,-15.75,-16.79,0,*72
1500876062.54,7615,20.31,73994.0,15.99,-16.23,-17.17,0,*7A
1500876063.74,7616,20.31,73990.5,15.99,-16.37,-17.35,0,*7C
1500876064.96,7617,20.31,73992.3,15.99,-16.59,-17.63,0,*76
1500876066.18,7618,20.31,73992.0,15.99,-15.63,-16.51,0,*73
1500876067.45,7619,20.31,73990.8,15.97,-17.45,-18.35,0,*76
1500876068.67,7620,20.31,73992.5,15.99,-16.59,-17.63,0,*72
1500876069.95,7621,20.31,73994.3,15.97,-16.13,-17.11,0,*76
1500876071.19,7622,20.31,73992.8,15.97,-16.69,-17.83,0,*73
1500876072.4,7623,20.31,73992.5,15.93,-17.73,-18.79,0,*76
1500876073.61,7624,20.31,73990.8,15.93,-16.45,-17.31,0,*76
1500876074.84,7625,20.31,73992.3,15.93,-15.81,-16.83,0,*74
1500876076.08,7626,20.31,73994.0,15.93,-15.11,-16.09,0,*7C
1500876077.28,7627,20.31,73994.5,15.93,-14.69,-15.71,0,*7F
1500876078.57,7628,20.31,73992.0,15.97,-14.47,-15.39,0,*74
1500876079.82,7629,20.31,73992.8,15.97,-14.19,-15.21,0,*77
1500876081.07,7630,20.31,73992.5,15.99,-14.47,-15.35,0,*7F
1500876082.34,7631,20.31,73994.3,16.01,-14.79,-15.85,0,*7A
1500876083.58,7632,20.31,73994.5,16.01,-15.39,-16.41,0,*77
1500876084.85,7633,20.38,73994.5,16.01,-14.55,-15.43,0,*7C
1500876086.07,7634,20.31,73990.0,16.03,-15.43,-16.55,0,*7B
1500876087.31,7635,20.38,73994.5,16.01,-15.85,-16.89,0,*73
1500876088.5,7636,20.31,73990.5,16.03,-15.67,-16.59,0,*73
1500876089.71,7637,20.31,73992.5,16.03,-14.97,-15.95,0,*7F
1500876090.97,7638,20.31,73994.5,16.01,-14.93,-15.85,0,*77
1500876092.22,7639,20.31,73994.5,16.05,-14.51,-15.63,0,*74
1500876093.51,7640,20.31,73992.8,16.05,-14.47,-15.39,0,*72
1500876094.73,7641,20.31,73998.8,16.07,-14.01,-14.89,0,*79
1500876095.97,7642,20.31,73994.3,16.07,-14.47,-15.49,0,*75
1500876097.18,7643,20.31,73994.0,16.11,-14.93,-15.71,0,*71
1500876098.43,7644,20.31,73994.5,16.11,-14.83,-15.89,0,*70
1500876099.62,7645,20.31,73990.8,16.11,-14.69,-15.71,0,*72
1500876100.91,7646,20.31,73992.0,16.13,-14.55,-15.57,0,*78
1500876102.14,7647,20.31,73994.8,16.15,-14.79,-15.75,0,*71
1500876103.39,7648,20.31,73992.3,16.15,-15.35,-16.27,0,*73
1500876104.64,7649,20.31,73988.3,16.15,-17.11,-18.35,0,*7B
1500876105.89,7650,20.31,73988.5,16.15,-16.27,-17.25,0,*79
1500876107.13,7651,20.31,73994.3,16.15,-17.17,-18.21,0,*71
1500876108.34,7652,20.31,73990.0,16.11,-17.93,-18.99,0,*79
1500876109.6,7653,20.31,73990.3,16.05,-20.35,-21.53,0,*79
1500876110.82,7654,20.31,73990.8,16.03,-19.85,-20.89,0,*7F
1500876112.09,7655,20.31,73994.8,16.01,-17.45,-18.55,0,*74
1500876113.3,7656,20.31,73994.3,16.01,-18.79,-19.75,0,*74
1500876114.55,7657,20.31,73990.0,15.99,-17.03,-17.93,0,*73
1500876115.77,7658,20.31,73992.5,15.99,-18.69,-19.81,0,*72
1500876116.99,7659,20.31,73996.0,15.95,-18.35,-19.13,0,*7D
1500876118.23,7660,20.31,73994.3,15.95,-17.97,-18.93,0,*79
1500876119.47,7661,20.31,73994.5,15.93,-18.11,-19.41,0,*71
1500876120.71,7662,20.31,73992.5,15.91,-16.31,-17.21,0,*74
1500876121.92,7663,20.38,73996.3,15.93,-16.45,-17.49,0,*7A
1500876123.16,7664,20.38,73998.3,15.95,-18.01,-19.27,0,*73
1500876124.37,7665,20.31,73992.3,15.91,-18.01,-18.99,0,*72
1500876125.58,7666,20.31,73990.3,15.91,-18.01,-18.99,0,*71
1500876126.82,7667,20.31,73992.8,15.89,-18.73,-19.81,0,*74
1500876128.04,7668,20.31,73990.8,15.85,-17.87,-19.03,0,*79
1500876129.26,7669,20.31,73994.5,15.83,-19.61,-20.69,0,*7E
1500876130.48,7670,20.31,73994.3,15.83,-17.45,-18.25,0,*7D
1500876131.7,7671,20.31,73990.8,15.83,-17.45,-18.41,0,*7E
1500876132.94,7672,20.31,73990.8,15.81,-17.59,-18.69,0,*78
1500876134.21,7673,20.38,73994.8,15.79,-17.41,-18.55,0,*78
1500876135.45,7674,20.31,73990.5,15.81,-17.11,-18.21,0,*7E
1500876136.7,7675,20.31,73992.0,15.81,-15.85,-16.75,0,*7F
1500876137.97,7676,20.31,73992.0,15.81,-16.69,-17.97,0,*70
1500876139.22,7677,20.31,73992.5,15.81,-15.81,-16.75,0,*79
1500876140.46,7678,20.31,73992.3,15.81,-15.43,-16.45,0,*7B
1500876141.73,7679,20.31,73992.3,15.81,-15.39,-16.31,0,*74
1500876142.97,7680,20.31,73988.8,15.85,-16.55,-17.55,0,*7C
1500876144.22,7681,20.31,73988.0,15.85,-16.97,-17.97,0,*7D
1500876145.49,7682,20.31,73994.3,15.85,-15.89,-17.07,0,*7B
1500876146.74,7683,20.31,73988.8,15.85,-16.37,-17.41,0,*7E
1500876147.98,7684,20.31,73994.0,15.85,-17.25,-18.21,0,*72
1500876149.23,7685,20.31,73992.5,15.85,-16.41,-17.45,0,*7D
1500876150.47,7686,20.31,73988.5,15.85,-16.97,-18.01,0,*7A
1500876151.7,7687,20.31,73990.5,15.85,-18.79,-19.95,0,*79
1500876152.94,7688,20.31,73990.8,15.85,-18.31,-19.47,0,*75
1500876154.16,7689,20.31,73990.8,15.81,-18.25,-19.47,0,*75
1500876155.43,7690,20.31,73992.0,15.79,-18.55,-19.65,0,*7D
1500876156.68,7691,20.31,73990.0,15.79,-17.17,-18.11,0,*77
1500876157.93,7692,20.31,73992.0,15.81,-16.55,-17.59,0,*77
1500876159.15,7693,20.31,73992.3,15.77,-17.03,-18.07,0,*79
1500876160.37,7694,20.31,73988.5,15.77,-17.41,-18.45,0,*7E
1500876161.58,7695,20.31,73988.3,15.77,-16.27,-17.31,0,*72
1500876162.82,7696,20.31,73994.0,15.77,-15.39,-16.27,0,*7B
1500876164.01,7697,20.31,73990.0,15.77,-15.75,-16.79,0,*79
1500876165.2,7698,20.31,73990.8,15.77,-18.21,-19.17,0,*7D
1500876166.48,7699,20.31,73990.0,15.79,-17.03,-17.97,0,*7B
1500876167.75,7700,20.31,73990.3,15.79,-16.13,-17.17,0,*72
1500876168.99,7701,20.31,73990.3,15.81,-16.59,-17.63,0,*79
1500876170.24,7702,20.31,73988.3,15.81,-16.31,-17.35,0,*77
1500876171.48,7703,20.31,73990.8,15.79,-17.55,-18.45,0,*7A
1500876172.69,7704,20.31,73988.5,15.79,-17.31,-18.25,0,*79
1500876173.9,7705,20.31,73990.8,15.77,-17.55,-18.69,0,*7C
1500876175.15,7706,20.31,73992.3,15.77,-17.21,-18.31,0,*71
1500876176.42,7707,20.31,73994.3,15.75,-17.21,-18.31,0,*72
1500876177.67,7708,20.31,73994.8,15.77,-16.65,-17.63,0,*76
1500876178.87,7709,20.31,73992.3,15.77,-15.43,-16.45,0,*75
1500876180.12,7710,20.31,73992.3,15.77,-17.07,-17.97,0,*71
1500876181.34,7711,20.31,73992.8,15.77,-17.41,-18.41,0,*76
1500876182.54,7712,20.31,73990.3,15.77,-17.79,-18.83,0,*70
1500876183.76,7713,20.31,73992.5,15.75,-18.45,-19.51,0,*7D
1500876185.0,7714,20.31,73990.8,15.75,-18.31,-19.17,0,*7B
1500876186.24,7715,20.31,73994.8,15.71,-17.63,-18.69,0,*7E
1500876187.49,7716,20.31,73994.0,15.71,-17.21,-18.21,0,*77
1500876188.67,7717,20.31,73988.5,15.73,-18.07,-19.07,0,*7A
1500876189.92,7718,20.31,73992.5,15.71,-17.07,-18.07,0,*79
1500876191.2,7719,20.31,73992.3,15.71,-17.21,-18.35,0,*7D
1500876192.44,7720,20.31,73994.3,15.71,-16.45,-17.55,0,*7D
1500876193.7,7721,20.31,73990.3,15.71,-17.55,-18.59,0,*7F
1500876194.9,7722,20.31,73992.0,15.73,-16.97,-18.07,0,*7A
1500876196.14,7723,20.31,73988.5,15.71,-17.31,-18.35,0,*75
1500876197.38,7724,20.31,73990.5,15.71,-16.27,-17.31,0,*7F
1500876198.6,7725,20.31,73992.5,15.73,-15.85,-16.83,0,*7F
1500876199.82,7726,20.31,73986.5,15.73,-16.13,-17.31,0,*78
1500876201.03,7727,20.31,73990.0,15.73,-18.17,-19.23,0,*7E
1500876202.31,7728,20.31,73992.0,15.71,-17.07,-17.97,0,*7C
1500876203.53,7729,20.31,73986.8,15.71,-16.79,-17.83,0,*70
1500876204.75,7730,20.31,73992.5,15.71,-17.69,-18.69,0,*73
1500876205.99,7731,20.31,73992.0,15.71,-16.31,-17.31,0,*7C
1500876207.23,7732,20.31,73990.3,15.71,-15.71,-16.65,0,*78
1500876208.45,7733,20.31,73992.5,15.71,-17.35,-18.45,0,*77
1500876209.73,7734,20.31,73988.5,15.71,-17.03,-17.97,0,*75
1500876210.97,7735,20.31,73990.5,15.73,-16.69,-17.79,0,*7B
1500876212.21,7736,20.31,73990.5,15.71,-17.21,-18.25,0,*71
1500876213.48,7737,20.31,73992.5,15.71,-18.35,-19.31,0,*7E
1500876214.72,7738,20.31,73992.3,15.71,-17.93,-18.99,0,*71
1500876215.96,7739,20.31,73990.0,15.71,-17.63,-18.69,0,*70
1500876217.18,7740,20.31,73990.8,15.69,-17.35,-18.35,0,*7D
1500876218.43,7741,20.31,73988.8,15.69,-16.17,-17.21,0,*77
1500876219.65,7742,20.31,73992.8,15.69,-16.41,-17.45,0,*75
1500876220.87,7743,20.31,73990.3,15.71,-16.45,-17.31,0,*7A
1500876222.12,7744,20.31,73988.3,15.71,-15.15,-16.17,0,*7E
1500876223.34,7745,20.31,73990.3,15.71,-14.61,-15.71,0,*7E
1500876224.55,7746,20.31,73990.0,15.73,-14.97,-15.99,0,*70
1500876225.79,7747,20.31,73988.8,15.77,-15.01,-16.09,0,*71
1500876226.97,7748,20.31,73992.0,15.77,-14.69,-15.63,0,*7E
1500876228.19,7749,20.31,73988.5,15.77,-15.15,-16.27,0,*76
1500876229.43,7750,20.31,73990.8,15.79,-15.25,-16.27,0,*73
1500876230.7,7751,20.31,73988.0,15.81,-14.55,-15.57,0,*77
1500876231.97,7752,20.31,73986.5,15.81,-16.23,-17.25,0,*70
1500876233.24,7753,20.31,73990.0,15.81,-16.13,-17.11,0,*75
1500876234.47,7754,20.31,73988.3,15.83,-17.45,-18.65,0,*7E
1500876235.71,7755,20.31,73990.0,15.83,-16.27,-17.11,0,*76
1500876236.95,7756,20.31,73992.5,15.81,-15.11,-16.23,0,*71
1500876238.19,7757,20.31,73990.5,15.85,-17.59,-18.65,0,*76
1500876239.41,7758,20.31,73992.0,15.83,-16.69,-17.73,0,*75
1500876240.68,7759,20.31,73988.3,15.81,-16.09,-17.17,0,*72
1500876241.9,7760,20.31,73988.3,15.79,-18.21,-19.17,0,*75
1500876243.15,7761,20.31,73988.8,15.79,-17.03,-18.11,0,*7C
1500876244.39,7762,20.31,73990.5,15.81,-15.67,-16.69,0,*79
1500876245.64,7763,20.31,73990.0,15.81,-16.45,-17.45,0,*74
1500876246.85,7764,20.31,73990.5,15.81,-15.53,-16.45,0,*76
1500876248.12,7765,20.31,73988.5,15.81,-16.69,-17.79,0,*73
1500876249.39,7766,20.31,73988.3,15.81,-17.25,-18.35,0,*7E
1500876250.64,7767,20.31,73990.8,15.81,-16.55,-17.63,0,*75
1500876251.88,7768,20.31,73984.0,15.81,-16.97,-18.01,0,*7F
1500876253.15,7769,20.31,73988.3,15.79,-17.41,-18.55,0,*72
1500876254.4,7770,20.31,73986.5,15.79,-16.75,-17.79,0,*7D
1500876255.64,7771,20.31,73990.0,15.79,-16.65,-17.49,0,*7E
1500876256.88,7772,20.31,73988.3,15.79,-15.89,-16.93,0,*7A
1500876258.13,7773,20.31,73988.0,15.79,-15.57,-16.59,0,*7E
1500876259.36,7774,20.31,73986.0,15.79,-15.01,-15.99,0,*75
1500876260.55,7775,20.31,73988.8,15.83,-14.65,-15.67,0,*73
1500876261.76,7776,20.31,73988.3,15.85,-14.65,-15.67,0,*76
1500876263.0,7777,20.31,73986.3,15.85,-14.93,-15.95,0,*73
1500876264.22,7778,20.31,73990.0,15.85,-15.63,-16.55,0,*7D
1500876265.44,7779,20.31,73988.8,15.89,-14.89,-16.03,0,*76
1500876266.64,7780,20.31,73990.5,15.91,-14.19,-15.11,0,*70
1500876267.84,7781,20.31,73990.3,15.91,-14.19,-15.07,0,*76
1500876269.06,7782,20.31,73990.5,15.95,-16.41,-17.55,0,*7B
1500876270.27,7783,20.31,73990.0,15.93,-18.83,-20.05,0,*7D
1500876271.53,7784,20.31,73986.3,15.89,-19.31,-20.43,0,*7B
1500876272.74,7785,20.31,73982.3,15.85,-18.49,-19.51,0,*71
1500876273.95,7786,20.31,73980.0,15.83,-17.79,-18.83,0,*76
1500876275.16,7787,20.31,73976.3,15.83,-17.93,-19.07,0,*7E
1500876276.38,7788,20.31,73978.0,15.79,-19.03,-20.09,0,*77
1500876277.61,7789,20.31,73976.8,15.79,-19.17,-20.43,0,*7D
1500876278.83,7790,20.31,73976.8,15.77,-18.07,-19.23,0,*77
1500876280.04,7791,20.31,73976.8,15.75,-17.73,-18.79,0,*76
1500876281.26,7792,20.31,73982.0,15.75,-19.51,-20.59,0,*72
1500876282.51,7793,20.31,73982.8,15.71,-18.89,-20.09,0,*76
1500876283.78,7794,20.31,73984.5,15.71,-19.31,-20.53,0,*7C
1500876285.03,7795,20.31,73988.3,15.67,-19.81,-20.93,0,*7D
1500876286.3,7796,20.31,73988.8,15.63,-17.55,-18.55,0,*7C
1500876287.55,7797,20.31,73990.5,15.63,-17.45,-18.49,0,*71
1500876288.82,7798,20.31,73982.3,15.63,-17.45,-18.55,0,*73
1500876290.07,7799,20.31,73984.3,15.67,-16.65,-17.73,0,*7E
1500876291.31,7800,20.31,73986.0,15.63,-17.59,-18.99,0,*70
1500876292.53,7801,20.31,73984.8,15.61,-17.17,-18.21,0,*7A
1500876293.78,7802,20.31,73988.5,15.63,-17.59,-18.65,0,*71
1500876295.03,7803,20.31,73988.8,15.63,-16.41,-17.41,0,*71
1500876296.31,7804,20.31,73986.5,15.63,-16.27,-17.41,0,*76
1500876297.56,7805,20.31,73990.8,15.67,-17.07,-18.11,0,*7A
1500876298.81,7806,20.31,73988.5,15.63,-18.17,-19.27,0,*77
1500876300.05,7807,20.31,73986.8,15.63,-17.03,-18.17,0,*7E
1500876301.3,7808,20.31,73986.8,15.63,-16.59,-17.63,0,*73
1500876302.55,7809,20.31,73988.0,15.63,-15.25,-16.27,0,*7B
1500876303.8,7810,20.31,73984.5,15.63,-15.81,-16.75,0,*7A
1500876305.07,7811,20.31,73984.0,15.67,-15.57,-16.51,0,*72
1500876306.29,7812,20.31,73986.3,15.69,-16.31,-17.35,0,*7F
1500876307.52,7813,20.31,73990.3,15.69,-17.17,-18.11,0,*72
1500876308.71,7814,20.31,73984.8,15.69,-16.93,-18.07,0,*7F
1500876309.93,7815,20.31,73986.3,15.69,-16.59,-17.55,0,*70
1500876311.15,7816,20.31,73986.0,15.69,-16.41,-17.45,0,*7B
1500876312.37,7817,20.31,73990.0,15.69,-16.65,-17.69,0,*72
1500876313.62,7818,20.31,73984.8,15.69,-17.07,-18.55,0,*78
1500876314.88,7819,20.31,73990.5,15.67,-19.81,-21.03,0,*7E
1500876316.13,7820,20.31,73984.8,15.63,-18.35,-19.37,0,*72
1500876317.38,7821,20.31,73984.0,15.61,-17.25,-18.35,0,*7C
1500876318.58,7822,20.31,73988.3,15.61,-17.79,-19.07,0,*76
1500876319.8,7823,20.31,73990.8,15.61,-18.45,-19.41,0,*75
1500876321.02,7824,20.31,73984.3,15.61,-17.45,-18.45,0,*78
1500876322.22,7825,20.31,73986.5,15.61,-18.69,-19.91,0,*70
1500876323.45,7826,20.31,73986.5,15.57,-16.93,-17.97,0,*75
1500876324.68,7827,20.31,73986.5,15.59,-16.75,-17.83,0,*77
1500876325.93,7828,20.31,73988.3,15.59,-16.79,-17.79,0,*71
1500876327.15,7829,20.31,73988.3,15.57,-16.03,-17.17,0,*7B
1500876328.37,7830,20.31,73984.0,15.59,-18.21,-19.17,0,*7D
1500876329.63,7831,20.31,73984.3,15.59,-17.03,-18.11,0,*74
1500876330.9,7832,20.31,73984.3,15.59,-15.89,-17.03,0,*7B
1500876332.1,7833,20.31,73982.3,15.61,-15.71,-16.83,0,*7F
1500876333.32,7834,20.31,73986.0,15.61,-16.59,-17.79,0,*75
1500876334.56,7835,20.31,73990.8,15.61,-16.13,-17.25,0,*73
1500876335.78,7836,20.31,73984.5,15.61,-15.67,-16.69,0,*79
1500876337.0,7837,20.31,73984.0,15.61,-16.37,-17.41,0,*75
1500876338.23,7838,20.31,73984.3,15.63,-16.75,-17.87,0,*74
1500876339.42,7839,20.31,73988.5,15.61,-16.97,-18.17,0,*7D
1500876340.62,7840,20.31,73990.5,15.61,-16.83,-17.87,0,*70
1500876341.87,7841,20.31,73984.8,15.61,-16.09,-17.03,0,*7F
1500876343.12,7842,20.31,73986.5,15.63,-16.59,-17.63,0,*7D
1500876344.31,7843,20.31,73984.5,15.61,-15.71,-16.83,0,*78
1500876345.54,7844,20.31,73982.5,15.63,-15.67,-16.75,0,*73
1500876346.78,7845,20.31,73986.0,15.67,-15.21,-16.45,0,*77
1500876347.97,7846,20.31,73986.8,15.69,-15.71,-16.79,0,*70
1500876349.18,7847,20.31,73984.5,15.69,-15.85,-16.93,0,*7E
1500876350.41,7848,20.31,73988.3,15.69,-15.57,-16.59,0,*78
1500876351.6,7849,20.31,73988.0,15.69,-15.75,-16.93,0,*7F
1500876352.79,7850,20.31,73988.0,15.69,-15.71,-16.79,0,*77
1500876354.0,7851,20.31,73986.8,15.73,-15.99,-17.03,0,*77
1500876355.25,7852,20.31,73986.8,15.73,-16.09,-17.25,0,*7A
1500876356.49,7853,20.31,73984.0,15.71,-15.85,-16.89,0,*79
1500876357.76,7854,20.31,73984.8,15.71,-15.57,-16.65,0,*73
1500876359.0,7855,20.31,73990.5,15.71,-15.89,-16.93,0,*78
1500876360.22,7856,20.31,73986.0,15.73,-15.85,-16.89,0,*7E
1500876361.43,7857,20.31,73984.5,15.77,-15.39,-16.45,0,*7C
1500876362.66,7858,20.31,73986.5,15.75,-14.93,-16.03,0,*72
1500876363.89,7859,20.31,73986.8,15.77,-16.03,-17.07,0,*7F
1500876365.13,7860,20.31,73984.8,15.75,-15.75,-16.69,0,*7C
1500876366.37,7861,20.31,73986.0,15.77,-15.39,-16.51,0,*7C
1500876367.58,7862,20.31,73984.0,15.77,-16.51,-17.69,0,*78
1500876368.82,7863,20.31,73986.0,15.77,-15.85,-16.65,0,*7E
1500876370.1,7864,20.31,73988.8,15.79,-14.83,-15.85,0,*7D
1500876371.32,7865,20.31,73990.5,15.79,-14.61,-15.75,0,*7F
1500876372.54,7866,20.31,73990.0,15.79,-14.89,-15.99,0,*78
1500876373.76,7867,20.31,73990.0,15.81,-15.71,-16.83,0,*70
1500876374.97,7868,20.31,73988.3,15.83,-15.81,-16.89,0,*78
1500876376.19,7869,20.31,73988.8,15.83,-15.25,-16.31,0,*74
1500876377.38,7870,20.31,73988.3,15.83,-14.69,-15.71,0,*72
1500876378.65,7871,20.31,73990.8,15.85,-14.79,-15.81,0,*7B
1500876379.89,7872,20.31,73986.8,15.85,-15.49,-16.65,0,*73
1500876381.16,7873,20.31,73984.0,15.89,-16.17,-17.21,0,*77
1500876382.4,7874,20.31,73988.3,15.89,-15.35,-16.45,0,*70
1500876383.63,7875,20.31,73990.0,15.89,-15.99,-17.17,0,*71
1500876384.88,7876,20.31,73986.0,15.89,-16.45,-17.55,0,*76
1500876386.13,7877,20.31,73986.3,15.89,-16.13,-17.35,0,*72
1500876387.39,7878,20.31,73984.3,15.89,-18.59,-19.81,0,*7C
1500876388.64,7879,20.31,73984.3,15.83,-17.17,-17.93,0,*7F
1500876389.89,7880,20.31,73984.5,15.83,-16.13,-17.25,0,*71
1500876391.12,7881,20.31,73990.8,15.83,-15.21,-16.27,0,*71
1500876392.39,7882,20.31,73986.8,15.85,-15.39,-16.51,0,*7C
1500876393.61,7883,20.31,73986.5,15.83,-15.67,-16.69,0,*7B
1500876394.8,7884,20.31,73984.3,15.83,-15.25,-16.41,0,*70
1500876396.02,7885,20.31,73990.0,15.85,-14.61,-15.75,0,*72
1500876397.25,7886,20.31,73988.3,15.85,-14.37,-15.53,0,*76
1500876398.49,7887,20.31,73988.0,15.91,-14.97,-16.13,0,*7F
1500876399.7,7888,20.25,73980.3,15.91,-14.97,-15.99,0,*71
1500876400.89,7889,20.31,73986.3,15.91,-15.71,-16.83,0,*71
1500876402.12,7890,20.31,73986.0,15.93,-16.45,-17.63,0,*70
1500876403.32,7891,20.31,73986.5,15.91,-16.97,-18.07,0,*71
1500876404.54,7892,20.31,73990.5,15.91,-17.11,-18.11,0,*7A
1500876405.78,7893,20.31,73990.0,15.89,-16.93,-17.97,0,*78
1500876406.99,7894,20.31,73984.8,15.89,-17.83,-18.99,0,*7E
1500876408.21,7895,20.31,73986.8,15.89,-18.11,-19.37,0,*7E
1500876409.46,7896,20.31,73986.5,15.85,-16.83,-18.01,0,*70
1500876410.7,7897,20.31,73986.8,15.85,-16.79,-17.97,0,*74
1500876411.92,7898,20.31,73990.5,15.83,-15.85,-16.97,0,*7C
1500876413.11,7899,20.31,73986.8,15.83,-17.31,-18.49,0,*7D
1500876414.31,7900,20.31,73986.8,15.83,-15.53,-16.59,0,*75
1500876415.54,7901,20.31,73988.3,15.83,-15.95,-17.03,0,*70
1500876416.75,7902,20.31,73984.8,15.83,-16.83,-17.93,0,*7E
1500876417.95,7903,20.31,73986.8,15.83,-16.97,-18.17,0,*79
1500876419.17,7904,20.31,73988.8,15.83,-16.23,-17.35,0,*7E
1500876420.41,7905,20.31,73988.0,15.81,-15.99,-17.11,0,*79
1500876421.63,7906,20.31,73990.3,15.81,-15.71,-16.83,0,*76
1500876422.82,7907,20.31,73988.0,15.83,-17.49,-18.69,0,*76
1500876424.07,7908,20.31,73986.3,15.83,-16.27,-17.45,0,*71
1500876425.26,7909,20.31,73984.3,15.83,-17.73,-18.79,0,*70
1500876426.52,7910,20.31,73990.0,15.81,-16.31,-17.59,0,*70
1500876427.73,7911,20.31,73990.0,15.79,-17.31,-18.41,0,*71
1500876428.95,7912,20.31,73988.3,15.79,-17.49,-18.69,0,*77
1500876430.17,7913,20.31,73990.8,15.79,-17.31,-18.45,0,*77
1500876431.44,7914,20.31,73988.5,15.79,-17.41,-18.55,0,*76
1500876432.69,7915,20.31,73990.0,15.79,-16.03,-17.07,0,*78
1500876433.94,7916,20.31,73990.0,15.79,-16.89,-17.97,0,*70
1500876435.2,7917,20.31,73986.0,15.79,-16.31,-17.55,0,*7C
1500876436.46,7918,20.31,73990.3,15.79,-16.03,-17.07,0,*75
1500876437.68,7919,20.31,73990.3,15.79,-15.63,-16.75,0,*75
1500876438.92,7920,20.31,73988.5,15.81,-14.79,-15.95,0,*7F
1500876440.16,7921,20.31,73988.5,15.81,-14.23,-15.25,0,*7A
1500876441.4,7922,20.31,73986.5,15.81,-14.55,-15.67,0,*7E
1500876442.64,7923,20.31,73990.0,15.85,-14.15,-15.29,0,*75
1500876443.89,7924,20.31,73990.5,15.85,-14.05,-15.07,0,*7F
1500876445.13,7925,20.31,73988.3,15.89,-14.33,-15.43,0,*77
1500876446.36,7926,20.31,73990.3,15.91,-14.19,-15.39,0,*78
1500876447.58,7927,20.31,73984.5,15.91,-15.25,-16.31,0,*7C
1500876448.83,7928,20.31,73986.5,15.93,-14.29,-15.39,0,*77
