1500915600.01,39900,22.25,73590.3,7.03,4.15,3.93,0,*73
1500915601.21,39901,22.25,73592.5,7.05,4.19,4.01,0,*74
1500915602.4,39902,22.25,73590.3,7.03,4.49,4.27,0,*70
1500915603.63,39903,22.25,73588.5,6.99,4.59,4.27,0,*72
1500915604.88,39904,22.25,73588.5,7.03,4.75,4.31,0,*7E
1500915606.08,39905,22.25,73588.5,7.03,5.07,4.81,0,*70
1500915607.31,39906,22.25,73588.8,7.03,5.33,4.97,0,*73
1500915608.55,39907,22.25,73586.8,7.03,5.33,5.01,0,*7C
1500915609.76,39908,22.25,73588.8,7.03,5.41,5.11,0,*77
1500915610.97,39909,22.25,73584.0,7.03,5.33,5.11,0,*73
1500915612.2,39910,22.25,73586.5,7.03,5.19,5.05,0,*76
1500915613.41,39911,22.25,73590.3,6.99,5.19,5.07,0,*77
1500915614.61,39912,22.25,73590.3,6.97,5.45,5.27,0,*71
1500915615.81,39913,22.25,73588.0,6.99,5.37,5.19,0,*76
1500915617.01,39914,22.25,73590.3,6.97,5.27,5.23,0,*77
1500915618.19,39915,22.25,73586.0,6.97,5.11,5.15,0,*76
1500915619.37,39916,22.25,73588.0,6.97,4.89,5.33,0,*71
1500915620.57,39917,22.25,73584.3,6.97,4.23,5.05,0,*75
1500915621.79,39918,22.25,73588.8,6.97,4.01,4.79,0,*70
1500915623.05,39919,22.25,73586.5,6.95,3.75,4.79,0,*77
1500915624.25,39920,22.25,73584.0,6.95,2.99,4.23,0,*71
1500915625.5,39921,22.25,73584.3,6.95,3.11,3.75,0,*75
1500915626.7,39922,22.25,73586.0,6.97,3.97,4.45,0,*7E
1500915627.91,39923,22.25,73580.3,6.93,4.15,4.71,0,*71
1500915629.12,39924,22.25,73586.8,6.95,4.33,4.57,0,*70
1500915630.32,39925,22.25,73588.0,6.93,4.97,4.89,0,*7A
1500915631.5,39926,22.25,73582.0,6.93,5.29,5.23,0,*7C
1500915632.72,39927,22.25,73580.8,6.95,5.49,5.81,0,*75
1500915633.95,39928,22.25,73584.3,6.95,5.01,5.63,0,*7A
1500915635.12,39929,22.25,73586.8,6.93,4.85,5.41,0,*70
1500915636.3,39930,22.25,73582.8,6.93,4.89,5.29,0,*7A
1500915637.5,39931,22.25,73586.8,6.95,4.57,5.33,0,*75
1500915638.67,39932,22.25,73586.0,6.93,3.81,4.85,0,*70
1500915639.87,39933,22.25,73582.0,6.95,4.41,4.89,0,*70
1500915641.08,39934,22.25,73584.8,6.93,4.75,5.11,0,*76
1500915642.31,39935,22.25,73582.5,6.95,5.01,5.37,0,*77
1500915643.51,39936,22.25,73580.5,6.95,4.89,5.45,0,*70
1500915644.74,39937,22.25,73580.8,6.95,4.31,5.15,0,*77
1500915645.96,39938,22.25,73582.8,6.95,3.53,4.45,0,*7F
1500915647.21,39939,22.25,73586.0,6.95,3.37,3.97,0,*74
1500915648.42,39940,22.25,73584.0,6.95,3.53,4.11,0,*71
1500915649.65,39941,22.25,73584.3,6.95,3.97,4.33,0,*78
1500915650.86,39942,22.25,73582.5,6.99,3.85,4.57,0,*76
1500915652.08,39943,22.25,73584.0,6.97,2.81,3.53,0,*7F
1500915653.33,39944,22.25,73586.0,6.99,2.25,2.59,0,*73
1500915654.59,39945,22.25,73584.3,6.99,2.59,3.03,0,*77
1500915655.82,39946,22.25,73582.0,6.99,1.75,2.01,0,*7A
1500915657.07,39947,22.25,73582.0,6.99,2.21,2.47,0,*7B
1500915658.29,39948,22.25,73586.0,6.97,2.09,2.55,0,*73
1500915659.51,39949,22.25,73580.3,6.97,2.59,2.55,0,*77
1500915660.73,39950,22.25,73582.5,6.97,3.71,3.97,0,*7B
1500915661.95,39951,22.25,73582.8,6.97,3.53,3.71,0,*72
1500915663.15,39952,22.25,73580.5,6.97,3.97,4.33,0,*78
1500915664.36,39953,22.25,73584.8,6.97,3.97,4.33,0,*79
1500915665.56,39954,22.25,73582.5,6.97,3.03,3.85,0,*79
1500915666.78,39955,22.25,73580.0,6.97,2.09,2.59,0,*73
1500915668.03,39956,22.25,73580.3,6.99,1.97,2.25,0,*71
1500915669.24,39957,22.25,73576.5,6.97,2.17,2.65,0,*71
1500915670.44,39958,22.25,73576.0,6.97,1.83,2.69,0,*7C
1500915671.65,39959,22.25,73578.3,6.97,1.13,1.75,0,*7A
1500915672.87,39960,22.25,73582.3,6.97,1.43,2.09,0,*7D
1500915674.1,39961,22.25,73578.8,6.97,1.33,1.85,0,*7C
1500915675.36,39962,22.25,73576.8,6.95,1.13,1.47,0,*71
1500915676.57,39963,22.25,73582.3,6.95,0.83,1.01,0,*4A
1500915677.8,39964,22.25,73576.0,6.97,1.13,1.25,0,*71
1500915679.03,39965,22.25,73572.3,6.97,2.05,2.17,0,*76
1500915680.27,39966,22.25,73576.0,6.95,2.77,3.23,0,*74
1500915681.48,39967,22.25,73578.0,6.93,1.89,2.61,0,*76
1500915682.72,39968,22.25,73576.0,6.95,0.95,1.43,0,*40
1500915683.96,39969,22.25,73576.0,6.95,0.75,1.09,0,*41
1500915685.17,39970,22.25,73574.8,6.93,0.59,0.83,0,*72
1500915686.38,39971,22.25,73574.3,6.93,0.71,0.83,0,*79
1500915687.62,39972,22.25,73580.8,6.95,0.71,0.87,0,*78
1500915688.84,39973,22.25,73582.0,6.93,0.71,0.83,0,*7B
1500915690.05,39974,22.25,73580.0,6.89,0.63,0.79,0,*71
1500915691.29,39975,22.25,73582.8,6.91,0.67,0.83,0,*78
1500915692.48,39976,22.25,73578.0,6.89,0.71,0.97,0,*70
1500915693.7,39977,22.25,73582.3,6.91,0.83,0.97,0,*75
1500915694.9,39978,22.25,73580.0,6.89,0.79,1.01,0,*48
1500915696.12,39979,22.25,73578.3,6.89,0.51,0.67,0,*72
1500915697.31,39980,22.25,73584.3,6.89,0.29,0.43,0,*7D
1500915698.55,39981,22.25,73584.3,6.87,0.51,0.71,0,*7C
1500915699.79,39982,22.25,73586.5,6.87,0.51,0.83,0,*72
1500915701.03,39983,22.25,73582.3,6.87,0.63,0.75,0,*7B
1500915702.28,39984,22.25,73584.0,6.87,0.71,0.83,0,*76
1500915703.49,39985,22.25,73580.8,6.85,0.47,0.63,0,*7E
1500915704.7,39986,22.25,73580.3,6.85,0.51,0.63,0,*7A
1500915705.92,39987,22.25,73582.3,6.85,0.59,0.83,0,*7D
1500915707.14,39988,22.25,73582.8,6.83,0.59,0.75,0,*7D
1500915708.35,39989,22.25,73584.3,6.83,0.59,0.71,0,*78
1500915709.56,39990,22.25,73582.5,6.85,0.59,0.71,0,*76
1500915710.78,39991,22.25,73582.8,6.83,0.55,0.67,0,*7A
1500915712.0,39992,22.25,73580.5,6.83,0.55,0.79,0,*76
1500915713.18,39993,22.25,73578.8,6.83,0.71,0.97,0,*71
1500915714.38,39994,22.25,73576.5,6.83,0.79,1.05,0,*44
1500915715.59,39995,22.25,73578.5,6.83,0.67,0.95,0,*72
1500915716.81,39996,22.25,73580.0,6.83,0.79,0.87,0,*7D
1500915718.02,39997,22.25,73582.5,6.85,0.63,0.83,0,*75
1500915719.26,39998,22.25,73576.5,6.81,0.47,0.55,0,*73
1500915720.49,39999,22.25,73580.3,6.81,0.67,0.71,0,*76
1500915721.7,40000,22.25,73580.0,6.83,0.59,0.79,0,*76
1500915722.93,40001,22.25,73584.3,6.81,0.59,0.67,0,*7A
1500915724.18,40002,22.25,73578.3,6.81,0.55,0.59,0,*78
1500915725.41,40003,22.25,73580.0,6.81,0.59,0.71,0,*7F
1500915726.65,40004,22.25,73582.5,6.81,0.59,0.71,0,*78
1500915727.88,40005,22.25,73578.5,6.81,0.55,0.67,0,*72
1500915729.09,40006,22.25,73580.3,6.79,0.55,0.67,0,*76
1500915730.3,40007,22.25,73582.0,6.79,0.79,0.95,0,*74
1500915731.49,40008,22.25,73586.5,6.79,0.79,1.01,0,*47
1500915732.7,40009,22.25,73580.3,6.79,0.67,0.83,0,*72
1500915733.89,40010,22.25,73584.3,6.79,0.83,1.05,0,*4F
1500915735.12,40011,22.25,73582.5,6.75,0.91,1.13,0,*46
1500915736.34,40012,22.25,73580.3,6.79,0.91,1.13,0,*49
1500915737.56,40013,22.25,73582.3,6.79,0.87,1.09,0,*44
1500915738.77,40014,22.25,73580.8,6.79,0.63,0.83,0,*7A
1500915739.97,40015,22.25,73582.3,6.79,0.75,0.95,0,*7B
1500915741.19,40016,22.25,73584.0,6.75,0.71,0.91,0,*74
1500915742.41,40017,22.25,73586.0,6.75,0.63,0.91,0,*76
1500915743.63,40018,22.25,73590.0,6.79,0.83,1.13,0,*40
1500915744.85,40019,22.25,73584.5,6.75,0.87,1.13,0,*49
1500915746.06,40020,22.25,73586.8,6.79,0.67,0.91,0,*7A
1500915747.24,40021,22.25,73588.3,6.75,0.75,0.97,0,*72
1500915748.43,40022,22.25,73584.0,6.75,0.63,0.97,0,*76
1500915749.63,40023,22.25,73582.3,6.79,0.63,0.67,0,*74
1500915750.85,40024,22.25,73582.8,6.75,0.63,0.91,0,*76
1500915752.07,40025,22.25,73582.3,6.75,0.51,0.79,0,*70
1500915753.26,40026,22.25,73582.5,6.75,0.75,1.01,0,*4B
1500915754.48,40027,22.25,73582.0,6.75,0.87,1.09,0,*4F
1500915755.7,40028,22.25,73580.8,6.75,0.63,0.63,0,*77
1500915756.92,40029,22.25,73580.0,6.75,0.47,0.51,0,*71
1500915758.13,40030,22.25,73578.0,6.75,0.63,0.87,0,*74
1500915759.38,40031,22.25,73582.0,6.73,0.71,0.91,0,*77
1500915760.59,40032,22.25,73578.8,6.73,0.75,1.01,0,*48
1500915761.83,40033,22.25,73580.8,6.73,0.59,0.71,0,*71
1500915763.07,40034,22.25,73578.5,6.73,0.51,0.63,0,*7D
1500915764.31,40035,22.25,73576.5,6.73,0.29,0.47,0,*75
1500915765.5,40036,22.25,73580.8,6.71,0.37,0.43,0,*7F
1500915766.74,40037,22.25,73584.8,6.73,0.47,0.47,0,*7F
1500915767.92,40038,22.25,73584.5,6.71,0.01,0.13,0,*41
1500915769.1,40039,22.25,73590.5,6.71,-0.11,-0.03,0,*40
1500915770.33,40040,22.25,73584.8,6.69,0.13,0.25,0,*71
1500915771.55,40041,22.25,73584.0,6.67,0.21,0.29,0,*73
1500915772.75,40042,22.25,73590.0,6.67,0.09,0.21,0,*42
1500915773.95,40043,22.25,73586.3,6.69,0.01,0.13,0,*44
1500915775.19,40044,22.25,73590.5,6.65,0.13,0.17,0,*78
1500915776.38,40045,22.25,73584.3,6.67,0.09,0.21,0,*45
1500915777.58,40046,22.25,73582.3,6.67,0.41,0.43,0,*7E
1500915778.79,40047,22.25,73576.5,6.63,0.37,0.41,0,*78
1500915780.02,40048,22.25,73580.3,6.65,0.25,0.17,0,*71
1500915781.21,40049,22.25,73584.3,6.65,-0.07,0.01,0,*5A
1500915782.42,40050,22.25,73580.8,6.63,-0.23,-0.19,0,*76
1500915783.6,40051,22.25,73578.5,6.63,-0.19,-0.07,0,*41
1500915784.79,40052,22.25,73582.5,6.63,-0.19,-0.11,0,*75
1500915785.99,40053,22.25,73576.5,6.61,-0.11,-0.03,0,*4D
1500915787.23,40054,22.25,73576.8,6.61,0.33,0.33,0,*79
1500915788.45,40055,22.25,73574.0,6.59,0.13,0.21,0,*72
1500915789.69,40056,22.25,73582.0,6.61,0.37,0.47,0,*7C
1500915790.91,40057,22.25,73578.8,6.59,0.55,0.75,0,*73
1500915792.14,40058,22.25,73576.3,6.59,0.71,0.87,0,*77
1500915793.36,40059,22.25,73576.5,6.59,0.83,0.87,0,*7B
1500915794.58,40060,22.25,73576.0,6.61,0.95,1.05,0,*46
1500915795.8,40061,22.25,73578.3,6.61,0.87,0.97,0,*7E
1500915797.03,40062,22.25,73576.0,6.59,0.87,0.83,0,*73
1500915798.26,40063,22.25,73576.3,6.61,1.05,0.75,0,*4B
1500915799.48,40064,22.25,73578.3,6.59,1.67,1.29,0,*7B
1500915800.71,40065,22.25,73576.8,6.59,2.05,1.67,0,*77
1500915801.92,40066,22.25,73576.8,6.61,2.27,2.27,0,*78
1500915803.17,40067,22.25,73576.8,6.61,2.21,2.39,0,*70
1500915804.36,40068,22.25,73574.3,6.59,2.27,2.61,0,*7F
1500915805.56,40069,22.25,73576.0,6.59,2.55,2.99,0,*7C
1500915806.79,40070,22.25,73576.5,6.61,2.27,2.85,0,*77
1500915808.02,40071,22.25,73578.0,6.63,2.25,2.59,0,*77
1500915809.27,40072,22.25,73576.8,6.61,2.77,2.73,0,*79
1500915810.53,40073,22.25,73572.5,6.61,3.15,3.11,0,*78
1500915811.76,40074,22.25,73582.3,6.59,3.33,3.45,0,*71
1500915813.0,40075,22.25,73578.8,6.63,3.15,3.37,0,*78
1500915814.18,40076,22.25,73576.5,6.63,2.91,3.29,0,*79
1500915815.43,40077,22.25,73576.5,6.65,2.69,3.07,0,*75
1500915816.69,40078,22.25,73576.5,6.65,3.15,3.07,0,*70
1500915817.87,40079,22.25,73576.8,6.63,3.89,3.59,0,*79
1500915819.07,40080,22.25,73576.8,6.65,4.11,4.11,0,*74
1500915820.28,40081,22.25,73580.8,6.63,4.31,3.89,0,*77
1500915821.49,40082,22.25,73576.8,6.65,4.33,3.89,0,*70
1500915822.67,40083,22.25,73576.5,6.63,4.19,4.07,0,*7E
1500915823.89,40084,22.25,73580.0,6.65,4.49,4.31,0,*7F
1500915825.15,40085,22.25,73582.8,6.65,4.71,4.59,0,*7B
1500915826.38,40086,22.25,73580.8,6.65,4.67,4.45,0,*72
1500915827.61,40087,22.25,73580.5,6.65,4.67,4.57,0,*70
1500915828.84,40088,22.25,73578.3,6.65,4.57,4.71,0,*78
1500915830.07,40089,22.25,73578.5,6.65,4.49,4.71,0,*76
1500915831.3,40090,22.25,73576.5,6.65,4.01,3.89,0,*72
1500915832.55,40091,22.25,73580.8,6.65,4.59,4.31,0,*7A
1500915833.78,40092,22.25,73582.3,6.65,5.15,4.79,0,*7C
1500915834.97,40093,22.25,73584.5,6.67,5.19,5.19,0,*74
1500915836.18,40094,22.25,73580.8,6.67,4.85,5.05,0,*7A
1500915837.42,40095,22.25,73584.5,6.69,5.01,5.19,0,*75
1500915838.6,40096,22.25,73586.0,6.67,5.07,5.33,0,*76
1500915839.8,40097,22.25,73582.0,6.69,4.89,5.45,0,*7F
1500915841.01,40098,22.25,73586.8,6.69,4.53,5.19,0,*7E
1500915842.24,40099,22.25,73586.0,6.69,4.49,4.75,0,*7F
1500915843.47,40100,22.25,73580.8,6.67,4.59,4.59,0,*7F
1500915844.68,40101,22.25,73586.5,6.69,4.37,4.15,0,*70
1500915845.88,40102,22.25,73586.5,6.69,4.49,4.37,0,*7A
1500915847.1,40103,22.25,73590.0,6.69,4.49,4.67,0,*7E
1500915848.33,40104,22.25,73588.5,6.69,4.27,4.67,0,*71
1500915849.56,40105,22.25,73584.8,6.69,4.05,4.49,0,*7C
1500915850.79,40106,22.25,73582.3,6.69,4.41,4.79,0,*7C
1500915852.02,40107,22.25,73584.0,6.69,4.79,5.11,0,*79
1500915853.24,40108,22.25,73580.0,6.71,4.97,5.23,0,*7E
1500915854.45,40109,22.25,73580.3,6.71,4.75,5.19,0,*7A
1500915855.71,40110,22.25,73582.5,6.73,4.31,4.79,0,*77
1500915856.92,40111,22.25,73578.5,6.71,3.67,4.37,0,*7A
1500915858.12,40112,22.25,73578.8,6.73,3.29,4.07,0,*72
1500915859.38,40113,22.25,73578.3,6.73,2.89,3.49,0,*75
1500915860.61,40114,22.25,73574.8,6.73,3.29,3.41,0,*71
1500915861.84,40115,22.25,73576.5,6.73,3.97,4.33,0,*77
1500915863.07,40116,22.25,73576.3,6.73,4.19,4.71,0,*73
1500915864.3,40117,22.25,73576.0,6.73,4.57,4.79,0,*70
1500915865.51,40118,22.25,73574.8,6.73,4.81,5.11,0,*7B
1500915866.69,40119,22.25,73574.8,6.75,4.89,5.15,0,*70
1500915867.9,40120,22.25,73576.0,6.75,4.67,5.23,0,*7F
1500915869.11,40121,22.25,73580.5,6.73,4.89,5.15,0,*7D
1500915870.31,40122,22.25,73578.3,6.73,5.11,5.41,0,*7F
1500915871.51,40123,22.25,73582.3,6.75,4.79,5.41,0,*77
1500915872.72,40124,22.25,73580.0,6.75,3.89,4.93,0,*76
1500915873.93,40125,22.25,73582.5,6.75,3.37,4.45,0,*79
1500915875.16,40126,22.25,73580.0,6.75,3.41,3.97,0,*73
1500915876.37,40127,22.25,73580.5,6.75,2.99,3.41,0,*7D
1500915877.57,40128,22.25,73582.3,6.75,1.93,2.35,0,*79
1500915878.77,40129,22.25,73580.8,6.75,2.09,2.31,0,*7C
1500915879.97,40130,22.25,73580.0,6.75,2.05,2.27,0,*7F
1500915881.14,40131,22.25,73580.5,6.75,1.83,2.31,0,*74
1500915882.35,40132,22.25,73580.3,6.75,1.25,1.75,0,*78
1500915883.55,40133,22.25,73582.3,6.75,1.43,1.83,0,*70
1500915884.79,40134,22.25,73580.0,6.75,1.85,2.17,0,*73
1500915886.01,40135,22.25,73582.0,6.75,2.21,2.47,0,*7A
1500915887.21,40136,22.25,73582.3,6.75,1.83,2.09,0,*78
1500915888.45,40137,22.25,73576.3,6.75,1.21,1.47,0,*78
1500915889.67,40138,22.19,73572.8,6.75,1.43,1.59,0,*7C
1500915890.89,40139,22.25,73578.8,6.75,2.09,1.97,0,*72
1500915892.1,40140,22.19,73574.5,6.75,3.11,2.99,0,*79
1500915893.3,40141,22.25,73578.8,6.75,2.99,3.07,0,*7F
1500915894.53,40142,22.25,73580.8,6.75,2.77,3.03,0,*78
1500915895.73,40143,22.25,73582.5,6.75,2.21,2.65,0,*7B
1500915896.97,40144,22.25,73580.8,6.75,1.33,1.97,0,*72
1500915898.19,40145,22.25,73582.3,6.75,1.09,1.47,0,*77
1500915899.42,40146,22.25,73580.0,6.75,1.47,1.93,0,*77
1500915900.63,40147,22.25,73580.5,6.75,1.37,1.83,0,*70
1500915901.83,40148,22.25,73582.5,6.79,1.51,1.75,0,*7A
1500915903.02,40149,22.25,73582.5,6.79,1.47,1.75,0,*7C
1500915904.24,40150,22.25,73582.5,6.79,1.25,1.51,0,*76
1500915905.47,40151,22.25,73582.0,6.75,0.91,1.21,0,*42
1500915906.67,40152,22.25,73580.0,6.75,0.75,1.01,0,*49
1500915907.88,40153,22.25,73578.8,6.75,0.37,0.47,0,*7D
1500915909.09,40154,22.25,73580.3,6.75,0.59,0.79,0,*7F
1500915910.31,40155,22.25,73580.8,6.73,0.75,1.01,0,*48
1500915911.56,40156,22.25,73580.3,6.73,0.91,1.09,0,*49
1500915912.79,40157,22.19,73576.5,6.73,0.97,1.21,0,*44
1500915914.01,40158,22.19,73572.8,6.73,0.97,1.25,0,*4F
1500915915.25,40159,22.25,73576.8,6.73,0.29,0.51,0,*79
1500915916.49,40160,22.19,73576.3,6.73,0.41,0.51,0,*7D
1500915917.71,40161,22.25,73576.8,6.71,0.47,0.67,0,*7D
1500915918.92,40162,22.19,73574.8,6.71,0.59,0.87,0,*7F
1500915920.15,40163,22.25,73580.8,6.71,0.87,1.09,0,*4A
1500915921.35,40164,22.25,73578.8,6.71,0.97,1.17,0,*43
1500915922.58,40165,22.25,73580.8,6.71,0.87,1.21,0,*46
1500915923.78,40166,22.19,73576.3,6.67,1.05,1.29,0,*71
1500915925.01,40167,22.25,73576.3,6.67,0.55,0.79,0,*70
1500915926.24,40168,22.25,73576.5,6.69,0.67,0.83,0,*75
1500915927.46,40169,22.25,73582.3,6.69,0.83,1.05,0,*41
1500915928.68,40170,22.25,73580.0,6.67,0.95,1.13,0,*47
1500915929.88,40171,22.25,73580.5,6.67,0.71,1.05,0,*4B
1500915931.12,40172,22.25,73582.3,6.69,0.75,1.09,0,*4E
1500915932.35,40173,22.19,73584.0,6.69,1.05,1.21,0,*73
1500915933.59,40174,22.25,73586.5,6.69,0.75,0.95,0,*7C
1500915934.78,40175,22.25,73586.5,6.67,0.71,1.01,0,*4B
1500915936.01,40176,22.25,73586.5,6.67,0.83,1.13,0,*46
1500915937.21,40177,22.25,73584.0,6.67,1.05,1.43,0,*7D
1500915938.45,40178,22.19,73580.8,6.67,1.17,1.67,0,*77
1500915939.7,40179,22.25,73584.3,6.65,1.21,1.51,0,*74
1500915940.92,40180,22.25,73582.5,6.65,1.41,1.71,0,*76
1500915942.18,40181,22.25,73580.0,6.65,1.21,1.25,0,*70
1500915943.42,40182,22.25,73584.0,6.67,1.37,1.13,0,*73
1500915944.66,40183,22.25,73584.0,6.67,1.55,1.25,0,*73
1500915945.91,40184,22.25,73586.8,6.65,1.71,1.33,0,*77
1500915947.14,40185,22.25,73580.0,6.63,1.25,0.79,0,*4E
1500915948.33,40186,22.25,73580.5,6.63,1.59,1.01,0,*78
1500915949.58,40187,22.25,73576.0,6.65,1.51,1.09,0,*7F
1500915950.84,40188,22.25,73578.3,6.65,1.63,1.33,0,*78
1500915952.09,40189,22.19,73572.3,6.65,1.59,1.21,0,*73
1500915953.34,40190,22.25,73572.8,6.65,1.63,1.37,0,*75
1500915954.57,40191,22.25,73576.3,6.65,1.97,1.83,0,*70
1500915955.78,40192,22.19,73572.3,6.63,1.93,1.83,0,*71
1500915957.03,40193,22.25,73574.5,6.65,2.21,2.05,0,*71
1500915958.26,40194,22.25,73572.3,6.65,2.65,2.43,0,*74
1500915959.48,40195,22.25,73572.8,6.65,3.53,3.25,0,*70
1500915960.69,40196,22.25,73574.8,6.63,4.07,4.01,0,*72
1500915961.89,40197,22.25,73578.3,6.65,4.23,4.23,0,*73
1500915963.09,40198,22.25,73578.8,6.65,4.11,4.19,0,*74
1500915964.32,40199,22.19,73574.5,6.65,4.11,4.01,0,*7C
1500915965.5,40200,22.25,73578.8,6.63,3.89,3.89,0,*78
1500915966.74,40201,22.25,73576.5,6.63,3.67,3.75,0,*7A
1500915967.96,40202,22.25,73574.0,6.65,3.41,3.63,0,*7C
1500915969.23,40203,22.25,73576.8,6.65,3.15,3.41,0,*7C
1500915970.48,40204,22.25,73576.3,6.65,3.07,3.19,0,*75
1500915971.71,40205,22.19,73574.0,6.65,3.19,3.29,0,*78
1500915972.89,40206,22.25,73574.0,6.67,3.29,3.29,0,*7A
1500915974.12,40207,22.25,73574.0,6.65,2.89,2.91,0,*70
1500915975.35,40208,22.19,73568.0,6.65,3.25,3.15,0,*75
1500915976.6,40209,22.25,73574.0,6.65,3.41,3.19,0,*7A
1500915977.8,40210,22.19,73568.5,6.63,3.63,3.15,0,*78
1500915979.03,40211,22.25,73574.3,6.63,3.97,3.75,0,*74
1500915980.26,40212,22.25,73568.8,6.65,3.89,3.79,0,*72
1500915981.46,40213,22.19,73570.0,6.65,3.85,3.63,0,*74
1500915982.67,40214,22.25,73574.3,6.65,4.11,3.89,0,*7D
1500915983.93,40215,22.19,73574.5,6.65,4.31,4.31,0,*7A
1500915985.16,40216,22.19,73574.5,6.65,4.31,4.33,0,*7B
1500915986.34,40217,22.25,73576.3,6.63,4.41,4.49,0,*76
1500915987.51,40218,22.19,73574.8,6.63,4.41,4.49,0,*79
1500915988.71,40219,22.19,73576.5,6.65,4.23,4.49,0,*7A
1500915989.92,40220,22.25,73578.5,6.65,4.11,4.57,0,*7E
1500915991.13,40221,22.25,73580.0,6.65,4.07,4.45,0,*7B
1500915992.33,40222,22.19,73578.0,6.65,4.19,4.41,0,*73
1500915993.54,40223,22.25,73580.3,6.65,4.07,4.41,0,*7D
1500915994.75,40224,22.25,73578.8,6.65,3.89,4.07,0,*79
1500915995.96,40225,22.25,73578.0,6.65,4.19,4.33,0,*71
1500915997.18,40226,22.25,73576.8,6.65,4.31,4.49,0,*75
1500915998.41,40227,22.25,73578.5,6.65,4.33,4.59,0,*77
1500915999.6,40228,22.25,73580.8,6.67,4.37,4.81,0,*7B
1500916000.81,40229,22.19,73574.5,6.67,4.27,4.75,0,*70
1500916002.0,40230,22.25,73578.3,6.67,4.15,4.33,0,*7B
1500916003.18,40231,22.25,73576.8,6.67,4.23,4.11,0,*7F
1500916004.36,40232,22.19,73576.0,6.67,4.53,4.23,0,*7A
1500916005.59,40233,22.25,73580.5,6.67,4.63,4.59,0,*75
1500916006.77,40234,22.25,73582.3,6.67,4.49,4.53,0,*70
1500916008.01,40235,22.25,73578.0,6.67,4.59,4.63,0,*73
1500916009.21,40236,22.25,73578.3,6.67,4.63,4.81,0,*75
1500916010.42,40237,22.25,73578.8,6.67,4.71,4.81,0,*77
1500916011.63,40238,22.25,73576.5,6.67,4.85,4.97,0,*74
1500916012.85,40239,22.19,73580.8,6.67,4.97,5.19,0,*71
1500916014.06,40240,22.19,73578.8,6.71,5.01,5.23,0,*7F
1500916015.27,40241,22.25,73580.5,6.69,4.89,5.23,0,*76
1500916016.46,40242,22.25,73578.0,6.71,4.89,5.23,0,*7C
1500916017.69,40243,22.25,73576.8,6.69,4.79,5.11,0,*7A
1500916018.9,40244,22.25,73578.3,6.67,4.49,5.05,0,*75
1500916020.13,40245,22.19,73578.5,6.69,4.19,4.97,0,*75
1500916021.34,40246,22.25,73578.8,6.67,3.93,4.59,0,*7F
1500916022.54,40247,22.25,73578.3,6.71,4.05,4.49,0,*70
1500916023.75,40248,22.19,73578.3,6.71,4.15,4.31,0,*71
1500916024.97,40249,22.25,73578.0,6.69,3.97,4.19,0,*7E
1500916026.17,40250,22.25,73580.3,6.71,3.55,3.97,0,*70
1500916027.37,40251,22.19,73578.8,6.71,3.45,3.59,0,*72
1500916028.55,40252,22.19,73580.0,6.71,3.25,3.59,0,*77
1500916029.75,40253,22.19,73582.0,6.71,2.65,3.11,0,*7F
1500916030.95,40254,22.25,73582.5,6.71,2.73,2.95,0,*72
1500916032.18,40255,22.19,73576.0,6.71,2.85,3.03,0,*74
1500916033.4,40256,22.19,73582.0,6.71,2.85,3.23,0,*75
1500916034.62,40257,22.19,73578.8,6.71,1.89,2.55,0,*7B
1500916035.85,40258,22.19,73576.0,6.71,1.59,2.05,0,*7C
1500916037.07,40259,22.25,73580.5,6.71,1.43,1.93,0,*7A
1500916038.27,40260,22.19,73576.8,6.69,1.41,1.79,0,*7F
1500916039.5,40261,22.25,73582.3,6.71,1.21,1.59,0,*73
1500916040.7,40262,22.19,73576.8,6.71,1.05,1.25,0,*7D
1500916041.92,40263,22.19,73578.3,6.71,0.71,0.95,0,*74
1500916043.13,40264,22.19,73576.5,6.71,0.67,0.87,0,*77
1500916044.35,40265,22.19,73578.0,6.71,0.87,1.09,0,*4F
1500916045.58,40266,22.19,73578.0,6.71,0.87,1.21,0,*46
1500916046.81,40267,22.25,73574.5,6.69,1.05,1.17,0,*70
1500916048.05,40268,22.25,73576.8,6.69,0.75,0.87,0,*71
1500916049.31,40269,22.25,73576.8,6.69,1.21,1.09,0,*77
1500916050.55,40270,22.25,73576.0,6.69,1.47,1.43,0,*71
1500916051.81,40271,22.19,73576.0,6.69,1.55,1.29,0,*7F
1500916053.05,40272,22.25,73576.3,6.69,1.71,1.59,0,*7D
1500916054.23,40273,22.19,73576.5,6.67,1.75,1.75,0,*78
1500916055.46,40274,22.19,73580.0,6.67,1.89,1.89,0,*7F
1500916056.68,40275,22.19,73582.5,6.67,1.89,2.01,0,*7D
1500916057.89,40276,22.19,73582.0,6.67,2.13,2.35,0,*79
1500916059.1,40277,22.19,73578.3,6.67,1.85,2.35,0,*74
1500916060.31,40278,22.19,73576.8,6.67,1.79,2.51,0,*7A
1500916061.54,40279,22.19,73578.5,6.69,1.93,2.65,0,*76
1500916062.74,40280,22.25,73578.5,6.67,2.21,2.95,0,*7B
1500916063.95,40281,22.19,73578.0,6.67,2.13,2.95,0,*7B
1500916065.17,40282,22.25,73580.3,6.67,1.67,2.85,0,*79
1500916066.36,40283,22.19,73578.5,6.67,1.79,2.61,0,*7D
